,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
4/12/2014,4/12/2014,8,1,1097.331,988.568,25,2474.821,977.604,36.45,26.83,-9.62,-113.5915,977.604,116.978,1961.981,
4/12/2014,4/12/2014,8,2,1097.008,990.295,25,2474.821,989.271,36.52,26.81,-9.71,-105.0085,989.271,111.454,1991.433,
4/12/2014,4/12/2014,9,1,1099.266,988.701,25,2474.821,999.125,36.52,26.78,-9.74,-132.782,999.125,111.454,1955.594,
4/12/2014,4/12/2014,9,2,1098.774,986.06,25,2474.821,1001.289,30.69,31.73,1.04,-88.033,1001.289,68.285,1963.082,
4/12/2014,4/12/2014,10,1,1100.581,986.234,25,2474.821,1005.97,30.78,31.73,0.95,-93.9,1005.97,68.285,1960.71,
4/12/2014,4/12/2014,10,2,1105.412,987.004,25,2474.821,1019.934,31.33,33.46,2.13,-103.841,1019.934,67.761,1967.708,
4/12/2014,4/12/2014,11,1,1113.529,990.483,25,2474.821,1023.92,31.37,34.02,2.65,-105.514,1023.92,67.761,1972.334,
4/12/2014,4/12/2014,11,2,1122.305,1000.006,25,2478.321,1038.787,30.9,33.14,2.24,-115.118,1038.787,67.761,1982.86,
4/12/2014,4/12/2014,12,1,1128.059,1000.662,25,2478.321,1054.081,30.9,31.49,0.59,-130.582,1054.081,67.761,1982.52,
4/12/2014,4/12/2014,12,2,1135.091,1002.274,25,2478.321,1058.562,30.9,26.76,-4.14,-131.7405,1058.562,68.285,1990.213,
4/12/2014,4/12/2014,13,1,1148.676,1002.927,25,2478.321,1059.443,30.9,31.49,0.59,-132.285,1059.443,68.285,1990.886,
4/12/2014,4/12/2014,13,2,1161.535,1009.906,25,2478.321,1065.621,30.9,32.84,1.94,-113.544,1065.621,68.285,2040.724,
4/12/2014,4/12/2014,14,1,1174.702,1030.657,25,2478.321,1080.254,30.9,32.85,1.95,-120.043,1080.254,68.285,2056.992,
4/12/2014,4/12/2014,14,2,1185.786,1036.572,25,2478.321,1092.181,33.63,32.82,-0.81,-125.3865,1092.181,68.285,2070.159,
4/12/2014,4/12/2014,15,1,1196.355,1044.837,25,2478.321,1111.268,38.73,29.01,-9.72,-137.364,1111.268,75.725,2099.258,
4/12/2014,4/12/2014,15,2,1210.13,1068.618,25,2478.321,1132.808,41.26,33.46,-7.8,-131.5375,1132.808,85.561,2173.663,
4/12/2014,4/12/2014,16,1,1219.985,1091.421,25,2474.821,1153.296,43.1,33.46,-9.64,-124.1285,1153.296,84.891,2228.117,
4/12/2014,4/12/2014,16,2,1224.051,1122.962,25,2474.821,1152.444,42.64,33.46,-9.18,-104.658,1152.444,78.702,2252.976,
4/12/2014,4/12/2014,17,1,1219.886,1132.607,25,2474.821,1158.867,48.1,33.46,-14.64,-102.618,1158.867,83.329,2279.156,
4/12/2014,4/12/2014,17,2,1213.732,1137.25,25,2510.446,1156.14,48.1,34.02,-14.08,-102.1,1156.14,83.329,2274.738,
4/12/2014,4/12/2014,18,1,1204.049,1139.893,25,2510.446,1151.731,43.69,38.38,-5.31,-79.6115,1151.731,72.939,2290.117,
4/12/2014,4/12/2014,18,2,1195.449,1150.714,25,2510.446,1144.666,43.75,43.3,-0.45,-76.849,1144.666,72.939,2281.512,
4/12/2014,4/12/2014,19,1,1202.142,1161.177,25,2510.446,1139.891,40.58,44.02,3.44,-46.533,1139.891,67.949,2322.614,
4/12/2014,4/12/2014,19,2,1211.037,1171.305,25,2510.446,1139.316,40.58,32.02,-8.56,-43.6785,1139.316,67.949,2327.173,
4/12/2014,4/12/2014,20,1,1198.013,1149.369,25,2510.446,1099.898,40.96,31.78,-9.18,-37.427,1099.898,67.949,2260.84,
4/12/2014,4/12/2014,20,2,1165.049,1116.952,25,2510.446,1067.127,37.36,32.02,-5.34,-40.1,1067.127,68.473,2191,
4/12/2014,4/12/2014,21,1,1118.375,1070.125,25,2510.446,1026.217,36.73,32.92,-3.81,-45.8605,1026.217,65.496,2091.705,
4/12/2014,4/12/2014,21,2,1063.803,1024.369,25,2510.446,978.382,32.88,27.06,-5.82,-39.7735,978.382,61.033,1999.283,
4/12/2014,4/12/2014,22,1,1015.974,995.305,25,2513.946,866.355,30.69,27.18,-3.51,28.9,866.355,78.877,1948.264,
4/12/2014,4/12/2014,22,2,970.07,951.455,25,2517.446,821.508,27.86,27.14,-0.72,29.2815,821.508,77.338,1856.255,
4/12/2014,4/12/2014,23,1,930.151,903.35,25,2524.446,780.252,28.14,23.92,-4.22,24.2075,780.252,77.338,1763.595,
4/12/2014,4/12/2014,23,2,899.082,862.583,25,2531.446,750.386,28.26,23.43,-4.83,26.261,750.386,79.925,1713.144,
4/12/2014,5/12/2014,0,1,873.384,843.15,25,2625.659,732.552,26.11,23.92,-2.19,53.5615,732.552,51.219,1674.665,
4/12/2014,5/12/2014,0,2,852.602,831.885,25,2629.159,717.531,26.11,23.43,-2.68,58.5285,717.531,51.029,1654.177,
4/12/2014,5/12/2014,1,1,837.019,823.628,25,2632.659,704.864,25.88,23.92,-1.96,63.941,704.864,50.819,1639.248,
4/12/2014,5/12/2014,1,2,826.822,811.758,25,2636.159,690.476,23.86,22.49,-1.37,60.328,690.476,51.009,1603.626,
4/12/2014,5/12/2014,2,1,821.553,803.513,25,2636.159,671.962,23.86,34.52,10.66,72.4965,671.962,51.533,1591.983,
