Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/24/2011,3/24/2011,8,1,1226,1183.461,35.2,2658.658,1084.603,63.13,48.13,-15,-165.517,1084.603,211.984,1308.178,1161.442
3/24/2011,3/24/2011,8,2,1268,1210.545,35.2,2658.658,1089.603,80,56.31,-23.69,-140.131,1089.603,214.088,1310.683,1189.154
3/24/2011,3/24/2011,9,1,1294,1243.175,35.2,2658.658,1197.477,65.35,44.76,-20.59,-198.127,1197.477,194.731,1399.115,1220.08
3/24/2011,3/24/2011,9,2,1319,1269.467,35.2,2658.658,1225.252,74.63,46.4,-28.23,-204.115,1225.252,202.09,1430.307,1245.375
3/24/2011,3/24/2011,10,1,1340,1286.801,35.2,2658.658,1333.458,74.63,26.5,-48.13,-217.128,1333.458,140.642,1462.065,1263.78
3/24/2011,3/24/2011,10,2,1367,1316.377,35.2,2658.658,1333.458,74.63,40.52,-34.11,-201.932,1333.458,157.482,1478.905,1296.271
3/24/2011,3/24/2011,11,1,1395,1349.199,35.2,2658.658,1333.458,74.63,49.07,-25.56,-178.675,1333.458,164.507,1485.93,1327.093
3/24/2011,3/24/2011,11,2,1419,1376.651,35.2,2658.658,1332.923,74.63,52.4,-22.23,-157.13,1332.923,171.012,1491.9,1354.341
3/24/2011,3/24/2011,12,1,1434,1404.727,35.2,2658.658,1332.923,74.76,59.47,-15.29,-129.215,1332.923,172.897,1493.785,1383.897
3/24/2011,3/24/2011,12,2,1456,1434.084,35.2,2658.658,1332.923,72.71,68.32,-4.39,-108.761,1332.923,184.356,1505.244,1416.471
3/24/2011,3/24/2011,13,1,1478,1462.22,35.2,2658.658,1333.183,70.68,70.68,0,-88.22,1333.183,191.745,1516.835,1448.882
3/24/2011,3/24/2011,13,2,1496,1491.289,35.2,2658.658,1393.942,68.87,68.87,0,-65.546,1393.942,138.132,1523.981,1479.32
3/24/2011,3/24/2011,14,1,1512,1515.234,35.2,2658.658,1396.827,76.22,76.22,0,-23.513,1396.827,123.981,1508.793,1506.753
3/24/2011,3/24/2011,14,2,1516,1533.271,35.2,2658.658,1396.827,76.22,76.22,0,-20.533,1396.827,140.182,1524.994,1526.327
3/24/2011,3/24/2011,15,1,1532,1540.743,35.2,2658.658,1435.533,77.24,77.24,0,-22.511,1435.533,110.752,1534.271,1532.798
3/24/2011,3/24/2011,15,2,1541,1557.008,35.2,2658.658,1440.333,77.24,77.24,0,-3.757,1440.333,107.662,1536.004,1553.532
3/24/2011,3/24/2011,16,1,1542,1562.462,35.2,2658.658,1435.333,77.24,77.24,0,1.97,1435.333,102.85,1531.192,1554.468
3/24/2011,3/24/2011,16,2,1525,1563.289,35.2,2658.658,1415.147,77.24,77.24,0,-4.216,1415.147,110.484,1528.64,1545.42
3/24/2011,3/24/2011,17,1,1504,1538.364,35.2,2658.658,1425.333,77.24,77.24,0,-31.151,1425.333,101.692,1530.034,1519.686
3/24/2011,3/24/2011,17,2,1488,1509.267,35.2,2658.658,1420.868,77.24,77.24,0,-63.58,1420.868,108.743,1537.62,1494.345
3/24/2011,3/24/2011,18,1,1479,1490.243,35.2,2658.658,1415.868,72.25,72.25,0,-91.371,1415.868,122.613,1553.796,1482.386
3/24/2011,3/24/2011,18,2,1502,1516.611,35.2,2658.658,1411.403,65.27,65.27,0,-69.075,1411.403,128.493,1561.649,1513.392
3/24/2011,3/24/2011,19,1,1478,1513.05,35.2,2658.658,1306.403,80,72.8,-7.2,-62.825,1306.403,220.379,1549.597,1507.369
3/24/2011,3/24/2011,19,2,1434,1478.148,35.2,2658.658,1306.92,72.23,66.83,-5.4,-81.302,1306.92,205.091,1532.327,1470.848
3/24/2011,3/24/2011,20,1,1391,1423.483,35.2,2658.658,1306.92,71,50.74,-20.26,-105.939,1306.92,176.908,1503.526,1417.269
3/24/2011,3/24/2011,20,2,1342,1371.788,35.2,2658.658,1306.385,52.4,46.74,-5.66,-126.846,1306.385,134.133,1469.188,1361.91
3/24/2011,3/24/2011,21,1,1270,1303.696,35.2,2658.658,1180.179,52.4,44.86,-7.54,-133.077,1180.179,203.546,1404.241,1290.947
3/24/2011,3/24/2011,21,2,1201,1231.599,35.2,2662.295,1064.085,80,47.85,-32.15,-67.653,1064.085,226.601,1263.345,1215.117
3/24/2011,3/24/2011,22,1,1135,1163.318,35.2,2665.932,943.308,32,37.76,5.76,64.674,943.308,120.662,1058.025,1141.638
3/24/2011,3/24/2011,22,2,1073,1094.752,35.2,2677.215,870.201,32,47.98,15.98,25.269,870.201,218.111,1034.232,1078.469
3/24/2011,3/24/2011,23,1,1020,1041.016,35.2,2684.282,792.588,32,40.63,8.63,76.229,792.588,236.681,932.74,1027.907
3/24/2011,3/24/2011,23,2,983,994.455,35.2,2691.348,756.808,32,36.92,4.92,66.736,756.808,239.181,896.959,981.884
3/24/2011,3/25/2011,0,1,959,957.088,35.2,2694.882,753.388,32,36.89,4.89,18.301,753.388,241.681,893.523,929.588
3/24/2011,3/25/2011,0,2,932,928.878,35.2,2698.415,753.388,29.57,29.57,0,6.084,753.388,210.934,862.776,886.69
3/24/2011,3/25/2011,1,1,913,905.442,35.2,2698.415,753.388,29.57,29.57,0,-2.073,753.388,190.88,842.722,858.326
3/24/2011,3/25/2011,1,2,902,889.061,35.2,2700.181,752.628,29.57,29.57,0,-2.56,752.628,174.982,826.06,841.31
3/24/2011,3/25/2011,2,1,891,884.964,35.2,2701.948,752.628,29.57,29.57,0,-2.276,752.628,170.288,821.366,836.935
3/24/2011,3/25/2011,2,2,884,870.343,35.2,2701.948,752.628,29.57,29.57,0,-19.497,752.628,169.109,820.187,818.363
3/24/2011,3/25/2011,3,1,879,865.602,35.2,2701.948,752.628,29.57,29.57,0,-17.136,752.628,162.672,813.75,814.359
3/24/2011,3/25/2011,3,2,878,855.661,35.2,2701.948,752.628,29.57,29.57,0,-18.181,752.628,157.56,806.138,805.73
3/24/2011,3/25/2011,4,1,882,850.035,35.2,2701.948,752.628,28.24,27.4,-0.84,-28.167,752.628,161.929,810.507,800.209
3/24/2011,3/25/2011,4,2,901,861.831,35.2,2698.415,752.628,28.24,25.8,-2.44,-25.743,752.628,172.976,821.554,813.874
3/24/2011,3/25/2011,5,1,935,896.335,35.2,2691.348,754.251,28.59,28.59,0,-20.639,754.251,195.935,851.135,848.727
3/24/2011,3/25/2011,5,2,981,930.109,35.2,2686.048,754.251,32,28.88,-3.12,-28.106,754.251,234.541,892.241,882.789
3/24/2011,3/25/2011,6,1,1041,990.063,35.2,2678.982,757.903,32,46.21,14.21,1.819,757.903,186.944,930.811,951.654
3/24/2011,3/25/2011,6,2,1103,1039.804,35.2,2671.915,763.438,32,52.48,20.48,126.735,763.438,87.003,861.104,1006.587
3/24/2011,3/25/2011,7,1,1181,1118.704,35.2,2665.932,1000.987,38.11,35.36,-2.75,-76.549,1000.987,157.393,1140.493,1082.822
3/24/2011,3/25/2011,7,2,1227,1171.182,35.2,2662.295,1006.522,49.2,49.2,0,-61.532,1006.522,184.637,1193.814,1151.562
3/25/2011,3/25/2011,8,1,1266,1208.267,36.4,2658.658,1067.833,52.4,44.13,-8.27,-97.827,1067.833,188.813,1265.982,1186.822
3/25/2011,3/25/2011,8,2,1305,1245.401,36.4,2658.658,1083.019,63.47,56.28,-7.19,-86.069,1083.019,203.747,1300.284,1233.318
3/25/2011,3/25/2011,9,1,1334,1281.77,36.4,2658.658,1193.553,61,47.34,-13.66,-93.972,1193.553,118.285,1328.304,1253.632
3/25/2011,3/25/2011,9,2,1359,1309.218,36.4,2658.658,1194.088,74.54,52.4,-22.14,-90.304,1194.088,147.448,1355.545,1284.552
3/25/2011,3/25/2011,10,1,1382,1338.983,36.4,2658.658,1209.088,74.54,68.2,-6.34,-77.963,1209.088,168.62,1376.717,1318.586
3/25/2011,3/25/2011,10,2,1409,1371.373,36.4,2658.658,1237.088,74.54,68.2,-6.34,-62.415,1237.088,162.368,1398.465,1355.96
3/25/2011,3/25/2011,11,1,1437,1403.39,36.4,2658.658,1291.588,71,58.3,-12.7,-43.462,1291.588,121.738,1415.645,1391.569
3/25/2011,3/25/2011,11,2,1460,1443.22,36.4,2658.658,1329.759,71,68.2,-2.8,-19.14,1329.759,98.848,1430.478,1431.394
3/25/2011,3/25/2011,12,1,1473,1473.054,36.4,2658.658,1329.759,74.68,74.68,0,0.125,1329.759,109.558,1438.326,1459.049
3/25/2011,3/25/2011,12,2,1490,1498.986,36.4,2658.658,1329.759,72.68,72.68,0,4.332,1329.759,130.651,1459.419,1484.477
3/25/2011,3/25/2011,13,1,1509,1520.823,36.4,2658.658,1325.673,70.66,70.66,0,4.561,1325.673,151.729,1480.35,1505.915
3/25/2011,3/25/2011,13,2,1527,1543.072,36.4,2658.658,1387.192,70.41,70.41,0,3.557,1387.192,110.022,1500.165,1525.095
3/25/2011,3/25/2011,14,1,1542,1564.249,36.4,2658.658,1425.363,77.4,77.4,0,2.811,1425.363,93.956,1518.332,1542.763
3/25/2011,3/25/2011,14,2,1548,1570.362,36.4,2658.658,1456.783,77.4,77.4,0,-19.875,1456.783,93.649,1549.463,1550.528
3/25/2011,3/25/2011,15,1,1561,1573.803,36.4,2658.658,1511.283,77.64,77.64,0,-41.97,1511.283,62.22,1572.534,1550.508
3/25/2011,3/25/2011,15,2,1572,1589.35,36.4,2658.658,1511.283,77.64,77.64,0,-45.085,1511.283,77.42,1587.734,1563.201
3/25/2011,3/25/2011,16,1,1575,1583.686,36.4,2658.658,1509.869,77.64,77.64,0,-67.677,1509.869,87.365,1601.265,1553.748
3/25/2011,3/25/2011,16,2,1559,1568.471,36.4,2658.658,1499.869,77.64,77.64,0,-87.848,1499.869,92.075,1605.775,1537.853
3/25/2011,3/25/2011,17,1,1529,1529.777,36.4,2658.658,1499.869,77.64,47.4,-30.24,-120.599,1499.869,92.694,1601.394,1500.524
3/25/2011,3/25/2011,17,2,1490,1480.078,36.4,2658.658,1497.412,77.64,38.5,-39.14,-165.419,1497.412,90.122,1596.365,1450.295
3/25/2011,3/25/2011,18,1,1474,1427.246,36.4,2658.658,1492.412,71.61,39.65,-31.96,-214.001,1492.412,92.808,1591.556,1396.639
3/25/2011,3/25/2011,18,2,1492,1429.286,36.4,2658.658,1487.947,67.05,37.75,-29.3,-206.278,1487.947,90.782,1587.165,1400.752
3/25/2011,3/25/2011,19,1,1458,1412.234,36.4,2658.658,1382.605,63.62,35.01,-28.61,-220.276,1382.605,181.839,1577.88,1376.906
3/25/2011,3/25/2011,19,2,1413,1371.5,36.4,2658.658,1386.222,50.98,27.3,-23.68,-251.923,1386.222,165.707,1565.37,1332.969
3/25/2011,3/25/2011,20,1,1372,1336.189,36.4,2658.658,1386.222,50.8,27.27,-23.53,-261.413,1386.222,141.3,1538.464,1296.838
3/25/2011,3/25/2011,20,2,1328,1291.932,36.4,2658.658,1385.687,51,25.27,-25.73,-278.322,1385.687,115.81,1512.438,1253.26
3/25/2011,3/25/2011,21,1,1282,1243.993,36.4,2566.158,1380.687,54.48,23,-31.48,-283.59,1380.687,81.933,1471.721,1207.158
3/25/2011,3/25/2011,21,2,1232,1192.639,36.4,2569.795,1230.687,66.44,28.61,-37.83,-272.247,1230.687,203.831,1415.062,1161.89
3/25/2011,3/25/2011,22,1,1177,1132.622,36.4,2573.432,1071.8,32,19.24,-12.76,-141.123,1071.8,166.936,1224.731,1102.733
3/25/2011,3/25/2011,22,2,1124,1085.669,36.4,2584.715,1011.284,32,23.7,-8.3,-16.826,1011.284,58.125,1057.544,1060.113
3/25/2011,3/25/2011,23,1,1073,1030.028,36.4,2591.782,949.525,32,35.17,3.17,14.25,949.525,77.5,979.118,1012.9
3/25/2011,3/25/2011,23,2,1029,991.498,36.4,2598.848,904.633,32,42.34,10.34,23.474,904.633,125,940.864,983.974
3/25/2011,3/26/2011,0,1,989,952.306,36.4,2602.382,847.206,32,40.81,8.81,27.33,847.206,142.5,890.183,936.475
3/25/2011,3/26/2011,0,2,956,920.417,36.4,2605.915,771.278,32,46.4,14.4,40.78,771.278,175,839.947,899.527
3/25/2011,3/26/2011,1,1,934,894.067,36.4,2605.915,732.928,32,47.4,15.4,18.339,732.928,220,840.166,877.23
3/25/2011,3/26/2011,1,2,918,879.403,36.4,2607.681,732.928,32,37.4,5.4,5.448,732.928,220,833.17,857.289
3/25/2011,3/26/2011,2,1,904,864.644,36.4,2609.448,732.928,32,28.03,-3.97,-20.391,732.928,222.5,833.17,831.172
3/25/2011,3/26/2011,2,2,893,855.664,36.4,2609.448,732.928,32,28.03,-3.97,-34.913,732.928,222.5,833.17,816.741
3/25/2011,3/26/2011,3,1,882,844.4,36.4,2609.448,732.168,28.03,28.03,0,-42.721,732.168,205.541,822.443,798.196
3/25/2011,3/26/2011,3,2,877,840.503,36.4,2609.448,740.728,28.03,28.03,0,-41.983,740.728,186.658,818.552,795.064
3/25/2011,3/26/2011,4,1,875,839.949,36.4,2609.448,748.218,27.9,27.9,0,-43.222,748.218,172.395,819.279,794.363
3/25/2011,3/26/2011,4,2,879,838.618,36.4,2605.915,754.638,27.99,27.17,-0.82,-54.951,754.638,165.975,823.253,786.65
3/25/2011,3/26/2011,5,1,885,847.616,36.4,2598.848,754.638,28.06,27.24,-0.82,-52.403,754.638,169.243,829.021,795.144
3/25/2011,3/26/2011,5,2,891,864.691,36.4,2593.548,754.638,28.35,28.35,0,-46.845,754.638,179.992,839.77,811.634
3/25/2011,3/26/2011,6,1,892,877.759,36.4,2586.482,753.702,30.27,27.3,-2.97,-68.267,753.702,143.412,866.163,816.259
3/25/2011,3/26/2011,6,2,913,887.563,36.4,2579.415,754.237,31.93,26.56,-5.37,-83.013,754.237,139.909,895.03,830.428
3/25/2011,3/26/2011,7,1,956,927.568,36.4,2573.432,889.446,28.46,19.3,-9.16,-69.688,889.446,65.699,935.527,884.451
3/25/2011,3/26/2011,7,2,1013,973.116,36.4,2569.795,889.981,33,27.82,-5.18,-56.906,889.981,96.135,983.89,945.703
3/26/2011,3/26/2011,8,1,1069,1022.641,35.1,2566.158,1037.902,26.5,23.7,-2.8,-89.331,1037.902,8.4,1050.541,979.822
3/26/2011,3/26/2011,8,2,1125,1067.967,35.1,2566.158,1081.802,34.03,29.12,-4.91,-87.079,1081.802,7.433,1099.067,1030.466
3/26/2011,3/26/2011,9,1,1165,1108.059,35.1,2566.158,1112.54,39.51,33.72,-5.79,-81.616,1112.54,2.933,1130.177,1067.022
3/26/2011,3/26/2011,9,2,1191,1139.69,35.1,2566.158,1144.324,47.25,43.64,-3.61,-79.248,1144.324,4.533,1166.413,1105.735
3/26/2011,3/26/2011,10,1,1218,1169.988,35.1,2566.158,1164.988,47.4,47.13,-0.27,-61.761,1164.988,5.401,1181.192,1138.301
3/26/2011,3/26/2011,10,2,1246,1196.318,35.1,2566.158,1181.539,47.29,43.45,-3.84,-49.416,1181.539,2.033,1201.111,1170.908
3/26/2011,3/26/2011,11,1,1272,1233.111,35.1,2566.158,1191.107,47.1,51,3.9,-14.934,1191.107,0.622,1210.68,1214.898
3/26/2011,3/26/2011,11,2,1292,1260.236,35.1,2566.158,1202.58,47.4,61,13.6,-6.232,1202.58,2.401,1231.066,1244.225
3/26/2011,3/26/2011,12,1,1310,1288.435,35.1,2566.158,1211.729,47.4,67.65,20.25,13.162,1211.729,2.401,1240.215,1273.34
3/26/2011,3/26/2011,12,2,1326,1319.496,35.1,2566.158,1232.104,49.54,66.46,16.92,25.548,1232.104,6.289,1254.702,1300.84
3/26/2011,3/26/2011,13,1,1342,1339.326,35.1,2566.158,1249.034,53.39,65.86,12.47,41.096,1249.034,24.737,1262.843,1324.866
3/26/2011,3/26/2011,13,2,1356,1355.231,35.1,2566.158,1263.522,52.95,65.98,13.03,39.876,1263.522,25.272,1277.331,1338.176
3/26/2011,3/26/2011,14,1,1369,1371.103,35.1,2566.158,1275.235,52.4,67.88,15.48,49.449,1275.235,25.401,1289.45,1360.001
3/26/2011,3/26/2011,14,2,1380,1384.554,35.1,2566.158,1304.641,52.4,69.26,16.86,33.903,1304.641,25.401,1318.856,1374.252
3/26/2011,3/26/2011,15,1,1394,1396.26,35.1,2566.158,1326.74,53.76,69.91,16.15,21.5,1326.74,25.807,1340.553,1383.83
3/26/2011,3/26/2011,15,2,1403,1403.166,35.1,2566.158,1335.563,53.75,71.44,17.69,20.618,1335.563,25.807,1349.376,1391.41
3/26/2011,3/26/2011,16,1,1415,1399.504,35.1,2566.158,1342.324,53.45,70.82,17.37,13.526,1342.324,25.807,1356.137,1391.036
3/26/2011,3/26/2011,16,2,1415,1397.098,35.1,2566.158,1348.398,54.24,61,6.76,6.138,1348.398,28.307,1364.727,1392.111
3/26/2011,3/26/2011,17,1,1398,1371.06,35.1,2566.158,1353.486,54.28,55,0.72,-21.345,1353.486,33.307,1364.815,1364.181
3/26/2011,3/26/2011,17,2,1383,1340.485,35.1,2566.158,1363.079,56.77,54.31,-2.46,-64.039,1363.079,40.072,1372.108,1328.276
3/26/2011,3/26/2011,18,1,1377,1312.988,35.1,2566.158,1374.617,58.24,54.2,-4.04,-111.492,1374.617,46.572,1381.152,1289.337
3/26/2011,3/26/2011,18,2,1397,1326.758,35.1,2566.158,1383.473,57.74,54.2,-3.54,-107.112,1383.473,46.037,1390.008,1303.24
3/26/2011,3/26/2011,19,1,1366,1309.962,35.1,2566.158,1377.973,58.85,52.4,-6.45,-117.804,1377.973,48.537,1382.008,1284.162
3/26/2011,3/26/2011,19,2,1322,1267.728,35.1,2566.158,1369.66,56.53,46.51,-10.02,-156.591,1369.66,48.537,1373.695,1236.489
3/26/2011,3/26/2011,20,1,1285,1223.227,35.1,2566.158,1359.998,56.25,43.11,-13.14,-191.194,1359.998,48.537,1364.033,1192.53
3/26/2011,3/26/2011,20,2,1250,1172.784,35.1,2566.158,1341.762,52.84,38.77,-14.07,-230.825,1341.762,44.272,1355.597,1144.014
3/26/2011,3/26/2011,21,1,1212,1131.763,35.1,2566.158,1324.326,51.04,39.19,-11.85,-250.086,1324.326,37.575,1333.167,1101.692
3/26/2011,3/26/2011,21,2,1174,1095.178,35.1,2569.795,1292.398,51.05,38.78,-12.27,-255.206,1292.398,36.386,1301.239,1065.013
3/26/2011,3/26/2011,22,1,1130,1051.862,35.1,2573.432,1249.529,46.4,24.4,-22,-247.805,1249.529,89.133,1249.107,1020.363
3/26/2011,3/26/2011,22,2,1091,1005.078,35.1,2584.715,1193.919,50.19,30.42,-19.77,-238.654,1193.919,63.751,1186.143,966.049
3/26/2011,3/26/2011,23,1,1049,964.769,35.1,2591.782,1150.411,48.32,23.53,-24.79,-232.553,1150.411,56.2,1147.229,934.268
3/26/2011,3/26/2011,23,2,1014,924.93,35.1,2598.848,1098.422,67.38,17.9,-49.48,-201.667,1098.422,81.037,1085.64,904.024
3/26/2011,3/27/2011,0,1,956,889.825,35.1,2602.382,1038.91,56.22,17.5,-38.72,-166.369,1038.91,77.721,1015.127,867.385
3/26/2011,3/27/2011,0,2,927,862.535,35.1,2605.915,972.89,47.52,17.9,-29.62,-128.736,972.89,85.222,941.963,831.394
3/26/2011,3/27/2011,1,1,904,839.561,35.1,2605.915,916.672,40.29,18.4,-21.89,-105.453,916.672,100.213,889.851,802.34
3/26/2011,3/27/2011,1,2,889,822.617,35.1,2607.681,874.918,35.47,21.7,-13.77,-82.742,874.918,107.209,841.51,776.687
3/26/2011,3/27/2011,2,1,876,811.818,35.1,2609.448,859.651,27.59,21.7,-5.89,-80.756,859.651,107.209,826.24,763.349
3/26/2011,3/27/2011,2,2,866,807.8,35.1,2609.448,853.751,27.57,27.57,0,-37.216,853.751,107.209,820.34,801.335
3/26/2011,3/27/2011,3,1,857,803.173,35.1,2609.448,838.169,27.68,27.68,0,-14.292,838.169,100.213,804.757,808.693
3/26/2011,3/27/2011,3,2,852,791.217,35.1,2609.448,824.205,27.81,27.81,0,8.283,824.205,85.222,790.793,817.506
3/26/2011,3/27/2011,4,1,848,794.781,35.1,2609.448,816.311,27.97,27.97,0,30.195,816.311,77.721,790.049,838.651
3/26/2011,3/27/2011,4,2,850,796.271,35.1,2605.915,815.266,27.83,27.83,0,28.722,815.266,81.037,800.005,846.877
3/26/2011,3/27/2011,5,1,852,803.587,35.1,2598.848,812.491,28.04,28.04,0,36.144,812.491,81.037,797.23,851.584
3/26/2011,3/27/2011,5,2,852,809.692,35.1,2593.548,816.843,28.12,28.12,0,36.451,816.843,81.037,801.586,856.331
3/26/2011,3/27/2011,6,1,841,812.464,35.1,2586.482,811.95,28.11,28.11,0,27.748,811.95,77.364,812.491,858.667
3/26/2011,3/27/2011,6,2,851,808.259,35.1,2579.415,820.074,23.7,28.1,4.4,15.039,820.074,29.794,816.963,850.138
3/26/2011,3/27/2011,7,1,885,837.08,35.1,2573.432,845.137,22,27.97,5.97,6.25,845.137,14.3,859.56,884.125
3/26/2011,3/27/2011,7,2,924,870.013,35.1,2569.795,879.206,23.7,28.2,4.5,31.446,879.206,23.42,883.934,933.414
3/27/2011,3/27/2011,8,1,948,900.634,34.2,2566.158,896.699,23.7,27.91,4.21,76.022,896.699,16.318,890.715,984.835
3/27/2011,3/27/2011,8,2,989,921.125,34.2,2566.158,896.699,23.7,28.81,5.11,89.759,896.699,16.318,890.715,998.313
3/27/2011,3/27/2011,9,1,1026,948.344,34.2,2566.158,899.215,25,33,8,119.903,899.215,16.318,900.157,1038.075
3/27/2011,3/27/2011,9,2,1053,973.159,34.2,2566.158,921.075,25,36.48,11.48,128.959,921.075,16.318,922.001,1069.403
3/27/2011,3/27/2011,10,1,1079,995.633,34.2,2566.158,946.387,25,37.7,12.7,138.7,946.387,16.318,942.313,1099.719
3/27/2011,3/27/2011,10,2,1108,1024.871,34.2,2566.158,966.69,25,42.5,17.5,145.009,966.69,16.318,967.616,1131.405
3/27/2011,3/27/2011,11,1,1135,1064.119,34.2,2566.158,987.006,30.13,50.25,20.12,159.863,987.006,55.024,986.046,1165.257
3/27/2011,3/27/2011,11,2,1156,1101.912,34.2,2566.158,1007.955,32.66,57.7,25.04,169.002,1007.955,55.024,1006.995,1196.094
3/27/2011,3/27/2011,12,1,1177,1139.674,34.2,2566.158,1028.031,34,68.57,34.57,187.223,1028.031,37.633,1029.57,1237.291
3/27/2011,3/27/2011,12,2,1193,1164.51,34.2,2566.158,1053.778,41.36,71.27,29.91,189.355,1053.778,37.633,1055.318,1264.922
3/27/2011,3/27/2011,13,1,1206,1179.405,34.2,2566.158,1075.236,42.5,70.2,27.7,178.548,1075.236,35.7,1076.776,1275.661
3/27/2011,3/27/2011,13,2,1217,1195.738,34.2,2566.158,1091.515,45.11,70.36,25.25,182.977,1091.515,14.104,1093.059,1296.366
3/27/2011,3/27/2011,14,1,1232,1189.657,34.2,2566.158,1104.407,46.4,69.57,23.17,165.075,1104.407,14.104,1109.134,1294.543
3/27/2011,3/27/2011,14,2,1245,1193.726,34.2,2566.158,1125.931,46.4,71.93,25.53,143.181,1125.931,14.104,1130.658,1293.993
3/27/2011,3/27/2011,15,1,1261,1217.186,34.2,2566.158,1139.469,46.4,72.98,26.58,152.4,1139.469,14.104,1144.213,1317.306
3/27/2011,3/27/2011,15,2,1271,1231.966,34.2,2566.158,1141.92,46.4,72.42,26.02,149.042,1141.92,14.104,1146.664,1316.41
3/27/2011,3/27/2011,16,1,1282,1248.763,34.2,2566.158,1140.384,46.4,72.67,26.27,162.502,1140.384,14.104,1145.151,1328.58
3/27/2011,3/27/2011,16,2,1288,1253.741,34.2,2566.158,1136.92,46.4,72.9,26.5,160.998,1136.92,14.104,1146.687,1328.616
3/27/2011,3/27/2011,17,1,1284,1258.682,34.2,2566.158,1141.677,42.5,72.11,29.61,153.426,1141.677,15.7,1143.261,1317.506
3/27/2011,3/27/2011,17,2,1287,1256.216,34.2,2566.158,1147.085,42.5,72.53,30.03,143.837,1147.085,18.2,1151.169,1315.796
3/27/2011,3/27/2011,18,1,1297,1258.686,34.2,2566.158,1155.848,42.5,70.37,27.87,153.104,1155.848,18.2,1159.961,1334.196
3/27/2011,3/27/2011,18,2,1324,1289.817,34.2,2566.158,1155.29,42.5,182.5,140,187.578,1155.29,20.7,1156.902,1366.533
3/27/2011,3/27/2011,19,1,1297,1287.43,34.2,2566.158,1138.729,42.5,183.83,141.33,198.596,1138.729,20.7,1140.341,1360.771
3/27/2011,3/27/2011,19,2,1259,1257.482,34.2,2566.158,1114.674,42.5,183.39,140.89,193.771,1114.674,20.7,1116.286,1331.071
3/27/2011,3/27/2011,20,1,1224,1224.973,34.2,2566.158,1089.502,35.54,66.09,30.55,184.608,1089.502,37.633,1091.085,1296.695
3/27/2011,3/27/2011,20,2,1182,1179.913,34.2,2566.158,1052.99,33,53.2,20.2,178.257,1052.99,48.2,1057.074,1256.082
3/27/2011,3/27/2011,21,1,1135,1126.769,34.2,2566.158,1015.237,31.53,50.25,18.72,163.052,1015.237,55.024,1019.321,1202.912
3/27/2011,3/27/2011,21,2,1085,1065.621,34.2,2569.795,970.081,27.73,44.54,16.81,142.22,970.081,44.838,970.066,1131.303
3/27/2011,3/27/2011,22,1,1031,1012.028,34.2,2573.432,925.332,19.3,27.76,8.46,112.533,925.332,22.078,930.94,1062.775
3/27/2011,3/27/2011,22,2,983,959.625,34.2,2584.715,879.429,17.5,27.7,10.2,109.815,879.429,29.512,875.704,1004.336
3/27/2011,3/27/2011,23,1,944,913.562,34.2,2591.782,842.683,17.5,27.76,10.26,84.922,842.683,29.512,832.527,935.225
3/27/2011,3/27/2011,23,2,917,881.331,34.2,2598.848,814.756,17.5,27.83,10.33,42.22,814.756,29.512,809.6,869.421
3/27/2011,3/28/2011,0,1,871,859.351,34.2,2602.382,792.252,17.5,22,4.5,17.113,792.252,29.512,787.096,821.697
3/27/2011,3/28/2011,0,2,852,839.58,34.2,2605.915,769.654,17.5,22,4.5,17.937,769.654,29.512,764.498,799.919
3/27/2011,3/28/2011,1,1,838,821.758,34.2,2605.915,754.403,17.5,21.7,4.2,18.967,754.403,29.512,744.23,780.422
3/27/2011,3/28/2011,1,2,831,809.854,34.2,2607.681,754.403,17.5,19.3,1.8,9.897,754.403,29.512,744.23,771.355
3/27/2011,3/28/2011,2,1,826,802.086,34.2,2609.448,754.403,17.5,17.9,0.4,3.587,754.403,29.512,744.23,765.188
3/27/2011,3/28/2011,2,2,823,795.431,34.2,2609.448,754.403,17.5,17.5,0,-4.22,754.403,29.512,744.23,757.36
3/27/2011,3/28/2011,3,1,819,792.365,34.2,2609.448,754.403,17.5,17.5,0,-6.586,754.403,29.512,744.23,754.927
3/27/2011,3/28/2011,3,2,821,795.932,34.2,2609.448,754.403,17.5,17.9,0.4,3.832,754.403,29.512,744.23,765.663
3/27/2011,3/28/2011,4,1,828,806.185,34.2,2609.448,754.403,17.5,21.7,4.2,21.141,754.403,29.512,744.23,783.471
3/27/2011,3/28/2011,4,2,849,822.614,34.2,2605.915,763.652,17.5,22.7,5.2,29.168,763.652,29.512,758.475,805.591
3/27/2011,3/28/2011,5,1,886,856.3,34.2,2598.848,784.443,17.9,23.7,5.8,43.764,784.443,27.078,776.7,838.412
3/27/2011,3/28/2011,5,2,936,891.364,34.2,2593.548,821.591,19.3,23.7,4.4,38.387,821.591,24.578,816.813,873.643
3/27/2011,3/28/2011,6,1,987,951.016,34.2,2586.482,874.555,22,33.33,11.33,31.235,874.555,4.178,883.269,933.207
3/27/2011,3/28/2011,6,2,1042,1000.434,34.2,2579.415,942.426,26.68,26.68,0,14.659,942.426,33.596,949.543,983.06
