,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/09/2015,24/09/2015,8,1,1136.315,1066.947,31.5,2486.264,1060.385,35,29.62,-5.38,-45.0935,1060.385,36.462,2103.507
24/09/2015,24/09/2015,8,2,1130.568,1052.631,31.5,2486.264,1050.066,35,30.96,-4.04,-33.184,1050.066,31.959,2097.682
24/09/2015,24/09/2015,9,1,1129.442,1044.943,31.5,2486.264,1034.821,35,31.01,-3.99,-32.026,1034.821,32.425,2070.44
24/09/2015,24/09/2015,9,2,1127.433,1034.562,31.5,2486.264,1028.088,37.38,31.09,-6.29,-68.9215,1028.088,57.562,2033.457
24/09/2015,24/09/2015,10,1,1130.504,1019.55,31.5,2486.264,1025.621,39.89,31.15,-8.74,-61.949,1025.621,56.541,2040.426
24/09/2015,24/09/2015,10,2,1135.71,1021.133,31.5,2486.264,1015.961,39.89,31.24,-8.65,-56.6295,1015.961,56.541,2031.745
24/09/2015,24/09/2015,11,1,1144.235,1022.556,31.5,2486.264,1005.321,39.89,31.38,-8.51,-42.472,1005.321,55.52,2036.738
24/09/2015,24/09/2015,11,2,1155.406,1032.233,31.5,2489.764,993.179,39.89,31.55,-8.34,-21.796,993.179,55.52,2053.806
24/09/2015,24/09/2015,12,1,1161.929,1033.551,31.5,2489.764,982.833,39.89,38.71,-1.18,-12.4305,982.833,56.541,2053.887
24/09/2015,24/09/2015,12,2,1166.012,1033.339,31.5,2489.764,979.907,39.89,31.66,-8.23,-19.855,979.907,56.541,2033.186
24/09/2015,24/09/2015,13,1,1177.192,1029.679,31.5,2489.764,984.483,39.89,31.46,-8.43,-16.9175,984.483,56.541,2048.213
24/09/2015,24/09/2015,13,2,1188.759,1038.78,31.5,2489.764,990.271,42.65,31.23,-11.42,-39.7395,990.271,88.929,2078.921
24/09/2015,24/09/2015,14,1,1200.826,1057.321,31.5,2489.764,1001.343,42.73,38.02,-4.71,-17.617,1001.343,80.52,2128.492
24/09/2015,24/09/2015,14,2,1211.866,1076.72,31.5,2489.764,1014.902,42.73,41.35,-1.38,19.948,1014.902,55.52,2180.74
24/09/2015,24/09/2015,15,1,1221.949,1110.051,31.5,2489.764,1035.434,43.16,41.24,-1.92,16.9585,1035.434,55.52,2215.825
24/09/2015,24/09/2015,15,2,1235.779,1111.915,31.5,2489.764,1056.666,43.16,41.16,-2,-1.582,1056.666,65.519,2241.206
24/09/2015,24/09/2015,16,1,1248.506,1120.002,31.5,2486.264,1078.471,48.26,41.72,-6.54,-9.274,1078.471,56.541,2251.476
24/09/2015,24/09/2015,16,2,1251.101,1141.972,31.5,2486.264,1109.7,50,42.56,-7.44,-23.829,1109.7,56.541,2284.824
24/09/2015,24/09/2015,17,1,1250.552,1153.546,31.5,2486.264,1146.895,66.45,48.98,-17.47,-50.572,1146.895,50.789,2294.224
24/09/2015,24/09/2015,17,2,1255.359,1160.129,31.5,2486.264,1186.576,94.2,82.01,-12.19,-47.1175,1186.576,22.093,2323.103
24/09/2015,24/09/2015,18,1,1276.927,1192.432,31.5,2486.264,1212.97,94.2,138.51,44.31,-25.7755,1212.97,22.093,2418.575
24/09/2015,24/09/2015,18,2,1301.457,1231.187,31.5,2486.264,1223.098,94.2,172.3,78.1,-24.724,1223.098,22.093,2440.934
24/09/2015,24/09/2015,19,1,1288.723,1211.597,31.5,2486.264,1217.526,94.2,141.68,47.48,-49.4495,1217.526,22.093,2380.339
24/09/2015,24/09/2015,19,2,1252.735,1187.695,31.5,2486.264,1198.845,90.03,102.82,12.79,-63.225,1198.845,22.093,2315.426
24/09/2015,24/09/2015,20,1,1215.968,1161.972,31.5,2486.264,1141.362,72.41,79.67,7.26,-25.545,1141.362,23.972,2279.578
24/09/2015,24/09/2015,20,2,1173.03,1128.939,31.5,2486.264,1106.115,50.36,33.22,-17.14,-57.885,1106.115,57.561,2211.582
24/09/2015,24/09/2015,21,1,1120.481,1080.595,31.5,2486.264,1059.774,50.36,40.76,-9.6,-65.643,1059.774,57.561,2103.384
24/09/2015,24/09/2015,21,2,1062.171,1037.36,31.5,2486.264,1006.426,35,33.72,-1.28,-29.183,1006.426,36.536,2027.558
24/09/2015,24/09/2015,22,1,1009.334,995.687,31.5,2489.764,901.574,34.36,40.84,6.48,47.6535,901.574,21.136,1940.727
24/09/2015,24/09/2015,22,2,959.043,951.517,31.5,2493.264,857.133,34.87,40.13,5.26,46.681,857.133,23.508,1854.644
24/09/2015,24/09/2015,23,1,914.714,912.396,31.5,2500.264,815.104,34.71,39.29,4.58,54.5435,815.104,23.508,1786.311
24/09/2015,24/09/2015,23,2,881.105,879.919,31.5,2507.264,788.771,34.11,32.35,-1.76,53.5745,788.771,20.519,1725.729
24/09/2015,25/09/2015,0,1,861.285,852.838,31.5,2601.173,768.852,33.13,39.08,5.95,51.812,768.852,20.519,1682.366
24/09/2015,25/09/2015,0,2,851.08,836.696,31.5,2604.673,752.723,26.69,38.45,11.76,51.8445,752.723,20.519,1650.173
24/09/2015,25/09/2015,1,1,843.905,823.992,31.5,2608.173,742.058,26.69,29.62,2.93,49.8355,742.058,20.519,1624.825
24/09/2015,25/09/2015,1,2,838.574,813.291,31.5,2611.673,728.81,26.69,21.92,-4.77,56.0985,728.81,20.518,1610.853
24/09/2015,25/09/2015,2,1,831.634,807.028,31.5,2611.673,726.324,26.69,20.61,-6.08,48.939,726.324,20.521,1591.568
24/09/2015,25/09/2015,2,2,827.733,802.204,31.5,2611.673,737.796,26.69,0.99,-25.7,36.6575,737.796,20.518,1589.943
24/09/2015,25/09/2015,3,1,825.305,800.337,31.5,2611.673,730.77,26.69,0.99,-25.7,43.2195,730.77,20.521,1589.021
24/09/2015,25/09/2015,3,2,825.222,801.905,31.5,2611.673,730.141,26.69,0.99,-25.7,56.8715,730.141,20.52,1615.065
24/09/2015,25/09/2015,4,1,830.145,809.989,31.5,2611.673,741.38,26.69,0.99,-25.7,49.5895,741.38,20.518,1622.975
24/09/2015,25/09/2015,4,2,843.14,825.532,31.5,2611.673,756.493,33.62,29.33,-4.29,58.3815,756.493,20.518,1670.785
24/09/2015,25/09/2015,5,1,870.266,859.173,31.5,2608.173,777.565,33.69,30.96,-2.73,73.233,777.565,20.518,1742.632
24/09/2015,25/09/2015,5,2,912.876,897.31,31.5,2604.673,811.822,33.69,39.1,5.41,70.6835,811.822,20.519,1806.049
24/09/2015,25/09/2015,6,1,970.284,958.074,31.5,2594.173,899.443,35,40.47,5.47,51.267,899.443,28.264,1957.948
24/09/2015,25/09/2015,6,2,1035.327,1011.497,31.5,2587.173,957.713,35,41.24,6.24,44.262,957.713,29.328,2062.606
24/09/2015,25/09/2015,7,1,1092.521,1067.694,31.5,2580.173,1006.196,35,41.28,6.28,37.4835,1006.196,31.73,2150.819
24/09/2015,25/09/2015,7,2,1128.433,1087.358,31.5,2576.673,1031.426,35,40.88,5.88,20.6775,1031.426,32.405,2169.017
25/09/2015,25/09/2015,8,1,1108.391,1074.514,22.6,2566.173,1050.417,43.13,41.28,-1.85,-17.652,1050.417,21.325,2108.18
25/09/2015,25/09/2015,8,2,1099.971,1066.706,22.6,2566.173,1047.645,40,41.42,1.42,-9.3985,1047.645,21.911,2120.315
25/09/2015,25/09/2015,9,1,1092.275,1065.181,22.6,2517.745,1043.019,36.97,41.07,4.1,-18.1845,1043.019,28.391,2106.451
25/09/2015,25/09/2015,9,2,1082.706,1042.027,22.6,2517.745,1035.804,35.05,37.84,2.79,-48.2935,1035.804,32.229,2039.479
25/09/2015,25/09/2015,10,1,1077.065,1016.927,22.6,2517.745,1025.177,35,30.98,-4.02,-54.5915,1025.177,36.041,2013.253
25/09/2015,25/09/2015,10,2,1072.297,1010.271,22.6,2517.745,1012.463,35,31.04,-3.96,-51.666,1012.463,36.796,1995.186
25/09/2015,25/09/2015,11,1,1070.537,1011.72,22.6,2517.745,999.705,35,38.06,3.06,-26.4645,999.705,36.779,2020.039
25/09/2015,25/09/2015,11,2,1072.127,1012.425,22.6,2521.245,991.292,35,38.14,3.14,-20.3665,991.292,36.444,2014.739
25/09/2015,25/09/2015,12,1,1071.086,1006.231,22.6,2521.245,995.905,35,38.14,3.14,-40.1685,995.905,33.957,1979.387
25/09/2015,25/09/2015,12,2,1067.023,994.656,22.6,2569.673,999.007,35,38.09,3.09,-44.793,999.007,34.601,1977.63
25/09/2015,25/09/2015,13,1,1068.651,991.373,22.6,2569.673,1005.479,35,31.12,-3.88,-53.824,1005.479,34.05,1971.41
25/09/2015,25/09/2015,13,2,1073.084,993.954,22.6,2569.673,1008.096,35,31.07,-3.93,-44.7895,1008.096,33.907,1994.427
25/09/2015,25/09/2015,14,1,1078,1009.612,22.6,2569.673,1015.515,35,31.02,-3.98,-45.0135,1015.515,33.255,2007.513
25/09/2015,25/09/2015,14,2,1083.229,1015.821,22.6,2569.673,1020.144,35,31,-4,-43.4115,1020.144,32.885,2019.235
25/09/2015,25/09/2015,15,1,1088.574,1011.46,22.6,2569.673,1028.479,39.78,31,-8.78,-57.5125,1028.479,43.811,2029.555
25/09/2015,25/09/2015,15,2,1100.998,1028.836,22.6,2569.673,1033.01,39.78,37.87,-1.91,-29.621,1033.01,36.68,2080.138
25/09/2015,25/09/2015,16,1,1115.878,1045.645,22.6,2566.173,1040.693,42.54,37.84,-4.7,-17.8965,1040.693,32.701,2110.995
25/09/2015,25/09/2015,16,2,1126.839,1062.907,22.6,2566.173,1056.127,43.05,39.7,-3.35,-12.819,1056.127,32.232,2151.08
25/09/2015,25/09/2015,17,1,1138.529,1085.903,22.6,2566.173,1076.893,52.91,31.93,-20.98,-8.9285,1076.893,26.308,2188.545
25/09/2015,25/09/2015,17,2,1152.536,1108.284,22.6,2566.173,1101.174,53.96,41.31,-12.65,-9.247,1101.174,25.723,2235.3
25/09/2015,25/09/2015,18,1,1178.702,1137.143,22.6,2566.173,1117.089,54.73,41.58,-13.15,11.1405,1117.089,25.133,2306.725
25/09/2015,25/09/2015,18,2,1209.157,1170.562,22.6,2566.173,1117.851,54.73,64.42,9.69,25.186,1117.851,25.197,2336.468
25/09/2015,25/09/2015,19,1,1201.04,1154.456,22.6,2566.173,1106.087,54.73,41.58,-13.15,3.5515,1106.087,32.197,2283.671
25/09/2015,25/09/2015,19,2,1170.769,1124.449,22.6,2566.173,1104.139,55,41.22,-13.78,-37.9545,1104.139,36.752,2205.873
25/09/2015,25/09/2015,20,1,1141.337,1088.488,22.6,2566.173,1046.184,43.52,31.93,-11.59,-15.305,1046.184,42.269,2146.296
25/09/2015,25/09/2015,20,2,1107.954,1068.149,22.6,2566.173,1021.162,43.89,40.99,-2.9,-8.3045,1021.162,43.774,2113.263
25/09/2015,25/09/2015,21,1,1071.044,1047.256,22.6,2566.173,994.385,36.22,41,4.78,-14.6285,994.385,53.395,2066.303
25/09/2015,25/09/2015,21,2,1030.196,1012.236,22.6,2566.173,970.56,35.1,38.57,3.47,-28.908,970.56,52.918,1989.14
25/09/2015,25/09/2015,22,1,990.045,973.041,22.6,2483.708,924.886,35,31.23,-3.77,-11.5995,924.886,29.834,1886.241
25/09/2015,25/09/2015,22,2,950.073,938.591,22.6,2487.208,893.904,35,31.27,-3.73,0.9295,893.904,29.64,1848.947
25/09/2015,25/09/2015,23,1,911.397,909.864,22.6,2494.208,862.061,35,31.54,-3.46,0.107,862.061,28.886,1782.108
25/09/2015,25/09/2015,23,2,877.359,875.094,22.6,2501.208,834.279,35,37.63,2.63,-17.772,834.279,33.696,1700.406
25/09/2015,26/09/2015,0,1,850.673,852.918,22.6,2504.708,810.249,35,37.64,2.64,7.07,810.249,27.677,1689.992
25/09/2015,26/09/2015,0,2,829.454,836.568,22.6,2508.208,778.615,35,39.16,4.16,21.975,778.615,25.192,1651.564
25/09/2015,26/09/2015,1,1,814.153,817.134,22.6,2511.708,752.188,30,37.64,7.64,34.144,752.188,20.517,1613.698
25/09/2015,26/09/2015,1,2,803.9,812.853,22.6,2515.208,736.72,26.69,37.64,10.95,51.58,736.72,20.518,1617.636
25/09/2015,26/09/2015,2,1,795.895,807.518,22.6,2515.208,736.188,26.69,37.63,10.94,45.382,736.188,20.518,1604.176
25/09/2015,26/09/2015,2,2,792.212,802.456,22.6,2515.208,742.548,34.36,37.63,3.27,38.512,742.548,20.631,1603.382
25/09/2015,26/09/2015,3,1,788.352,800.878,22.6,2515.208,738.93,26.69,37.63,10.94,37.703,738.93,20.518,1594.302
25/09/2015,26/09/2015,3,2,785.924,799.573,22.6,2515.208,737.657,26.69,37.64,10.95,36.4825,737.657,20.518,1589.315
25/09/2015,26/09/2015,4,1,787.641,800.516,22.6,2515.208,741.371,30,37.63,7.63,33.253,741.371,20.518,1590.284
25/09/2015,26/09/2015,4,2,794.192,805.199,22.6,2515.208,754.035,35,37.63,2.63,20.5105,754.035,29.474,1608.039
25/09/2015,26/09/2015,5,1,806.155,816.247,22.6,2511.708,767.265,35,37.64,2.64,15.5825,767.265,34.581,1634.857
25/09/2015,26/09/2015,5,2,820.085,829.267,22.6,2508.208,785.343,35,37.7,2.7,5.678,785.343,39.568,1661.178
25/09/2015,26/09/2015,6,1,834.705,849.034,22.6,2497.708,850.88,35,29.62,-5.38,-35.592,850.88,33.737,1698.05
25/09/2015,26/09/2015,6,2,855.908,866.737,22.6,2490.708,878.755,35,39.02,4.02,-35.248,878.755,34.242,1755.498
25/09/2015,26/09/2015,7,1,882.838,890.813,22.6,2483.708,909.165,35,39.09,4.09,-42.3415,909.165,36.482,1806.611
25/09/2015,26/09/2015,7,2,912.653,917.831,22.6,2480.208,941.829,35,38.52,3.52,-53.699,941.829,37.236,1850.732
26/09/2015,26/09/2015,8,1,910.758,933.874,23.2,2480.208,963.526,35,38.18,3.18,-86.3315,963.526,45.716,1845.821
26/09/2015,26/09/2015,8,2,921.761,928.072,23.2,2480.208,974.833,35,38.07,3.07,-114.406,974.833,49.567,1819.988
26/09/2015,26/09/2015,9,1,922.694,908.505,23.2,2480.208,971.405,35,38.1,3.1,-123.404,971.405,50.991,1797.984
26/09/2015,26/09/2015,9,2,916.969,899.054,23.2,2480.208,962.185,35,38.26,3.26,-130.1725,962.185,52.637,1769.299
26/09/2015,26/09/2015,10,1,911.578,892.554,23.2,2480.208,949.148,35.74,38.5,2.76,-128.14,949.148,55.569,1753.154
26/09/2015,26/09/2015,10,2,906.095,883.785,23.2,2480.208,933.146,35.74,38.83,3.09,-110.584,933.146,55.569,1756.262
26/09/2015,26/09/2015,11,1,902.669,882.575,23.2,2480.208,919.233,35.74,39.27,3.53,-101.523,919.233,55.569,1746.558
26/09/2015,26/09/2015,11,2,902.798,872.333,23.2,2483.708,906.651,35.74,39.31,3.57,-107.8,906.651,55.569,1708.84
26/09/2015,26/09/2015,12,1,902.23,856.276,23.2,2483.708,896.37,35,39.58,4.58,-102.1775,896.37,55.102,1698.589
26/09/2015,26/09/2015,12,2,900.246,842.628,23.2,2483.708,895.612,35,29.65,-5.35,-124.4075,895.612,53.524,1649.457
26/09/2015,26/09/2015,13,1,901.893,839.338,23.2,2483.708,902.171,35,39.26,4.26,-118.0195,902.171,51.388,1671.079
26/09/2015,26/09/2015,13,2,904.957,849.218,23.2,2483.708,905.43,35,39.73,4.73,-110.1475,905.43,49.975,1690.515
26/09/2015,26/09/2015,14,1,912.377,856.352,23.2,2483.708,911.794,35,39.68,4.68,-109.6315,911.794,49.504,1703.333
26/09/2015,26/09/2015,14,2,924.873,869.376,23.2,2483.708,915.217,35,39.42,4.42,-94.3235,915.217,48.571,1738.929
26/09/2015,26/09/2015,15,1,938.723,884.928,23.2,2483.708,926.582,35,39.16,4.16,-87.6465,926.582,50.088,1778.047
26/09/2015,26/09/2015,15,2,955.502,912.083,23.2,2483.708,933.503,35,38.85,3.85,-62.822,933.503,48.633,1838.628
26/09/2015,26/09/2015,16,1,978.456,944.034,23.2,2480.208,944.329,35,39.67,4.67,-27.075,944.329,47.274,1929.056
26/09/2015,26/09/2015,16,2,1001.667,981.681,23.2,2480.208,964.679,35,39.55,4.55,-20.7165,964.679,45.321,1978.567
26/09/2015,26/09/2015,17,1,1022.269,1012.293,23.2,2480.208,996.298,39.78,40.85,1.07,-13.6105,996.298,40.797,2046.969
26/09/2015,26/09/2015,17,2,1044.583,1046.235,23.2,2512.235,1034.733,43.52,41.34,-2.18,-8.824,1034.733,35.213,2122.244
26/09/2015,26/09/2015,18,1,1084.504,1086.659,23.2,2512.235,1063.98,44.25,40.98,-3.27,5.6605,1063.98,34.266,2207.813
26/09/2015,26/09/2015,18,2,1119.223,1130.285,23.2,2512.235,1074.847,44.37,40.95,-3.42,18.9685,1074.847,34.44,2256.511
26/09/2015,26/09/2015,19,1,1111.608,1119.234,23.2,2512.235,1067.278,43.37,41.12,-2.25,-6.0815,1067.278,34.35,2191.093
26/09/2015,26/09/2015,19,2,1081.383,1079.202,23.2,2512.235,1049.842,42.93,37.81,-5.12,-18.6405,1049.842,34.412,2131.227
26/09/2015,26/09/2015,20,1,1052.599,1050.715,23.2,2512.235,1000.578,43.3,30.98,-12.32,3.0175,1000.578,35.037,2077.265
26/09/2015,26/09/2015,20,2,1025.428,1036.89,23.2,2512.235,979.712,43.09,31,-12.09,15.3935,979.712,35.137,2060.485
26/09/2015,26/09/2015,21,1,999.192,1015.845,23.2,2512.235,955.13,35,31.04,-3.96,11.927,955.13,34.764,2003.642
26/09/2015,26/09/2015,21,2,969.844,988.397,23.2,2512.235,925.507,35,31.16,-3.84,12.843,925.507,34.16,1945.02
26/09/2015,26/09/2015,22,1,938.859,956.306,23.2,2515.735,907.689,35,31.23,-3.77,-3.0775,907.689,30.984,1871.191
26/09/2015,26/09/2015,22,2,907.538,923,23.2,2519.235,879.688,35,30.55,-4.45,-6.6105,879.688,31.056,1808.267
26/09/2015,26/09/2015,23,1,876.546,892.418,23.2,2526.235,848.955,35,29.85,-5.15,-0.9315,848.955,30.245,1756.537
26/09/2015,26/09/2015,23,2,847.345,867.285,23.2,2533.235,824.232,35,29.62,-5.38,-10.198,824.232,35.047,1698.162
26/09/2015,27/09/2015,0,1,822.149,834.25,23.2,2536.735,806.72,35,21.26,-13.74,-25.234,806.72,31.556,1626.084
26/09/2015,27/09/2015,0,2,800.587,811.693,23.2,2540.235,783.176,35,29.62,-5.38,-13.3835,783.176,31.634,1602.853
26/09/2015,27/09/2015,1,1,784.327,797.675,23.2,2543.735,761.486,33.97,29.62,-4.35,2.046,761.486,27.493,1582.05
26/09/2015,27/09/2015,1,2,773.25,788.636,23.2,2547.235,736.879,34.06,21.26,-12.8,9.0795,736.879,27.494,1546.905
26/09/2015,27/09/2015,2,1,765.848,772.371,23.2,2547.235,735.806,33.8,19.05,-14.75,2.511,735.806,26.067,1528.768
26/09/2015,27/09/2015,2,2,762.032,773.442,23.2,2547.235,749.211,34.06,21.08,-12.98,-0.375,749.211,27.493,1552.658
26/09/2015,27/09/2015,3,1,758.285,773.699,23.2,2547.235,736.444,34.06,19.05,-15.01,10.983,736.444,27.493,1549.84
26/09/2015,27/09/2015,3,2,756.367,767.169,23.2,2547.235,727.917,34.06,5.02,-29.04,-4.1365,727.917,27.494,1502.549
26/09/2015,27/09/2015,4,1,757.464,771.676,23.2,2547.235,728.494,33.8,19.05,-14.75,19.2065,728.494,25.618,1546.637
26/09/2015,27/09/2015,4,2,761.289,781.312,23.2,2547.235,734.016,33.8,21.08,-12.72,24.3835,734.016,26.57,1569.939
26/09/2015,27/09/2015,5,1,766.86,794.375,23.2,2543.735,738.164,35,21.08,-13.92,22.6785,738.164,30.071,1581.827
26/09/2015,27/09/2015,5,2,770.795,797.454,23.2,2540.235,743.578,35,21.08,-13.92,19.306,743.578,31.753,1589.274
26/09/2015,27/09/2015,6,1,770.675,804.208,23.2,2529.735,814.384,35,1,-34,-35.1545,814.384,31.212,1620.883
26/09/2015,27/09/2015,6,2,773.843,811.851,23.2,2522.735,837.662,35,0.99,-34.01,-57.418,837.662,33.161,1626.81
26/09/2015,27/09/2015,7,1,784.002,824.789,23.2,2515.735,859.008,35,0.95,-34.05,-64.087,859.008,33.984,1657.81
26/09/2015,27/09/2015,7,2,800.448,833.933,23.2,2512.235,882.168,35,0.99,-34.01,-74.752,882.168,34.772,1684.376
27/09/2015,27/09/2015,8,1,818.224,862.162,26.1,2512.235,906.284,47.4,1,-46.4,-61.197,906.284,19.417,1729.008
27/09/2015,27/09/2015,8,2,823.81,875.729,26.1,2512.235,927.493,46.18,0.99,-45.19,-83.324,927.493,20.557,1729.452
27/09/2015,27/09/2015,9,1,823.704,866.451,26.1,2512.235,935.166,44.21,1,-43.21,-126.3865,935.166,46.786,1711.131
27/09/2015,27/09/2015,9,2,822.288,847.642,26.1,2512.235,933.528,45.4,1,-44.4,-190.672,933.528,74.046,1633.804
27/09/2015,27/09/2015,10,1,820.39,818.898,26.1,2512.235,925.811,46.37,0.99,-45.38,-224.3655,925.811,101.285,1605.461
27/09/2015,27/09/2015,10,2,819.703,815.541,26.1,2512.235,913.564,47.35,1.18,-46.17,-172.1975,913.564,73.961,1630.655
27/09/2015,27/09/2015,11,1,820.727,822.6,26.1,2512.235,885.223,47.21,21.55,-25.66,-132.3535,885.223,57.191,1620.121
27/09/2015,27/09/2015,11,2,822.426,815.399,26.1,2515.735,872.436,45.21,21.55,-23.66,-122.173,872.436,49.373,1599.272
27/09/2015,27/09/2015,12,1,825.356,818.41,26.1,2515.735,857.381,43.4,21.89,-21.51,-85.796,857.381,32.601,1608.372
27/09/2015,27/09/2015,12,2,826.36,826.105,26.1,2515.735,859.233,41.52,23.51,-18.01,-75.733,859.233,31.851,1630.702
27/09/2015,27/09/2015,13,1,830.271,830.263,26.1,2515.735,868.839,41.51,37.11,-4.4,-80.1555,868.839,31.624,1640.615
27/09/2015,27/09/2015,13,2,836.683,832.977,26.1,2515.735,879.316,41.42,37.19,-4.23,-79.438,879.316,30.865,1661.486
27/09/2015,27/09/2015,14,1,848.164,841.037,26.1,2515.735,888.822,41.26,32.81,-8.45,-89.7715,888.822,39.924,1677.949
27/09/2015,27/09/2015,14,2,866.517,859.328,26.1,2515.735,910.115,41.28,37.02,-4.26,-105.48,910.115,52.502,1714.274
27/09/2015,27/09/2015,15,1,886.666,883.083,26.1,2515.735,931.479,44.2,37.52,-6.68,-62.2005,931.479,19.219,1776.995
27/09/2015,27/09/2015,15,2,908.988,905.226,26.1,2515.735,937.25,43.65,29.82,-13.83,-40.785,937.25,14.276,1821.482
27/09/2015,27/09/2015,16,1,937.518,933.916,26.1,2512.235,964.143,49.82,38.51,-11.31,-44.0445,964.143,18.686,1877.569
27/09/2015,27/09/2015,16,2,966.765,967.534,26.1,2512.235,984.513,51.45,38.37,-13.08,-28.2915,984.513,16.645,1945.733
27/09/2015,27/09/2015,17,1,996.955,996.708,26.1,2512.235,1018.232,54.73,38.84,-15.89,-33.0515,1018.232,17.686,2005.733
27/09/2015,27/09/2015,17,2,1031.182,1029.348,26.1,2512.235,1062.244,87.89,39.06,-48.83,-59.7865,1062.244,31.331,2067.577
27/09/2015,27/09/2015,18,1,1080.924,1070.364,26.1,2512.235,1096.935,108.32,38.81,-69.51,-87.004,1096.935,73.955,2167.772
27/09/2015,27/09/2015,18,2,1123.414,1119.56,26.1,2512.235,1112.644,108.32,38.41,-69.91,-76.8595,1112.644,80.825,2233.219
27/09/2015,27/09/2015,19,1,1122.461,1110.642,26.1,2512.235,1111.118,108.32,38.18,-70.14,-99.8865,1111.118,82.63,2187.723
27/09/2015,27/09/2015,19,2,1096.601,1084.789,26.1,2512.235,1094.318,92.97,31.21,-61.76,-98.48,1094.318,68.831,2129.338
27/09/2015,27/09/2015,20,1,1069.31,1051.006,26.1,2512.235,1043.681,66.45,31.29,-35.16,-73.103,1043.681,66.486,2074.128
27/09/2015,27/09/2015,20,2,1038.677,1034.896,26.1,2512.235,1020.281,54.72,31.21,-23.51,-26.035,1020.281,22.426,2033.344
27/09/2015,27/09/2015,21,1,1003.501,1008.401,26.1,2512.235,989.228,52.9,31.14,-21.76,-21.7265,989.228,21.131,1977.265
27/09/2015,27/09/2015,21,2,963.868,978.948,26.1,2512.235,949.026,46.84,30.5,-16.34,-13.728,949.026,25.018,1920.632
27/09/2015,27/09/2015,22,1,922.452,950.865,26.1,2515.735,920.707,43.68,23.51,-20.17,-54.582,920.707,65.762,1863.774
27/09/2015,27/09/2015,22,2,882.642,916.325,26.1,2519.235,886.33,43.76,15.01,-28.75,-109.034,886.33,116.447,1787.486
27/09/2015,27/09/2015,23,1,848.102,884.456,26.1,2526.235,854.225,44.37,19.05,-25.32,-106.288,854.225,116.424,1728.722
27/09/2015,27/09/2015,23,2,822.286,859.138,26.1,2533.235,816.336,43.11,19.05,-24.06,-76.16,816.336,102.62,1685.592
27/09/2015,28/09/2015,0,1,806.695,838.609,26.1,2536.735,799.833,43.11,21.08,-22.03,-70.151,799.833,95.193,1649.75
27/09/2015,28/09/2015,0,2,795.118,818.55,26.1,2540.235,783.423,42.62,37.63,-4.99,-65.3095,783.423,92.803,1621.833
27/09/2015,28/09/2015,1,1,786.157,802.881,26.1,2543.735,775.992,42.86,37.63,-5.23,-93.9735,775.992,113.012,1590.061
27/09/2015,28/09/2015,1,2,781.082,790.594,26.1,2547.235,761.411,42.86,23.51,-19.35,-69.9715,761.411,96.83,1576.539
27/09/2015,28/09/2015,2,1,775.179,786.939,26.1,2547.235,759.964,42.86,21.08,-21.78,-74.913,759.964,94.277,1558.656
27/09/2015,28/09/2015,2,2,772.732,778.05,26.1,2547.235,767.588,42.86,19.05,-23.81,-99.4035,767.588,105.457,1547.283
27/09/2015,28/09/2015,3,1,770.463,779.399,26.1,2547.235,755.866,42.86,21.08,-21.78,-79.6765,755.866,100.604,1553.587
27/09/2015,28/09/2015,3,2,768.17,777.041,26.1,2547.235,749.834,42.86,21.08,-21.78,-59.1745,749.834,88.836,1558.991
27/09/2015,28/09/2015,4,1,769.751,791.165,26.1,2547.235,749.174,42.76,23.51,-19.25,-30.223,749.174,76.833,1591.568
27/09/2015,28/09/2015,4,2,775.999,795.096,26.1,2547.235,752.662,43.67,30.5,-13.17,-37.114,752.662,75.133,1581.362
27/09/2015,28/09/2015,5,1,784.702,811.965,26.1,2543.735,747.541,43.96,21.08,-22.88,-38.619,747.541,108.395,1634.634
27/09/2015,28/09/2015,5,2,793.905,818.666,26.1,2540.235,768.567,45.66,15.01,-30.65,-80.9565,768.567,124.959,1625.139
27/09/2015,28/09/2015,6,1,804.946,832.266,26.1,2529.735,854.755,44.6,1.18,-43.42,-79.8735,854.755,54.711,1659.185
27/09/2015,28/09/2015,6,2,819.929,841.981,26.1,2522.735,908.968,43.71,0.95,-42.76,-168.562,908.968,89.95,1660.712
27/09/2015,28/09/2015,7,1,838.234,844.475,26.1,2515.735,966.02,66.99,-0.68,-67.67,-173.0755,966.02,52.253,1690.395
27/09/2015,28/09/2015,7,2,861.197,865.902,26.1,2512.235,1001.708,69.24,15.01,-54.23,-187.655,1001.708,49.852,1727.81
28/09/2015,28/09/2015,8,1,868.872,874.837,27.6,2456.266,1010.117,33.86,21.82,-12.04,-199.822,1010.117,60.592,1741.774
28/09/2015,28/09/2015,8,2,888.86,873.97,27.6,2456.266,1023.444,33,1.18,-31.82,-226.432,1023.444,52.258,1698.54
28/09/2015,28/09/2015,9,1,902.894,871.048,27.6,2456.266,1020.41,33,21.89,-11.11,-214.6395,1020.41,52.613,1716.767
28/09/2015,28/09/2015,9,2,905.96,868.515,27.6,2456.266,1013.792,32.92,23.51,-9.41,-201.981,1013.792,46.548,1716.718
