,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/12/2012,7/12/2012,8,1,1181.301,1334.98,15.7,2467.029,1384.809,119.01,322.5,203.49,-88.304,1384.809,20.97,2638.14
7/12/2012,7/12/2012,8,2,1166.972,1332.9,15.7,2467.029,1367.928,119.01,322.5,203.49,-73.452,1367.928,25.97,2616.61
7/12/2012,7/12/2012,9,1,1150.689,1303.24,15.7,2467.029,1339.165,119.01,270.44,151.43,-70.606,1339.165,25.97,2535.47
7/12/2012,7/12/2012,9,2,1122.624,1258.68,15.7,2467.029,1294.926,96.72,233.4,136.68,-72.5,1294.926,20.178,2460.09
7/12/2012,7/12/2012,10,1,1092.179,1224.72,15.7,2467.029,1258.07,87.82,238.66,150.84,-62.396,1258.07,17.814,2403.7
7/12/2012,7/12/2012,10,2,1054.448,1194.36,15.7,2467.029,1221.356,85,83.68,-1.32,-129.279,1221.356,55.355,2332.42
7/12/2012,7/12/2012,11,1,1023.646,1165.73,15.7,2467.029,1191.749,80,202.56,122.56,-131.837,1191.749,55.355,2295.1
7/12/2012,7/12/2012,11,2,1005.611,1150.97,15.7,2467.029,1181.101,80,83.68,3.68,-150.477,1181.101,65.541,2270.16
7/12/2012,7/12/2012,12,1,988.578,1139.97,15.7,2467.029,1170.148,80,83.68,3.68,-130.738,1170.148,55.266,2250.67
7/12/2012,7/12/2012,12,2,966.654,1142.51,15.7,2467.029,1164.143,80,77.13,-2.87,-122.927,1164.143,55.266,2270.23
7/12/2012,7/12/2012,13,1,958.844,1144.43,15.7,2467.029,1158.78,77.48,77,-0.48,-140.252,1158.78,67.661,2260.33
7/12/2012,7/12/2012,13,2,959.87,1148.66,15.7,2467.029,1156.076,77.19,77.99,0.8,-131.51,1156.076,67.03,2270.74
7/12/2012,7/12/2012,14,1,968.69,1143.64,15.7,2467.029,1158.003,77.04,67.91,-9.13,-144.551,1158.003,70.032,2253.12
7/12/2012,7/12/2012,14,2,973.593,1146.3,15.7,2467.029,1152.76,80,76.32,-3.68,-77.088,1152.76,40.266,2276.35
7/12/2012,7/12/2012,15,1,976.993,1154.64,15.7,2467.029,1160.283,80,77.45,-2.55,-78.253,1160.283,40.266,2302.32
7/12/2012,7/12/2012,15,2,989.563,1179.24,15.7,2467.029,1180.717,85,76.73,-8.27,-65.071,1180.717,38.852,2350.38
7/12/2012,7/12/2012,16,1,1010.957,1202.57,15.7,2467.029,1208.497,119.81,150.93,31.12,-33.726,1208.497,11.639,2416.46
7/12/2012,7/12/2012,16,2,1049.06,1248.57,15.7,2467.029,1251.371,160.14,229.04,68.9,-34.227,1251.371,11.639,2528.88
7/12/2012,7/12/2012,17,1,1107.886,1326.42,15.7,2467.029,1325.48,119.01,302.79,183.78,-34.208,1325.48,24.949,2749.99
7/12/2012,7/12/2012,17,2,1210.914,1453.1,15.7,2467.029,1408.944,119.01,322.5,203.49,6.404,1408.944,19.949,2973.56
7/12/2012,7/12/2012,18,1,1328.716,1522.67,15.7,2467.029,1490.153,119.01,322.5,203.49,-9.059,1490.153,24.949,3038.86
7/12/2012,7/12/2012,18,2,1353.208,1524.8,15.7,2467.029,1529.916,100,120.73,20.73,-55.705,1529.916,34.949,3005.33
7/12/2012,7/12/2012,19,1,1341.725,1492.76,15.7,2467.029,1529.023,100,93.57,-6.43,-87.876,1529.023,34.949,2929.21
7/12/2012,7/12/2012,19,2,1313.772,1461.73,15.7,2467.029,1488.196,119.01,95.49,-23.52,-73.633,1488.196,24.949,2865.81
7/12/2012,7/12/2012,20,1,1292.849,1434.87,15.7,2467.029,1445.153,118.37,97.04,-21.33,-61.075,1445.153,27.4,2817.32
7/12/2012,7/12/2012,20,2,1249.187,1396.79,15.7,2467.029,1396.047,118.75,84.05,-34.7,-50.479,1396.047,26.043,2698.86
7/12/2012,7/12/2012,21,1,1203.045,1330.86,15.7,2467.029,1332.559,118.81,71.76,-47.05,-60.702,1332.559,26.354,2563.73
7/12/2012,7/12/2012,21,2,1131.971,1256.58,15.7,2470.666,1261.311,113.89,55.75,-58.14,-64.033,1261.311,26.309,2391.54
7/12/2012,7/12/2012,22,1,1058.895,1178.03,15.7,2474.303,1235.195,74.21,46.19,-28.02,-40.868,1235.195,60.414,2261.85
7/12/2012,7/12/2012,22,2,980.458,1099.9,15.7,2485.586,1160.154,64.47,42.52,-21.95,-58.311,1160.154,60.271,2107.23
7/12/2012,7/12/2012,23,1,910.759,1024.47,15.7,2492.653,1071.398,52.9,45.87,-7.03,-40.74,1071.398,40.271,1970.69
7/12/2012,7/12/2012,23,2,853.493,966,15.7,2499.719,1011.59,52.9,67.94,15.04,-43.384,1011.59,40.271,1870.72
7/12/2012,7/13/2012,0,1,807.507,920.22,15.7,2503.253,965.435,50.46,74.54,24.08,-63.175,965.435,40.271,1792.37
7/12/2012,7/13/2012,0,2,768.859,882.67,15.7,2506.786,931.829,47.94,75.85,27.91,-57.361,931.829,40,1719.25
7/12/2012,7/13/2012,1,1,746.495,859.82,15.7,2506.786,900.615,44.19,76.59,32.4,-57.276,900.615,40,1684.13
7/12/2012,7/13/2012,1,2,729.875,846.15,15.7,2508.552,895.055,51.9,77.41,25.51,-60.536,895.055,40,1669.3
7/12/2012,7/13/2012,2,1,718.043,835,15.7,2510.319,903.135,51.9,69.82,17.92,-78.773,903.135,40,1636.84
7/12/2012,7/13/2012,2,2,711.895,828.31,15.7,2510.319,895.804,51.9,69.83,17.93,-78.059,895.804,40,1632.07
7/12/2012,7/13/2012,3,1,711.001,831.19,15.7,2510.319,889.054,51.9,71.29,19.39,-68.881,889.054,40,1650.09
7/12/2012,7/13/2012,3,2,711.512,830.7,15.7,2510.319,893.341,51.9,71.53,19.63,-73.572,893.341,40,1641.5
7/12/2012,7/13/2012,4,1,719.153,840.28,15.7,2510.319,908.116,51.9,73.51,21.61,-78.987,908.116,40,1677.54
7/12/2012,7/13/2012,4,2,732.458,860.17,15.7,2506.786,930.665,51.9,47.96,-3.94,-73.973,930.665,40,1721.85
7/12/2012,7/13/2012,5,1,760.541,902.47,15.7,2499.719,998.133,52.11,66.35,14.24,-59.409,998.133,60.021,1832.56
7/12/2012,7/13/2012,5,2,809.224,964.9,15.7,2494.419,1071.171,55.44,77.3,21.86,-56.219,1071.171,60.597,1975.33
7/12/2012,7/13/2012,6,1,885.487,1069.74,15.7,2487.353,1158.917,63.47,77.1,13.63,-102.923,1158.917,75.09,2222.66
7/12/2012,7/13/2012,6,2,993.285,1162.74,15.7,2480.286,1261.061,68.15,122.17,54.02,-106.311,1261.061,74.909,2400.76
7/12/2012,7/13/2012,7,1,1093.249,1256.26,15.7,2474.303,1243.65,119.01,322.5,203.49,-40.871,1243.65,50.355,2552.69
7/12/2012,7/13/2012,7,2,1188.127,1321.98,15.7,2470.666,1310.046,109.68,322.5,212.82,-46.957,1310.046,60.372,2660.68
7/13/2012,7/13/2012,8,1,1255.029,1361.21,17.7,2555.455,1432.619,100,127.44,27.44,-103.15,1432.619,24.028,2707.94
7/13/2012,7/13/2012,8,2,1257.019,1359.88,17.7,2555.455,1425.144,100,137.32,37.32,-91.906,1425.144,23.984,2691.36
7/13/2012,7/13/2012,9,1,1241.551,1326.68,17.7,2555.455,1393.143,115.34,100.13,-15.21,-91.231,1393.143,25.385,2565.72
7/13/2012,7/13/2012,9,2,1214.713,1276.21,17.7,2555.455,1353.898,105.48,98.08,-7.4,-99.563,1353.898,25.43,2497.66
7/13/2012,7/13/2012,10,1,1187.043,1236.66,17.7,2555.455,1290.009,96.61,86.18,-10.43,-81.206,1290.009,15.278,2402.85
7/13/2012,7/13/2012,10,2,1160.283,1192.82,17.7,2555.455,1253.617,90,45.87,-44.13,-146.187,1253.617,43.929,2301.05
7/13/2012,7/13/2012,11,1,1139.587,1154.67,17.7,2555.455,1220.196,80,80.47,0.47,-117.684,1220.196,25,2268.68
7/13/2012,7/13/2012,11,2,1124.445,1135.3,17.7,2555.455,1207.822,80,81.55,1.55,-145.273,1207.822,35.031,2240.55
7/13/2012,7/13/2012,12,1,1111.496,1128.97,17.7,2555.455,1197.679,76.93,72.2,-4.73,-182.253,1197.679,58.982,2205.01
7/13/2012,7/13/2012,12,2,1099.06,1156.56,17.7,2555.455,1182.241,77.03,81.95,4.92,-139.472,1182.241,59.436,2267.56
7/13/2012,7/13/2012,13,1,1090.04,1099.26,17.7,2555.455,1169.545,74.77,65.91,-8.86,-206.143,1169.545,68.595,2172.55
7/13/2012,7/13/2012,13,2,1086.129,1105.21,17.7,2555.455,1157.726,74.31,81.51,7.2,-181.26,1157.726,67.886,2179.46
7/13/2012,7/13/2012,14,1,1086.902,1096.35,17.7,2555.455,1150.284,74.31,82.19,7.88,-185.467,1150.284,68.949,2153.73
7/13/2012,7/13/2012,14,2,1088.863,1093.29,17.7,2555.455,1143.736,74.31,81.72,7.41,-186.593,1143.736,71.045,2168.79
7/13/2012,7/13/2012,15,1,1094.618,1096.74,17.7,2555.455,1148.044,74.39,80.91,6.52,-187.818,1148.044,70.278,2172.75
7/13/2012,7/13/2012,15,2,1109.539,1106.6,17.7,2555.455,1165.915,80.16,79.98,-0.18,-179.709,1165.915,63.215,2202.9
7/13/2012,7/13/2012,16,1,1133.565,1122.45,17.7,2555.455,1197.438,95,163.18,68.18,-130.201,1197.438,28.929,2257.99
7/13/2012,7/13/2012,16,2,1171.161,1164.1,17.7,2555.455,1245.898,97.8,241.86,144.06,-124.497,1245.898,22.685,2351.51
7/13/2012,7/13/2012,17,1,1234.582,1234.79,17.7,2555.455,1328.009,100,313.13,213.13,-128.936,1328.009,28.929,2564.31
7/13/2012,7/13/2012,17,2,1326.079,1351.76,17.7,2574.5,1393.24,100,323,223,-86.124,1393.24,28.929,2746.62
7/13/2012,7/13/2012,18,1,1390.179,1409.71,17.7,2574.5,1454.906,100,323,223,-99.083,1454.906,33.929,2809.43
7/13/2012,7/13/2012,18,2,1390.804,1405.62,17.7,2574.5,1479.807,100,96.19,-3.81,-131.287,1479.807,33.929,2740.53
7/13/2012,7/13/2012,19,1,1365.623,1375.54,17.7,2574.5,1478.678,100,93.41,-6.59,-162.403,1478.678,33.929,2694.2
7/13/2012,7/13/2012,19,2,1338.311,1347.63,17.7,2574.5,1450.22,100,83.68,-16.32,-162.792,1450.22,33.929,2640.53
7/13/2012,7/13/2012,20,1,1311.263,1319.24,17.7,2574.5,1410.614,95,72.37,-22.63,-145.315,1410.614,24.929,2586.97
7/13/2012,7/13/2012,20,2,1271.461,1290.63,17.7,2574.5,1367.659,95,78.43,-16.57,-129.156,1367.659,24.929,2509.57
7/13/2012,7/13/2012,21,1,1224.139,1243.93,17.7,2574.5,1312.198,95,285.82,190.82,-119.254,1312.198,20.315,2416.49
7/13/2012,7/13/2012,21,2,1167.159,1197.17,17.7,2578.137,1257.217,95,258.8,163.8,-115.046,1257.217,20.032,2320.73
7/13/2012,7/13/2012,22,1,1103.875,1134.06,17.7,2581.774,1239.969,73.49,80.25,6.76,-84.347,1239.969,60.143,2180.7
7/13/2012,7/13/2012,22,2,1037.925,1069.96,17.7,2593.057,1175.61,77.46,73.24,-4.22,-78.022,1175.61,60,2061.34
7/13/2012,7/13/2012,23,1,975.463,1006.42,17.7,2600.124,1109.879,71.39,83.04,11.65,-64.866,1109.879,60,1944.25
7/13/2012,7/13/2012,23,2,923.03,947.96,17.7,2607.19,1048.846,63.07,122.81,59.74,-63.288,1048.846,60,1832.41
7/13/2012,7/14/2012,0,1,880.208,904.8,17.7,2610.724,993.978,53.83,78,24.17,-54.952,993.978,60,1756.93
7/13/2012,7/14/2012,0,2,846.08,869.8,17.7,2614.257,942.867,52.13,72.37,20.24,-54.207,942.867,45,1704.25
7/13/2012,7/14/2012,1,1,819.852,846.95,17.7,2614.257,912.453,49.39,61.59,12.2,-53.887,912.453,45,1650.49
7/13/2012,7/14/2012,1,2,802.133,829.8,17.7,2616.023,903.323,45.42,55.57,10.15,-53.087,903.323,45,1634.02
7/13/2012,7/14/2012,2,1,791.349,819.7,17.7,2617.79,898.919,45.76,65.37,19.61,-55.626,898.919,45,1601.67
7/13/2012,7/14/2012,2,2,784.346,811.24,17.7,2617.79,882.434,46.25,70.08,23.83,-50.272,882.434,45,1605.19
7/13/2012,7/14/2012,3,1,778.877,808.03,17.7,2617.79,869.333,46.57,67.96,21.39,-39.641,869.333,45,1601.11
7/13/2012,7/14/2012,3,2,776.366,807.17,17.7,2617.79,867.084,46.56,67.97,21.41,-35.699,867.084,45,1611.81
7/13/2012,7/14/2012,4,1,780.206,812.66,17.7,2617.79,873.475,46.33,67.75,21.42,-37.043,873.475,45,1618.38
7/13/2012,7/14/2012,4,2,789.327,818.16,17.7,2614.257,882.997,46.3,58.59,12.29,-42.236,882.997,45,1621.47
7/13/2012,7/14/2012,5,1,807.024,835.67,17.7,2607.19,924.282,46.09,56.62,10.53,-69.751,924.282,60.021,1673.31
7/13/2012,7/14/2012,5,2,834.494,863.74,17.7,2601.89,961.975,45.96,58.27,12.31,-76.574,961.975,60.326,1739.52
7/13/2012,7/14/2012,6,1,876.563,903.83,17.7,2594.824,1003.21,46.24,61.17,14.93,-119.767,1003.21,75.564,1834.46
7/13/2012,7/14/2012,6,2,930.476,951.61,17.7,2587.757,1057.725,46.42,64.08,17.66,-128.667,1057.725,75.383,1914.21
7/13/2012,7/14/2012,7,1,986.884,1004.05,17.7,2581.774,1017.898,81.04,63.74,-17.3,-131.437,1017.898,73.262,2022.89
7/13/2012,7/14/2012,7,2,1042.639,1060.02,17.7,2578.137,1076.67,71.04,76.85,5.81,-139.066,1076.67,76.656,2148.1
7/14/2012,7/14/2012,8,1,1099.642,1106.75,18.8,2562.009,1188.287,71.26,83.68,12.42,-128.714,1188.287,50.083,2242.52
7/14/2012,7/14/2012,8,2,1109.517,1146.46,18.8,2562.009,1201.623,70,91.4,21.4,-113.034,1201.623,49.543,2280.64
7/14/2012,7/14/2012,9,1,1104.421,1153.61,18.8,2562.009,1196.67,67.95,82.05,14.1,-113.906,1196.67,49.543,2268.82
7/14/2012,7/14/2012,9,2,1083.34,1140.78,18.8,2562.009,1175.372,63.47,70.15,6.68,-110.083,1175.372,49.543,2218.98
7/14/2012,7/14/2012,10,1,1057.386,1101.67,18.8,2562.009,1145.753,63.47,64.46,0.99,-119.809,1145.753,49.004,2143.14
7/14/2012,7/14/2012,10,2,1030.877,1068.83,18.8,2562.009,1121.403,60.69,62.09,1.4,-141.934,1121.403,66.3,2081.97
7/14/2012,7/14/2012,11,1,1008.17,1039.3,18.8,2562.009,1102.459,61.17,59.51,-1.66,-152.182,1102.459,67.7,2046.03
7/14/2012,7/14/2012,11,2,990.435,1034.36,18.8,2562.009,1091.598,61.2,62.32,1.12,-142.356,1091.598,66,2018.97
7/14/2012,7/14/2012,12,1,974.728,1002.3,18.8,2562.009,1082.547,61.26,59.51,-1.75,-165.668,1082.547,66.4,1973.24
7/14/2012,7/14/2012,12,2,960.186,980.34,18.8,2562.009,1066.829,61.34,58.31,-3.03,-170.709,1066.829,66.4,1924.03
7/14/2012,7/14/2012,13,1,947.478,968.05,18.8,2562.009,1054.524,61.4,58.3,-3.1,-167.225,1054.524,64.9,1898.66
7/14/2012,7/14/2012,13,2,938.929,952.58,18.8,2562.009,1042.486,61.68,58.52,-3.16,-169.69,1042.486,64.1,1880.54
7/14/2012,7/14/2012,14,1,935.342,945.54,18.8,2562.009,1035.668,61.77,61.24,-0.53,-176.512,1035.668,64.1,1874.13
7/14/2012,7/14/2012,14,2,935.49,955.55,18.8,2562.009,1029.434,61.77,61.23,-0.54,-162.28,1029.434,70.075,1886.62
7/14/2012,7/14/2012,15,1,941.776,968.8,18.8,2562.009,1039.868,61.5,66.35,4.85,-156.975,1039.868,68.46,1938.84
7/14/2012,7/14/2012,15,2,958.33,994.76,18.8,2562.009,1066.599,63.47,75.01,11.54,-140.759,1066.599,49.52,2000.03
7/14/2012,7/14/2012,16,1,986.474,1024.95,18.8,2562.009,1102.116,63.47,123.67,60.2,-151.224,1102.116,50.083,2086.47
7/14/2012,7/14/2012,16,2,1032.324,1091.19,18.8,2562.009,1167.32,66.67,232.76,166.09,-140.848,1167.32,47.5,2241.65
7/14/2012,7/14/2012,17,1,1106.339,1176.33,18.8,2562.009,1264.152,76.73,298.79,222.06,-88.862,1264.152,47.5,2422.28
7/14/2012,7/14/2012,17,2,1210.61,1277.74,18.8,2562.009,1339.79,82.39,154.51,72.12,-41.531,1339.79,70.96,2607.98
7/14/2012,7/14/2012,18,1,1291.468,1315.82,18.8,2562.009,1397.346,89.02,114.76,25.74,-65.793,1397.346,73.575,2598.91
7/14/2012,7/14/2012,18,2,1299.567,1299.96,18.8,2564.44,1408.555,87.37,91.9,4.53,-97.518,1408.555,69.299,2553.2
7/14/2012,7/14/2012,19,1,1277.286,1261.27,18.8,2564.44,1407.555,89.36,59.51,-29.85,-130.914,1407.555,74.083,2445.98
7/14/2012,7/14/2012,19,2,1251.671,1224.09,18.8,2564.44,1386.06,88.64,55.3,-33.34,-141.814,1386.06,80.575,2379.61
7/14/2012,7/14/2012,20,1,1224.977,1180.7,18.8,2564.44,1350.719,83.04,54.14,-28.9,-151.84,1350.719,74.96,2294.83
7/14/2012,7/14/2012,20,2,1189.397,1135.17,18.8,2564.44,1312.857,76.06,53.14,-22.92,-186.736,1312.857,46.96,2210.22
7/14/2012,7/14/2012,21,1,1148.94,1095.1,18.8,2564.44,1270.536,67.43,50.56,-16.87,-221.807,1270.536,46.96,2141.2
7/14/2012,7/14/2012,21,2,1101.135,1060.08,18.8,2568.077,1229.119,63.47,47.96,-15.51,-231.581,1229.119,46.96,2055.86
7/14/2012,7/14/2012,22,1,1043.447,1011.3,18.8,2571.714,1134.832,70,45.71,-24.29,-142.858,1134.832,18.601,1950.24
7/14/2012,7/14/2012,22,2,985.069,958.72,18.8,2582.997,1082.303,70,42.79,-27.21,-145.848,1082.303,18.601,1853.32
7/14/2012,7/14/2012,23,1,932.708,915.19,18.8,2590.064,1026.866,51.9,41.14,-10.76,-136.189,1026.866,18.601,1774.43
7/14/2012,7/14/2012,23,2,888.802,873.75,18.8,2597.13,973.209,51.9,41.05,-10.85,-124.37,973.209,18.601,1688.42
7/14/2012,7/15/2012,0,1,849.718,838.56,18.8,2600.664,912.705,51.9,61.75,9.85,-90.239,912.705,8.601,1624.27
7/14/2012,7/15/2012,0,2,816.44,808.31,18.8,2604.197,877.451,51.9,61.24,9.34,-85.579,877.451,8.601,1572.27
7/14/2012,7/15/2012,1,1,789.911,782.43,18.8,2604.197,848.107,51.9,57.23,5.33,-74.244,848.107,7.32,1531.22
7/14/2012,7/15/2012,1,2,771.558,767.3,18.8,2605.963,834.87,51.9,57.56,5.66,-68.949,834.87,7.32,1503.49
7/14/2012,7/15/2012,2,1,760.741,756.99,18.8,2607.73,823.565,51.9,56.43,4.53,-67.995,823.565,7.32,1480.02
7/14/2012,7/15/2012,2,2,753.86,744.54,18.8,2607.73,805.461,51.9,56.65,4.75,-64.433,805.461,7.32,1458.61
7/14/2012,7/15/2012,3,1,749.222,740.84,18.8,2607.73,795.803,51.9,56.83,4.93,-64.34,795.803,13.299,1469.14
7/14/2012,7/15/2012,3,2,746.861,740.77,18.8,2607.73,795.803,50,56.86,6.86,-58.557,795.803,17.149,1464.41
7/14/2012,7/15/2012,4,1,748.719,740.36,18.8,2607.73,795.263,51.9,56.78,4.88,-54.111,795.263,11.276,1461.28
7/14/2012,7/15/2012,4,2,754.113,745.64,18.8,2604.197,799.797,51.9,56.72,4.82,-49.535,799.797,7.32,1477.16
7/14/2012,7/15/2012,5,1,765.184,756.61,18.8,2597.13,822.446,52.52,56.31,3.79,-74.417,822.446,8.585,1499.41
7/14/2012,7/15/2012,5,2,781.642,767.58,18.8,2591.83,850.441,52.21,56.31,4.1,-95.775,850.441,10.347,1537.32
7/14/2012,7/15/2012,6,1,806.648,790.53,18.8,2584.764,880.167,63.27,39.27,-24,-160.241,880.167,36.179,1577.02
7/14/2012,7/15/2012,6,2,839.033,810.15,18.8,2577.697,923.3,63.47,39.15,-24.32,-171.706,923.3,30.544,1626.11
7/14/2012,7/15/2012,7,1,874.181,839.02,18.8,2571.714,969.653,65.74,39.14,-26.6,-168.911,969.653,20.677,1683.71
7/14/2012,7/15/2012,7,2,912.313,875.33,18.8,2568.077,1020.746,59.27,39.17,-20.1,-225.22,1020.746,43.049,1769.76
7/15/2012,7/15/2012,8,1,955.139,917.72,20.2,2476.014,1084.593,59.5,39.16,-20.34,-225.719,1084.593,45.132,1841.9
7/15/2012,7/15/2012,8,2,966.296,948.07,20.2,2476.014,1104.423,63.47,40.95,-22.52,-216.257,1104.423,44.592,1895.93
7/15/2012,7/15/2012,9,1,967.186,964.73,20.2,2476.014,1107.869,63.47,49.77,-13.7,-201.613,1107.869,44.592,1901.55
7/15/2012,7/15/2012,9,2,958.423,969.97,20.2,2476.014,1097.756,63.47,46.27,-17.2,-184.608,1097.756,44.592,1913.56
7/15/2012,7/15/2012,10,1,944.384,966.71,20.2,2476.014,1084.222,63.47,46.33,-17.14,-175.351,1084.222,44.053,1897.58
7/15/2012,7/15/2012,10,2,929.482,957.49,20.2,2476.014,1076.205,63.47,42.81,-20.66,-173.537,1076.205,44.053,1879.84
7/15/2012,7/15/2012,11,1,916.911,938.39,20.2,2476.014,1068.768,63.47,42.76,-20.71,-190.595,1068.768,44.053,1831.26
7/15/2012,7/15/2012,11,2,908.044,925.15,20.2,2476.014,1065.181,63.47,46.4,-17.07,-203.599,1065.181,44.385,1821.92
7/15/2012,7/15/2012,12,1,902.317,915.16,20.2,2476.014,1061.575,63.47,40.02,-23.45,-219.248,1061.575,49.413,1786
7/15/2012,7/15/2012,12,2,894.234,902.56,20.2,2476.014,1056.548,63.47,40.02,-23.45,-225.659,1056.548,49.952,1771.3
7/15/2012,7/15/2012,13,1,883.463,892.64,20.2,2476.014,1046.151,63.47,39.2,-24.27,-224.333,1046.151,49.952,1745.83
7/15/2012,7/15/2012,13,2,875.496,877.05,20.2,2476.014,1035.14,63.47,39.18,-24.29,-228.894,1035.14,49.952,1734.73
7/15/2012,7/15/2012,14,1,872.727,878.33,20.2,2476.014,1025.793,63.47,39.17,-24.3,-219.039,1025.793,49.952,1738.93
7/15/2012,7/15/2012,14,2,874.753,882.81,20.2,2476.014,1020.456,63.47,40.02,-23.45,-205.354,1020.456,49.952,1756.14
7/15/2012,7/15/2012,15,1,882.384,893.86,20.2,2476.014,1023.244,63.47,40.02,-23.45,-197.763,1023.244,49.952,1775.31
7/15/2012,7/15/2012,15,2,899.831,914.15,20.2,2476.014,1040.909,63.47,42.43,-21.04,-195.832,1040.909,49.952,1824.23
7/15/2012,7/15/2012,16,1,928.156,951.97,20.2,2476.014,1070.205,63.47,63.92,0.45,-178.948,1070.205,45.132,1931.68
7/15/2012,7/15/2012,16,2,974.179,1005.53,20.2,2476.014,1122.16,63.47,78.4,14.93,-178.549,1122.16,45.132,2047.67
7/15/2012,7/15/2012,17,1,1051.975,1073.58,20.2,2476.014,1196.461,70.87,88.63,17.76,-182.668,1196.461,45.132,2206.92
7/15/2012,7/15/2012,17,2,1161.379,1176.86,20.2,2476.014,1286.411,80.54,104.52,23.98,-109.203,1286.411,57.092,2444.6
7/15/2012,7/15/2012,18,1,1246.35,1249.22,20.2,2476.014,1347.322,89.19,120.13,30.94,-97.996,1347.322,57.092,2476.94
7/15/2012,7/15/2012,18,2,1259.205,1252.72,20.2,2476.014,1380.814,88.66,106.14,17.48,-113.002,1380.814,69.592,2457.05
7/15/2012,7/15/2012,19,1,1241.017,1225.26,20.2,2476.014,1387.184,88.84,70.25,-18.59,-146.019,1387.184,69.592,2377.16
7/15/2012,7/15/2012,19,2,1220.062,1200.05,20.2,2476.014,1365.684,83.8,63.54,-20.26,-151.02,1365.684,69.592,2346.58
7/15/2012,7/15/2012,20,1,1196.02,1171.13,20.2,2476.014,1335.201,81.58,59.51,-22.07,-149.069,1335.201,69.592,2291.39
7/15/2012,7/15/2012,20,2,1161.075,1137.39,20.2,2476.014,1294.546,75,54.86,-20.14,-157.942,1294.546,69.592,2217.77
7/15/2012,7/15/2012,21,1,1116.57,1100.11,20.2,2476.014,1234.775,75,53.57,-21.43,-139.473,1234.775,47.401,2126.3
7/15/2012,7/15/2012,21,2,1062.13,1043.83,20.2,2479.651,1188.7,64.47,50.98,-13.49,-175.809,1188.7,44.715,2006.02
7/15/2012,7/15/2012,22,1,1000.096,980.56,20.2,2483.288,1113.505,63.47,44.1,-19.37,-156.097,1113.505,32.32,1883.87
7/15/2012,7/15/2012,22,2,937.471,915.37,20.2,2494.571,1056.811,63.47,39.37,-24.1,-161.57,1056.811,32.32,1754.91
7/15/2012,7/15/2012,23,1,883.523,863.11,20.2,2501.638,1003.723,49.55,39.52,-10.03,-153.969,1003.723,32.32,1669.63
7/15/2012,7/15/2012,23,2,842.256,822.66,20.2,2508.704,939.707,51.9,39.11,-12.79,-132.71,939.707,17.32,1598.64
7/15/2012,7/16/2012,0,1,809.294,792.58,20.2,2512.238,901.251,51.9,40.95,-10.95,-124.528,901.251,17.32,1546.63
7/15/2012,7/16/2012,0,2,783.452,766.73,20.2,2515.771,873.054,51.9,52.57,0.67,-122.23,873.054,17.32,1499.34
7/15/2012,7/16/2012,1,1,764.561,752.75,20.2,2515.771,852.433,51.9,55.75,3.85,-121.093,852.433,17.32,1469.64
7/15/2012,7/16/2012,1,2,753.329,738.93,20.2,2517.537,836.484,51.9,55.75,3.85,-115.909,836.484,17.32,1462.41
7/15/2012,7/16/2012,2,1,747.812,734.96,20.2,2519.304,823.598,51.9,58.44,6.54,-102.14,823.598,17.32,1443.18
7/15/2012,7/16/2012,2,2,745.936,731.14,20.2,2519.304,810.514,51.9,60.52,8.62,-91.625,810.514,17.32,1443.09
7/15/2012,7/16/2012,3,1,746.334,726.37,20.2,2519.304,804.716,51.9,60.69,8.79,-90.134,804.716,17.32,1425.95
7/15/2012,7/16/2012,3,2,748.073,725.18,20.2,2519.304,813.298,51.9,66.35,14.45,-99.744,813.298,17.32,1428.91
7/15/2012,7/16/2012,4,1,756.643,735.99,20.2,2519.304,827.917,51.9,66.35,14.45,-103.392,827.917,17.32,1469.66
7/15/2012,7/16/2012,4,2,772.69,761.05,20.2,2515.771,859.204,51.9,74.19,22.29,-112.975,859.204,17.32,1531.66
7/15/2012,7/16/2012,5,1,804.69,802.05,20.2,2508.704,901.878,51.9,85.54,33.64,-113.038,901.878,17.32,1616.38
7/15/2012,7/16/2012,5,2,857.257,858.2,20.2,2503.404,963.238,51.9,93.61,41.71,-110.808,963.238,17.32,1757.06
7/15/2012,7/16/2012,6,1,932.687,944.25,20.2,2496.338,1063.349,63.47,91.82,28.35,-168.366,1063.349,44.193,1941.5
7/15/2012,7/16/2012,6,2,1020.443,1023.36,20.2,2489.271,1159.671,63.47,59.58,-3.89,-181.569,1159.671,43.654,2082.55
7/15/2012,7/16/2012,7,1,1102.314,1108.8,20.2,2483.288,1168.57,106.33,126.85,20.52,-105.865,1168.57,50.855,2242.74
7/15/2012,7/16/2012,7,2,1169.313,1156.76,20.2,2479.651,1233.039,108.77,75.49,-33.28,-119.543,1233.039,52.853,2312.11
7/16/2012,7/16/2012,8,1,1164.036,1180.48,17.3,2473.583,1289.805,109.17,68.25,-40.92,-144.251,1289.805,26.848,2349.72
7/16/2012,7/16/2012,8,2,1178.131,1185.19,17.3,2473.583,1303.279,106.05,61.25,-44.8,-147.718,1303.279,26.859,2337.44
