,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/2/2011,6/2/2011,8,1,1106,1102.008,19.4,2323.807,1092.335,44.65,54,9.35,-23.343,1092.335,28.6,1119.014,1114.93
6/2/2011,6/2/2011,8,2,1102,1087.988,19.4,2323.807,1094.597,42.09,36.3,-5.79,-44.501,1094.597,28.6,1121.276,1096.279
6/2/2011,6/2/2011,9,1,1095,1093.527,19.4,2323.807,1086.607,42.27,43.75,1.48,-25.692,1086.607,28.6,1110.286,1104.309
6/2/2011,6/2/2011,9,2,1086,1084.057,19.4,2323.807,1082.659,42.16,49.29,7.13,-27.766,1082.659,28.054,1105.309,1096.971
6/2/2011,6/2/2011,10,1,1078,1074.01,19.4,2323.807,1085.659,41.87,41.87,0,-35.4,1085.659,21.723,1101.478,1085.231
6/2/2011,6/2/2011,10,2,1077,1065.479,19.4,2323.807,1077.73,35.3,35.3,0,-47.955,1077.73,29.856,1106.781,1078.18
6/2/2011,6/2/2011,11,1,1079,1054.066,19.4,2323.807,1077.582,36.3,34.3,-2,-57.51,1077.582,29,1105.634,1067.251
6/2/2011,6/2/2011,11,2,1079,1051.189,19.4,2342.849,1080.023,42.19,36.3,-5.89,-55.474,1080.023,28.6,1101.219,1064.784
6/2/2011,6/2/2011,12,1,1074,1046.499,19.4,2342.849,1089.659,42.21,34.04,-8.17,-63.042,1089.659,20.815,1103.07,1059.121
6/2/2011,6/2/2011,12,2,1076,1048.693,19.4,2342.849,1090.659,49.95,35.3,-14.65,-63.888,1090.659,24.369,1106.624,1062.349
6/2/2011,6/2/2011,13,1,1079,1051.096,19.4,2342.849,1082.449,36.3,35.3,-1,-58.71,1082.449,29,1108.524,1069.555
6/2/2011,6/2/2011,13,2,1080,1055.013,19.4,2342.849,1077.585,37.7,37.7,0,-44.444,1077.585,28.6,1096.804,1072.215
6/2/2011,6/2/2011,14,1,1084,1058.268,19.4,2342.849,1073.401,37.7,49.8,12.1,-36.262,1073.401,28.6,1092.62,1076.175
6/2/2011,6/2/2011,14,2,1084,1051.309,19.4,2342.849,1070.862,37.7,44.14,6.44,-42.653,1070.862,28.6,1092.081,1068.739
6/2/2011,6/2/2011,15,1,1099,1051.593,19.4,2342.849,1096.145,35.3,35.3,0,-51.458,1096.145,29.856,1100.22,1067.845
6/2/2011,6/2/2011,15,2,1115,1063.936,19.4,2342.849,1106.26,36.3,36.3,0,-46.958,1106.26,13.6,1106.531,1078.581
6/2/2011,6/2/2011,16,1,1133,1073.766,19.4,2342.849,1129.393,43.48,43.48,0,-50.196,1129.393,18.652,1127.613,1096.715
6/2/2011,6/2/2011,16,2,1162,1101.423,19.4,2342.849,1165.152,50.71,50.71,0,-47.578,1165.152,18.231,1163.87,1136.214
6/2/2011,6/2/2011,17,1,1221,1138.231,19.4,2342.849,1206.296,58.93,58.93,0,-49.201,1206.296,28.897,1205.014,1175.804
6/2/2011,6/2/2011,17,2,1275,1217.662,19.4,2342.849,1239.12,66.89,83.57,16.68,-12.996,1239.12,33.897,1237.838,1246.085
6/2/2011,6/2/2011,18,1,1261,1239.23,19.4,2342.849,1254.624,66.89,70.67,3.78,-23.688,1254.624,36.397,1258.842,1256.643
6/2/2011,6/2/2011,18,2,1234,1226.207,19.4,2342.849,1259.447,69.52,69.52,0,-43.357,1259.447,38.897,1263.141,1240.95
6/2/2011,6/2/2011,19,1,1198,1190.935,19.4,2342.849,1242.182,60.44,60.44,0,-62.061,1242.182,38.897,1246.876,1205.103
6/2/2011,6/2/2011,19,2,1175,1157.645,19.4,2342.849,1211.325,51.67,51.67,0,-67.449,1211.325,35.771,1214.52,1166.777
6/2/2011,6/2/2011,20,1,1139,1120.8,19.4,2342.849,1172.142,43.17,43.17,0,-61.354,1172.142,38.231,1174.837,1132.714
6/2/2011,6/2/2011,20,2,1098,1085.067,19.4,2342.849,1130.646,35.3,34.3,-1,-51.973,1130.646,28.6,1137.878,1105
6/2/2011,6/2/2011,21,1,1043,1035.86,19.4,2342.849,1082.242,31.74,31.74,0,-56.989,1082.242,22.265,1092.549,1054.338
6/2/2011,6/2/2011,21,2,989,982.646,19.4,2346.486,1028.874,27.43,23.4,-4.03,-54.513,1028.874,21.41,1036.968,1001.511
6/2/2011,6/2/2011,22,1,933,925.233,19.4,2350.123,969.109,23.08,23.08,0,-47.804,969.109,26.551,975.028,946.065
6/2/2011,6/2/2011,22,2,881,875.601,19.4,2361.406,915.383,33.82,33.82,0,-31.685,915.383,39.643,914.254,901.944
6/2/2011,6/2/2011,23,1,840,831.867,19.4,2368.473,864.686,31.79,31.79,0,0.928,864.686,78.005,840.501,860.706
6/2/2011,6/2/2011,23,2,806,797.704,19.4,2375.539,820.313,28.01,28.01,0,17.083,820.313,78.005,795.628,831.487
6/2/2011,6/3/2011,0,1,788,765.603,19.4,2379.073,783.903,28.21,28.21,0,19.727,783.903,78.005,761.218,799.328
6/2/2011,6/3/2011,0,2,770,760.119,19.4,2382.606,762.78,28.36,28.36,0,31.278,762.78,77.405,740.094,789.706
6/2/2011,6/3/2011,1,1,759,754.438,19.4,2382.606,758.021,28.45,28.45,0,25.515,758.021,76.905,733.335,777.202
6/2/2011,6/3/2011,1,2,752,744.866,19.4,2384.372,747.802,28.45,28.45,0,27.025,747.802,76.905,724.116,769.392
6/2/2011,6/3/2011,2,1,750,740.624,19.4,2386.139,738.866,28.45,28.45,0,31.914,738.866,76.905,716.177,766.305
6/2/2011,6/3/2011,2,2,749,738.098,19.4,2386.139,738.866,28.45,28.45,0,29.618,738.866,76.905,713.677,761.438
6/2/2011,6/3/2011,3,1,749,737.369,19.4,2386.139,738.865,28.45,28.45,0,23.423,738.865,76.906,713.681,755.24
6/2/2011,6/3/2011,3,2,754,735.174,19.4,2386.139,741.736,28.4,28.4,0,16.153,741.736,76.905,716.55,750.833
6/2/2011,6/3/2011,4,1,766,746.926,19.4,2386.139,753.489,28.39,28.39,0,1.743,753.489,76.905,729.58,749.48
6/2/2011,6/3/2011,4,2,788,764.442,19.4,2382.606,771.954,32.48,32.48,0,3.804,771.954,77.505,745.769,768.178
6/2/2011,6/3/2011,5,1,835,804.382,19.4,2375.539,804.867,23.54,34.3,10.76,3.687,804.867,47.5,782.081,804.409
6/2/2011,6/3/2011,5,2,899,858.177,19.4,2370.239,858.063,23.4,27.65,4.25,9.551,858.063,42.751,842.985,871.786
6/2/2011,6/3/2011,6,1,993,946.875,19.4,2363.173,932.272,30.17,35.3,5.13,12.288,932.272,42.64,939.123,970.784
6/2/2011,6/3/2011,6,2,1077,1030.015,19.4,2356.106,1020.26,34.3,37.46,3.16,-14.59,1020.26,56.1,1031.079,1035.609
6/2/2011,6/3/2011,7,1,1154,1118.631,19.4,2331.081,1104.486,45.08,54,8.92,-21.556,1104.486,33.065,1103.225,1101.361
6/2/2011,6/3/2011,7,2,1173,1163.516,19.4,2327.444,1161.581,49.79,49.79,0,-31.594,1161.581,28.065,1158.32,1146.272
6/3/2011,6/3/2011,8,1,1156,1161.555,18.5,2378.579,1205.086,43.66,43.63,-0.03,-102.581,1205.086,19.366,1219.971,1136.863
6/3/2011,6/3/2011,8,2,1142,1145.441,18.5,2378.579,1208.01,54,38.15,-15.85,-116.173,1208.01,15.047,1222.689,1125.732
6/3/2011,6/3/2011,9,1,1128,1138.405,18.5,2378.579,1197.232,54,38,-16,-105.519,1197.232,15.047,1213.908,1127.51
6/3/2011,6/3/2011,9,2,1106,1125.32,18.5,2378.579,1177.045,50.28,38.04,-12.24,-93.709,1177.045,15.047,1194.222,1119.555
6/3/2011,6/3/2011,10,1,1085,1109.669,18.5,2378.579,1157.303,50.39,31.67,-18.72,-87.546,1157.303,15.047,1174.98,1106.254
6/3/2011,6/3/2011,10,2,1072,1092.487,18.5,2378.579,1123.825,51,29.95,-21.05,-85.016,1123.825,30.047,1153.502,1087.52
6/3/2011,6/3/2011,11,1,1062,1083.296,18.5,2359.537,1118.523,51.11,29.95,-21.16,-94.15,1118.523,30.047,1149.7,1074.337
6/3/2011,6/3/2011,11,2,1052,1071.916,18.5,2378.579,1115.744,51.51,26,-25.51,-101.846,1115.744,30.047,1145.921,1062.831
6/3/2011,6/3/2011,12,1,1039,1070.351,18.5,2378.579,1110.223,51.3,26,-25.3,-99.458,1110.223,30.047,1140.4,1059.952
6/3/2011,6/3/2011,12,2,1032,1064.845,18.5,2378.579,1102.758,51.42,26,-25.42,-97.554,1102.758,30.047,1132.935,1054.332
6/3/2011,6/3/2011,13,1,1030,1056.076,18.5,2378.579,1092.075,48.46,22.4,-26.06,-98.631,1092.075,32.924,1123.25,1043.754
6/3/2011,6/3/2011,13,2,1030,1048.162,18.5,2378.579,1080.435,45.84,23.25,-22.59,-95.336,1080.435,32.924,1111.61,1035.567
6/3/2011,6/3/2011,14,1,1029,1043.48,18.5,2378.579,1067.036,43.19,27.81,-15.38,-85.334,1067.036,32.924,1100.228,1033.824
6/3/2011,6/3/2011,14,2,1025,1041.159,18.5,2378.579,1060.577,43.06,23.4,-19.66,-84.215,1060.577,32.924,1094.752,1029.403
6/3/2011,6/3/2011,15,1,1032,1042.584,18.5,2378.579,1058.964,45.54,34.3,-11.24,-79.629,1058.964,32.924,1092.639,1031.972
6/3/2011,6/3/2011,15,2,1045,1049.603,18.5,2397.621,1072.903,42.03,30.56,-11.47,-88.432,1072.903,32.924,1108.578,1038.933
6/3/2011,6/3/2011,16,1,1067,1066.541,18.5,2397.621,1128.087,36.95,30.83,-6.12,-103.423,1128.087,11.866,1140.762,1056.005
6/3/2011,6/3/2011,16,2,1104,1095.077,18.5,2397.621,1171.664,48.85,34.3,-14.55,-121.721,1171.664,14.366,1184.839,1082.21
6/3/2011,6/3/2011,17,1,1176,1152.783,18.5,2397.621,1212.162,55.13,37.61,-17.52,-102.76,1212.162,24.992,1225.337,1142.228
6/3/2011,6/3/2011,17,2,1238,1236.912,18.5,2397.621,1246.964,61.11,61.11,0,-55.8,1246.964,29.992,1260.139,1225.239
6/3/2011,6/3/2011,18,1,1233,1246.124,18.5,2397.621,1269.965,67.61,56.37,-11.24,-82.245,1269.965,32.492,1288.64,1227.299
6/3/2011,6/3/2011,18,2,1209,1230.785,18.5,2397.621,1279.513,62.96,45.05,-17.91,-111.002,1279.513,34.992,1297.704,1207.076
6/3/2011,6/3/2011,19,1,1176,1203.071,18.5,2397.621,1264.241,56.54,37.56,-18.98,-134.585,1264.241,34.992,1283.433,1168.584
6/3/2011,6/3/2011,19,2,1154,1176.801,18.5,2397.621,1235.545,50.74,31.09,-19.65,-138.29,1235.545,31.866,1252.237,1133.369
6/3/2011,6/3/2011,20,1,1123,1151.401,18.5,2397.621,1195.671,43.3,29.95,-13.35,-128.424,1195.671,17.166,1210.835,1101.924
6/3/2011,6/3/2011,20,2,1088,1121.729,18.5,2397.621,1155.717,54.39,30.92,-23.47,-122.367,1155.717,7.924,1169.613,1066.244
6/3/2011,6/3/2011,21,1,1046,1078.397,18.5,2397.621,1113.513,53.94,25.39,-28.55,-94.041,1113.513,17.476,1100.997,1026.144
6/3/2011,6/3/2011,21,2,1001,1034.467,18.5,2401.258,1067.528,50.69,18.24,-32.45,-94.688,1067.528,7.924,1053.015,977.12
6/3/2011,6/3/2011,22,1,953,987.945,18.5,2404.895,1016.355,25.5,18.23,-7.27,-79.228,1016.355,10.061,988.659,928.43
6/3/2011,6/3/2011,22,2,903,942.008,18.5,2416.178,964.791,57.77,23.4,-34.37,-68.466,964.791,46.299,936.792,887.475
6/3/2011,6/3/2011,23,1,860,889.074,18.5,2423.245,911.959,71.55,36.33,-35.22,-65.933,911.959,85.361,878.217,830.973
6/3/2011,6/3/2011,23,2,823,845.546,18.5,2430.311,861.581,59.28,42.6,-16.68,-59.852,861.581,84.661,828.739,787.497
6/3/2011,6/4/2011,0,1,813,813.423,18.5,2433.845,811.506,44.6,38.11,-6.49,-41.112,811.506,84.661,780.664,757.559
6/3/2011,6/4/2011,0,2,788,787.819,18.5,2437.378,780.74,37.61,30.81,-6.8,-36.407,780.74,84.661,746.897,728.511
6/3/2011,6/4/2011,1,1,771,769.146,18.5,2437.378,769.984,30.72,27.43,-3.29,-40.736,769.984,84.161,735.141,712.319
6/3/2011,6/4/2011,1,2,760,756.932,18.5,2439.144,760.821,27.45,27.45,0,-36.642,760.821,84.161,726.001,707.263
6/3/2011,6/4/2011,2,1,755,749.868,18.5,2440.911,751.248,27.45,27.45,0,-19.6,751.248,80.965,713.831,712.475
6/3/2011,6/4/2011,2,2,749,743.274,18.5,2440.911,751.248,27.45,27.45,0,-8.929,751.248,77.996,708.362,717.606
6/3/2011,6/4/2011,3,1,745,738.281,18.5,2440.911,750.248,27.45,27.45,0,-18.002,750.248,77.137,707.503,707.528
6/3/2011,6/4/2011,3,2,748,740.63,18.5,2440.911,750.248,27.45,42.47,15.02,24.406,750.248,80.72,711.086,753.653
6/3/2011,6/4/2011,4,1,756,754.976,18.5,2440.911,750.248,27.53,52.62,25.09,68.199,750.248,81.666,712.032,798.93
6/3/2011,6/4/2011,4,2,765,762.172,18.5,2437.378,753.783,27.54,51.51,23.97,72.1,753.783,83.562,717.462,808.457
6/3/2011,6/4/2011,5,1,787,778.769,18.5,2430.311,770.534,27.6,70.24,42.64,78.718,770.534,86.301,736.854,835.15
6/3/2011,6/4/2011,5,2,814,793.502,18.5,2425.011,794.76,27.54,44.32,16.78,71.151,794.76,38.731,761.08,850.992
6/3/2011,6/4/2011,6,1,850,825.146,18.5,2417.945,820.365,24.99,30.69,5.7,57.081,820.365,6.284,795.435,872.201
6/3/2011,6/4/2011,6,2,893,847.14,18.5,2410.878,864.735,22.4,27.4,5,19.695,864.735,18.235,855.748,894.527
6/3/2011,6/4/2011,7,1,950,880.807,18.5,2404.895,889.679,31.72,36.81,5.09,10.834,889.679,45.937,901.061,930.921
6/3/2011,6/4/2011,7,2,994,945.73,18.5,2401.258,937.789,27.35,37.7,10.35,22.336,937.789,61.819,949.345,991.366
6/4/2011,6/4/2011,8,1,1029,989.211,17,2330.736,1037.731,44.31,44.31,0,-45.355,1037.731,32.3,1046.453,1020.157
6/4/2011,6/4/2011,8,2,1042,1011.486,17,2330.736,1056.381,42.15,42.15,0,-51.91,1056.381,34.8,1063.603,1031.008
6/4/2011,6/4/2011,9,1,1037,1020.247,17,2330.736,1052.975,37.76,37.76,0,-41.069,1052.975,37.3,1060.697,1039.156
6/4/2011,6/4/2011,9,2,1020,1015.4,17,2330.736,1035.191,33.66,35.84,2.18,-32.634,1035.191,39.8,1043.413,1030.11
6/4/2011,6/4/2011,10,1,997,1007.124,17,2330.736,1014.172,29.95,33.95,4,-18.967,1014.172,41.01,1020.394,1020.453
6/4/2011,6/4/2011,10,2,978,986.008,17,2330.736,999.734,27.5,29.6,2.1,-34.292,999.734,51.852,1007.431,991.828
6/4/2011,6/4/2011,11,1,964,967.514,17,2330.736,989.846,27.52,27.52,0,-47.566,989.846,51.852,996.543,967.288
6/4/2011,6/4/2011,11,2,952,957.06,17,2330.736,982.247,27.52,27.52,0,-52.44,982.247,51.852,988.944,955.051
6/4/2011,6/4/2011,12,1,942,953.518,17,2330.736,975.167,27.52,27.52,0,-53.619,975.167,51.852,982.864,947.486
6/4/2011,6/4/2011,12,2,933,939.583,17,2330.736,970.573,27.53,23.4,-4.13,-64.368,970.573,42.3,978.27,932.061
6/4/2011,6/4/2011,13,1,931,928.428,17,2330.736,957.643,27.59,27.59,0,-58.135,957.643,42.3,966.34,926.757
6/4/2011,6/4/2011,13,2,930,920.073,17,2330.736,945.743,27.68,27.68,0,-50.45,945.743,42.3,954.44,922.091
6/4/2011,6/4/2011,14,1,930,923.771,17,2330.736,933.663,27.69,27.69,0,-35.382,933.663,42.3,943.36,926.343
6/4/2011,6/4/2011,14,2,936,930.055,17,2330.736,934.112,27.76,27.76,0,-31.043,934.112,42.3,943.809,931.258
6/4/2011,6/4/2011,15,1,956,945.587,17,2330.736,941.729,32.02,32.02,0,-21.859,941.729,39.8,949.926,946.974
6/4/2011,6/4/2011,15,2,977,965.129,17,2330.736,966.284,35.99,35.99,0,-19.68,966.284,39.8,975.481,974.435
6/4/2011,6/4/2011,16,1,1017,1007.285,17,2330.736,1006.25,49.38,52.06,2.68,3.24,1006.25,19.8,996.448,1018.639
6/4/2011,6/4/2011,16,2,1083,1056.026,17,2330.736,1060.238,50,66.18,16.18,7.988,1060.238,8.509,1040.145,1067.827
6/4/2011,6/4/2011,17,1,1180,1127.553,17,2330.736,1118.841,50,75.24,25.24,14.424,1118.841,3.509,1097.748,1132.351
6/4/2011,6/4/2011,17,2,1252,1204.625,17,2330.736,1174.065,58.41,84.44,26.03,28.756,1174.065,9.647,1153.563,1203.158
6/4/2011,6/4/2011,18,1,1248,1220.663,17,2330.736,1211.644,65.46,85.12,19.66,9.135,1211.644,9.647,1193.165,1223.332
6/4/2011,6/4/2011,18,2,1222,1197.301,17,2330.736,1217.994,61.4,61.4,0,-26.323,1217.994,9.647,1201.515,1195.986
6/4/2011,6/4/2011,19,1,1188,1166.465,17,2330.736,1200.678,55.77,45,-10.77,-53.187,1200.678,9.647,1184.199,1151.441
6/4/2011,6/4/2011,19,2,1158,1146.05,17,2330.736,1166.39,51.78,54,2.22,-22.959,1166.39,3.509,1149.911,1147.545
6/4/2011,6/4/2011,20,1,1131,1117.294,17,2330.736,1127.705,46.44,49.57,3.13,-20.215,1127.705,7.3,1118.426,1118.245
6/4/2011,6/4/2011,20,2,1097,1093.618,17,2330.736,1090.228,42.81,45,2.19,-33.733,1090.228,27.3,1101.949,1087.84
6/4/2011,6/4/2011,21,1,1059,1061.151,17,2330.736,1053.691,41.94,41.94,0,-34.449,1053.691,26.954,1064.912,1049.809
6/4/2011,6/4/2011,21,2,1015,1021.899,17,2334.373,1013.108,40.15,44.12,3.97,-33.192,1013.108,31.449,1022.83,1008.672
6/4/2011,6/4/2011,22,1,968,975.532,17,2338.01,977.149,21,22.4,1.4,-35.876,977.149,40.168,979.601,963.378
6/4/2011,6/4/2011,22,2,925,932.015,17,2349.293,928.978,21.4,23.4,2,-28.303,928.978,35.626,928.887,919.656
6/4/2011,6/4/2011,23,1,886,888.128,17,2356.36,883.181,27.61,29.64,2.03,1.666,883.181,15.468,860.477,881.865
6/4/2011,6/4/2011,23,2,848,851.021,17,2363.426,838.399,27.81,30.33,2.52,11.97,838.399,54.01,817.695,849.214
6/4/2011,6/5/2011,0,1,821,818.484,17,2366.96,798.101,27.94,40.2,12.26,14.919,798.101,92.372,778.397,813.028
6/4/2011,6/5/2011,0,2,797,788.194,17,2370.493,769.386,28.19,34.65,6.46,17.136,769.386,92.372,750.682,786.82
6/4/2011,6/5/2011,1,1,780,764.626,17,2370.493,757.33,28.38,28.38,0,8.195,757.33,91.872,739.126,766.054
6/4/2011,6/5/2011,1,2,767,748.386,17,2372.259,743.875,28.47,28.47,0,-4.869,743.875,91.272,728.714,742.337
6/4/2011,6/5/2011,2,1,759,739.794,17,2374.026,740.247,28.49,28.49,0,1.014,740.247,78.982,709.752,729.311
6/4/2011,6/5/2011,2,2,755,738.06,17,2374.026,734.247,28.49,28.49,0,4.042,734.247,76.904,701.256,723.883
6/4/2011,6/5/2011,3,1,750,734.192,17,2374.026,734.247,28.49,28.49,0,0.638,734.247,76.904,698.955,718.09
6/4/2011,6/5/2011,3,2,752,731.343,17,2374.026,734.247,28.49,28.49,0,-2.617,734.247,76.904,699.282,715.401
6/4/2011,6/5/2011,4,1,754,731.887,17,2374.026,734.247,28.12,28.12,0,-10.771,734.247,76.904,704.318,712.279
6/4/2011,6/5/2011,4,2,763,733.758,17,2370.493,739.247,28.16,28.16,0,-22.218,739.247,86.076,719.846,716.419
6/4/2011,6/5/2011,5,1,780,751.243,17,2363.426,739.247,28.3,28.3,0,-8.546,739.247,85.82,720.633,731.06
6/4/2011,6/5/2011,5,2,800,768.234,17,2358.126,752.765,28.3,28.3,0,-4.012,752.765,91.272,734.561,749.732
6/4/2011,6/5/2011,6,1,827,790.469,17,2351.06,767.346,28.16,28.16,0,-9.222,767.346,91.212,759.912,770.214
6/4/2011,6/5/2011,6,2,862,824.855,17,2343.993,803.287,28.26,29.4,1.14,43.106,803.287,40.442,795.352,858.801
6/4/2011,6/5/2011,7,1,907,852.461,17,2338.01,851.785,27.81,27.81,0,57.68,851.785,13.516,841.851,919.456
6/4/2011,6/5/2011,7,2,942,893.392,17,2334.373,898.609,27.69,27.69,0,7.273,898.609,28.272,885.675,912.53
6/5/2011,6/5/2011,8,1,952,931.892,18.6,2238.236,946.243,43.51,49.53,6.02,-0.644,946.243,47.992,933.785,952.978
6/5/2011,6/5/2011,8,2,959,954.129,18.6,2238.236,964.211,41.87,50.42,8.55,21.58,964.211,18.836,949.752,990.876
6/5/2011,6/5/2011,9,1,961,964.868,18.6,2238.236,967.157,37.3,50.49,13.19,3.679,967.157,10.333,959.942,982.96
6/5/2011,6/5/2011,9,2,952,958.371,18.6,2238.236,961.274,37.3,44.32,7.02,-28.475,961.274,10.333,952.059,942.26
6/5/2011,6/5/2011,10,1,940,944.25,18.6,2238.236,955.847,40,29.95,-10.05,-48.767,955.847,10.343,943.603,913.586
6/5/2011,6/5/2011,10,2,930,930.153,18.6,2238.236,952.535,40,26,-14,-60.688,952.535,10.343,939.291,897.377
6/5/2011,6/5/2011,11,1,922,922.163,18.6,2238.236,949.88,38.09,24.86,-13.23,-71.705,949.88,14.8,939.103,886.128
6/5/2011,6/5/2011,11,2,919,913.185,18.6,2238.236,945.969,37.82,26,-11.82,-70.169,945.969,14.8,934.192,882.657
6/5/2011,6/5/2011,12,1,913,903.772,18.6,2238.236,941.047,37.78,24.2,-13.58,-66.31,941.047,14.8,928.269,880.714
6/5/2011,6/5/2011,12,2,903,895.044,18.6,2238.236,932.049,37.3,23.25,-14.05,-66.096,932.049,15.792,920.263,872.985
6/5/2011,6/5/2011,13,1,898,882.178,18.6,2238.236,915.549,37.3,23.4,-13.9,-59.451,915.549,15.792,903.763,862.949
6/5/2011,6/5/2011,13,2,896,874.04,18.6,2238.236,896.677,36.11,27.34,-8.77,-63.942,896.677,34.2,903.899,858.565
6/5/2011,6/5/2011,14,1,896,871.657,18.6,2238.236,892.375,29.4,27.4,-2,-51.62,892.375,34.2,889.773,856.923
6/5/2011,6/5/2011,14,2,903,873.65,18.6,2238.236,891.411,29.56,29.56,0,-46.074,891.411,34.2,886.675,859.471
6/5/2011,6/5/2011,15,1,921,876.865,18.6,2238.236,890.541,37.3,29.4,-7.9,-53.507,890.541,32.767,888.408,853.716
6/5/2011,6/5/2011,15,2,940,892.545,18.6,2238.236,900.373,37.3,26,-11.3,-55.692,900.373,34.321,907.093,870.34
6/5/2011,6/5/2011,16,1,977,924.212,18.6,2238.236,935.439,40,37.3,-2.7,-26.52,935.439,2.128,911.556,904.347
6/5/2011,6/5/2011,16,2,1044,981.276,18.6,2238.236,989.214,54,54,0,-18.96,989.214,1.1,964.702,965.275
6/5/2011,6/5/2011,17,1,1154,1056.545,18.6,2238.236,1054.308,54.29,68.71,14.42,-7.19,1054.308,8.979,1031.798,1044.598
6/5/2011,6/5/2011,17,2,1244,1168.471,18.6,2238.236,1116.959,62.94,82.9,19.96,30.605,1116.959,8.979,1096.449,1148.28
6/5/2011,6/5/2011,18,1,1259,1212.303,18.6,2238.236,1166.672,69.75,84.45,14.7,17.325,1166.672,8.979,1148.162,1187.244
6/5/2011,6/5/2011,18,2,1243,1204.886,18.6,2238.236,1190.88,68.6,68.6,0,-20.493,1190.88,8.979,1173.37,1174.536
6/5/2011,6/5/2011,19,1,1215,1179.027,18.6,2238.236,1189.481,70.19,61.93,-8.26,-45.73,1189.481,8.979,1171.971,1147.611
6/5/2011,6/5/2011,19,2,1191,1161.009,18.6,2238.236,1167.176,63.99,56.86,-7.13,-48.715,1167.176,8.979,1150.666,1122.993
6/5/2011,6/5/2011,20,1,1166,1140.287,18.6,2238.236,1137.27,58.15,54,-4.15,-41.257,1137.27,6.481,1120.759,1100.799
6/5/2011,6/5/2011,20,2,1125,1114.715,18.6,2238.236,1100.537,54,50.75,-3.25,-32.613,1100.537,5.93,1086.026,1074.307
6/5/2011,6/5/2011,21,1,1074,1081.488,18.6,2238.236,1054.663,54,54,0,-22.187,1054.663,4.718,1041.151,1039.259
6/5/2011,6/5/2011,21,2,1016,1042.708,18.6,2241.873,999.763,47.56,51.21,3.65,-6.632,999.763,11.989,988.252,1001.536
6/5/2011,6/5/2011,22,1,951,990.362,18.6,2245.51,942.47,23.25,23.4,0.15,-12.507,942.47,47.832,941.469,948.685
6/5/2011,6/5/2011,22,2,898,938.72,18.6,2256.793,886.936,23.4,33.76,10.36,7.147,886.936,41.763,880.866,907.608
6/5/2011,6/5/2011,23,1,855,892.746,18.6,2263.86,836.232,26.98,38.12,11.14,22.972,836.232,13.332,824.275,867.083
6/5/2011,6/5/2011,23,2,823,850.758,18.6,2270.926,792.431,31.91,54.26,22.35,24.383,792.431,51.874,781.475,826.058
6/5/2011,6/6/2011,0,1,801,821.16,18.6,2274.46,759.708,53.11,67.1,13.99,29.632,759.708,90.236,748.751,798.82
6/5/2011,6/6/2011,0,2,778,791.208,18.6,2277.993,745.844,51.43,64.56,13.13,20.244,745.844,87.696,731.707,771.73
6/5/2011,6/6/2011,1,1,766,769.389,18.6,2277.993,745.844,53.79,53.79,0,-1.151,745.844,85.811,729.822,747.971
6/5/2011,6/6/2011,1,2,757,760.647,18.6,2279.759,750.124,53.79,53.79,0,-13.202,750.124,85.067,729.078,735.194
6/5/2011,6/6/2011,2,1,752,757.574,18.6,2281.526,752.264,40.9,53.79,12.89,-14.367,752.264,82.157,726.168,731.249
6/5/2011,6/6/2011,2,2,749,747.251,18.6,2281.526,759.439,40.9,40.9,0,-19.59,759.439,78.976,726.106,725.883
6/5/2011,6/6/2011,3,1,748,743.848,18.6,2281.526,760.604,40.9,40.9,0,-24.796,760.604,78.976,727.811,722.382
6/5/2011,6/6/2011,3,2,748,740.693,18.6,2281.526,759.204,40.9,40.9,0,-28.723,759.204,81.315,730.15,720.795
6/5/2011,6/6/2011,4,1,754,744.272,18.6,2281.526,755.994,39.78,39.78,0,-30.37,755.994,82.016,730.851,719.859
6/5/2011,6/6/2011,4,2,766,747.05,18.6,2277.993,756.924,38.57,38.57,0,-27.282,756.924,84.095,732.93,725.128
6/5/2011,6/6/2011,5,1,785,768.199,18.6,2270.926,756.644,46.66,46.66,0,-13.346,756.644,88.221,737.056,743.247
6/5/2011,6/6/2011,5,2,810,783.412,18.6,2265.626,775.941,43.98,43.98,0,-18.78,775.941,90.806,756.508,757.362
6/5/2011,6/6/2011,6,1,841,816.533,18.6,2258.56,815.063,38.28,42.09,3.81,-14.732,815.063,38.196,788.629,793.544
6/5/2011,6/6/2011,6,2,875,851.946,18.6,2251.493,870.912,24.2,23.4,-0.8,-31.183,870.912,5.959,839.362,827.975
6/5/2011,6/6/2011,7,1,916,888.23,18.6,2245.51,924.877,41.78,36.15,-5.63,-33.949,924.877,26.809,884.944,871.396
6/5/2011,6/6/2011,7,2,956,934.762,18.6,2241.873,957.984,43.95,43.95,0,-26.27,957.984,49.459,910.248,904.314
6/6/2011,6/6/2011,8,1,1001,966.48,19.8,2238.236,981.626,40.56,40.56,0,-22.912,981.626,23.293,932.113,929.296
6/6/2011,6/6/2011,8,2,1015,983.247,19.8,2238.236,970.482,38.36,39.3,0.94,-12.654,970.482,29.257,939.68,947.133
