,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
12/03/2015,12/03/2015,8,1,1221.246,1220.131,37.9,2747.101,1094.788,38.66,40.62,1.96,60.4015,1094.788,56.474,2423.327,
12/03/2015,12/03/2015,8,2,1239.835,1237.767,37.9,2747.101,1098.4,39.18,40.72,1.54,78.4945,1098.4,62.244,2478.277,
12/03/2015,12/03/2015,9,1,1264.452,1264.198,37.9,2747.101,1110.462,40.07,40.68,0.61,127.354,1110.462,28.953,2533.538,
12/03/2015,12/03/2015,9,2,1286.082,1289.069,37.9,2747.101,1133.009,40.07,40.34,0.27,88.1045,1133.009,73.415,2589.057,
12/03/2015,12/03/2015,10,1,1308.316,1318.52,37.9,2747.101,1158.751,40.07,41.67,1.6,94.36,1158.751,66.609,2639.44,
12/03/2015,12/03/2015,10,2,1333.53,1351.792,37.9,2747.101,1182.895,40.07,48.36,8.29,108.0875,1182.895,66.609,2715.183,
12/03/2015,12/03/2015,11,1,1363.303,1400.578,37.9,2747.101,1210.128,39.98,76.78,36.8,142.063,1210.128,64.924,2834.23,
12/03/2015,12/03/2015,11,2,1395.056,1438.652,37.9,2750.601,1237.731,43,53.25,10.25,157.892,1237.731,36.909,2865.064,
12/03/2015,12/03/2015,12,1,1422.39,1461.02,37.9,2750.601,1267.736,47.41,61.35,13.94,167.91,1267.736,29.504,2930.3,
12/03/2015,12/03/2015,12,2,1448.09,1492.483,37.9,2750.601,1294.196,48,84.22,36.22,178.232,1294.196,21.909,2988.674,
12/03/2015,12/03/2015,13,1,1479.505,1515.222,37.9,2750.601,1326.492,52.88,67.73,14.85,170.875,1326.492,16.909,3028.552,
12/03/2015,12/03/2015,13,2,1507.567,1548.378,37.9,2750.601,1352.398,57.5,72.37,14.87,183.568,1352.398,13.909,3099.75,
12/03/2015,12/03/2015,14,1,1532.109,1583.35,37.9,2750.601,1379.15,67.4,81.36,13.96,184.989,1379.15,13.909,3156.096,
12/03/2015,12/03/2015,14,2,1549.627,1602.404,37.9,2750.601,1403.116,78.96,81.95,2.99,171.015,1403.116,13.909,3176.08,
12/03/2015,12/03/2015,15,1,1564.883,1628.72,37.9,2750.601,1430.693,80,95.79,15.79,182.8805,1430.693,13.909,3254.965,
12/03/2015,12/03/2015,15,2,1584.821,1673.443,37.9,2750.601,1441.979,80,99.14,19.14,216.0735,1441.979,13.909,3343.923,
12/03/2015,12/03/2015,16,1,1597.875,1693.614,37.9,2747.101,1455.192,80,99.83,19.83,219.696,1455.192,13.909,3377.594,
12/03/2015,12/03/2015,16,2,1597.976,1705.236,37.9,2747.101,1461.711,80,101.09,21.09,205.149,1461.711,13.909,3361.538,
12/03/2015,12/03/2015,17,1,1583.058,1692.185,37.9,2803.603,1471.516,80,98.24,18.24,180.6325,1471.516,13.909,3332.115,
12/03/2015,12/03/2015,17,2,1561.39,1679.416,37.9,2803.603,1479.348,80,95.9,15.9,157.193,1479.348,13.909,3300.9,
12/03/2015,12/03/2015,18,1,1537.317,1646.743,37.9,2803.603,1478.032,69.45,98.47,29.02,130.76,1478.032,14.323,3246.23,
12/03/2015,12/03/2015,18,2,1526.198,1645.02,37.9,2803.603,1451.623,69.45,101.32,31.87,174.5325,1451.623,17.455,3287.221,
12/03/2015,12/03/2015,19,1,1524.419,1643.679,37.9,2803.603,1429.743,75,98.42,23.42,163.4655,1429.743,16.916,3220.249,
12/03/2015,12/03/2015,19,2,1500.342,1599.006,37.9,2803.603,1391.052,71.44,97.49,26.05,161.906,1391.052,17.909,3141.734,
12/03/2015,12/03/2015,20,1,1463.144,1554.139,37.9,2803.603,1334.387,61.79,87.74,25.95,156.9835,1334.387,21.565,3025.871,
12/03/2015,12/03/2015,20,2,1413.175,1496.266,37.9,2803.603,1295.09,52.88,80.62,27.74,140.7555,1295.09,14.502,2900.695,
12/03/2015,12/03/2015,21,1,1349.17,1413.561,37.9,2803.603,1245.719,46.75,66.09,19.34,101.2895,1245.719,17.909,2729.835,
12/03/2015,12/03/2015,21,2,1278.441,1328.898,37.9,2803.603,1178.181,39.76,62.48,22.72,91.9875,1178.181,17.909,2576.155,
12/03/2015,12/03/2015,22,1,1213.424,1257.005,37.9,2807.103,1076.086,29.15,44.78,15.63,118.619,1076.086,26.211,2441.832,
12/03/2015,12/03/2015,22,2,1150.844,1186.99,37.9,2810.603,1005.135,29.15,44.78,15.63,117.0035,1005.135,26.153,2296.583,
12/03/2015,12/03/2015,23,1,1096.32,1124.746,37.9,2817.603,946.091,29.15,35.84,6.69,121.9905,946.091,26.55,2189.263,
12/03/2015,12/03/2015,23,2,1054.008,1076.725,37.9,2824.603,909.642,29.15,35.87,6.72,122.492,909.642,26.268,2116.804,
12/03/2015,13/03/2015,0,1,1018.705,1037.057,37.9,2918.816,884.348,29.15,35.84,6.69,105.6225,884.348,25.696,2031.333,
12/03/2015,13/03/2015,0,2,988.633,1009.793,37.9,2922.316,864.768,29.15,35.95,6.8,109.835,864.768,25.624,2000.454,
12/03/2015,13/03/2015,1,1,964.941,999.815,37.9,2925.816,851.042,29.15,36.1,6.95,109.503,851.042,25.407,1971.904,
12/03/2015,13/03/2015,1,2,948.274,986.526,37.9,2929.316,842.491,29.15,36.2,7.05,106.5765,842.491,25.447,1949.029,
12/03/2015,13/03/2015,2,1,937.191,973.375,37.9,2929.316,833.134,29.15,36.31,7.16,103.324,833.134,25.608,1924.132,
12/03/2015,13/03/2015,2,2,928.81,965.94,37.9,2929.316,825.16,29.15,36.36,7.21,108.9545,825.16,25.624,1919.477,
12/03/2015,13/03/2015,3,1,922.251,961.889,37.9,2929.316,825.658,29.15,36.47,7.32,103.7395,825.658,25.761,1910.317,
12/03/2015,13/03/2015,3,2,917.826,963.3,37.9,2929.316,824.4,29.15,36.49,7.34,108.254,824.4,25.833,1916.974,
12/03/2015,13/03/2015,4,1,919.222,972.013,37.9,2929.316,827.764,29.15,36.45,7.3,112.7375,827.764,25.749,1932.501,
12/03/2015,13/03/2015,4,2,930.133,972.86,37.9,2929.316,837.15,29.15,36.48,7.33,116.107,837.15,25.988,1958.49,
12/03/2015,13/03/2015,5,1,955.097,1019.222,37.9,2925.816,857.529,29.15,36.38,7.23,151.317,857.529,25.904,2069.5,
12/03/2015,13/03/2015,5,2,996.328,1062.028,37.9,2922.316,890.303,29.15,36.23,7.08,162.7,890.303,26.462,2158.93,
12/03/2015,13/03/2015,6,1,1052.183,1131.292,37.9,2911.816,960.678,29.15,39.86,10.71,162.6365,960.678,27.245,2301.119,
12/03/2015,13/03/2015,6,2,1116.399,1182.854,37.9,2904.816,1014.821,32.32,39.86,7.54,153.417,1014.821,28.789,2394.054,
12/03/2015,13/03/2015,7,1,1181.403,1253.141,37.9,2880.557,1063.948,35.78,40.02,4.24,170.061,1063.948,28.155,2524.328,
12/03/2015,13/03/2015,7,2,1236.043,1296.923,37.9,2877.057,1091.555,36,40.02,4.02,172.8555,1091.555,29.409,2587.639,
13/03/2015,13/03/2015,8,1,1284.076,1324.074,34.8,2877.057,1130.259,50.1,45.02,-5.08,179.522,1130.259,19.139,2657.84,
13/03/2015,13/03/2015,8,2,1306.827,1359.528,34.8,2877.057,1139.797,50.1,48.13,-1.97,214.494,1139.797,19.139,2746.86,
13/03/2015,13/03/2015,9,1,1332.485,1400.792,34.8,2877.057,1154.824,50.1,78.86,28.76,235.1205,1154.824,19.139,2818.167,
13/03/2015,13/03/2015,9,2,1353.822,1418.874,34.8,2877.057,1180.457,51.79,68.72,16.93,214.0455,1180.457,18.909,2826.823,
13/03/2015,13/03/2015,10,1,1374.792,1435.818,34.8,2877.057,1206.159,55.38,79.9,24.52,218.09,1206.159,18.062,2884.622,
13/03/2015,13/03/2015,10,2,1396.987,1470.186,34.8,2877.057,1231.815,55.38,84.28,28.9,223.916,1231.815,18.062,2947.586,
13/03/2015,13/03/2015,11,1,1422.777,1495.565,34.8,2877.057,1261.296,54.69,77.42,22.73,213.1145,1261.296,19.909,2988.639,
13/03/2015,13/03/2015,11,2,1450.451,1516.693,34.8,2880.557,1293.883,53.31,68.34,15.03,202.194,1293.883,19.909,3031.972,
13/03/2015,13/03/2015,12,1,1473.066,1526.75,34.8,2880.557,1329.052,58.51,71.06,12.55,173.7995,1329.052,13.909,3033.521,
13/03/2015,13/03/2015,12,2,1491.94,1522.28,34.8,2880.557,1360.938,67.59,70.07,2.48,136.8105,1360.938,13.909,3023.315,
13/03/2015,13/03/2015,13,1,1514.412,1540.541,34.8,2897.816,1391.991,82.31,77.94,-4.37,124.689,1391.991,23.656,3080.672,
13/03/2015,13/03/2015,13,2,1536.462,1549.913,34.8,2897.816,1413.647,89.8,74.02,-15.78,97.8335,1413.647,18.656,3060.273,
13/03/2015,13/03/2015,14,1,1555.976,1543.331,34.8,2897.816,1440.739,89.97,75.01,-14.96,75.904,1440.739,18.118,3069.522,
13/03/2015,13/03/2015,14,2,1568.226,1532.605,34.8,2897.816,1465.253,89.75,61.38,-28.37,25.8875,1465.253,18.656,3019.593,
13/03/2015,13/03/2015,15,1,1577.088,1506.969,34.8,2897.816,1490.545,88.3,61.43,-26.87,-17.1675,1490.545,18.656,2984.067,
13/03/2015,13/03/2015,15,2,1591.588,1489.523,34.8,2897.816,1507.009,91.65,62.91,-28.74,-53.514,1507.009,18.656,2944.302,
13/03/2015,13/03/2015,16,1,1599.889,1477.864,34.8,2894.316,1529.922,96.03,58.03,-38,-89.2085,1529.922,19.118,2919.663,
13/03/2015,13/03/2015,16,2,1594.185,1454.477,34.8,2894.316,1531.124,100.48,57.08,-43.4,-110.901,1531.124,15.118,2870.682,
13/03/2015,13/03/2015,17,1,1569.902,1434.533,34.8,2894.316,1533.418,106.44,57.08,-49.36,-122.8395,1533.418,15.118,2851.393,
13/03/2015,13/03/2015,17,2,1531.239,1414.525,34.8,2894.316,1525.071,113.41,41.33,-72.08,-151.726,1525.071,15.118,2776.926,
13/03/2015,13/03/2015,18,1,1489.772,1389.681,34.8,2894.316,1513.228,104.74,45.02,-59.72,-139.263,1513.228,15.119,2778.168,
13/03/2015,13/03/2015,18,2,1469.758,1395.74,34.8,2894.316,1497.604,96,45.18,-50.82,-123.2105,1497.604,19.657,2788.101,
13/03/2015,13/03/2015,19,1,1462.804,1385.854,34.8,2894.316,1487.596,91.57,41.33,-50.24,-132.8125,1487.596,13.909,2737.385,
13/03/2015,13/03/2015,19,2,1435.927,1358.221,34.8,2894.316,1467.938,92.98,33.27,-59.71,-151.143,1467.938,13.909,2661.408,
13/03/2015,13/03/2015,20,1,1399.145,1319.411,34.8,2894.316,1416.285,82.87,29.43,-53.44,-142.136,1416.285,16.909,2582.116,
13/03/2015,13/03/2015,20,2,1353.568,1252.17,34.8,2894.316,1354.709,68.08,29.21,-38.87,-150.4935,1354.709,13.909,2436.249,
13/03/2015,13/03/2015,21,1,1302.232,1196.275,34.8,2894.316,1298.694,50,29.43,-20.57,-126.8705,1298.694,14.462,2372.571,
13/03/2015,13/03/2015,21,2,1249.044,1168.43,34.8,2894.316,1245.564,44.52,29.29,-15.23,-123.8135,1245.564,15.41,2274.321,
13/03/2015,13/03/2015,22,1,1197.694,1122.526,34.8,2897.816,1160.418,32.55,26.35,-6.2,-78.8405,1160.418,20.074,2203.303,
13/03/2015,13/03/2015,22,2,1146.196,1085.916,34.8,2901.316,1100.167,30.22,23.38,-6.84,-58.165,1100.167,20.074,2124.152,
13/03/2015,13/03/2015,23,1,1097.211,1045.624,34.8,2908.316,1037.472,30.22,24.01,-6.21,-27.712,1037.472,20.074,2059.668,
13/03/2015,13/03/2015,23,2,1053.767,1008.931,34.8,2915.316,996.228,30.22,25.55,-4.67,-24.268,996.228,21.151,1986.222,
13/03/2015,14/03/2015,0,1,1013.165,980.1,34.8,2918.816,961.228,30,20.57,-9.43,-3.2885,961.228,21.151,1958.181,
13/03/2015,14/03/2015,0,2,976.528,963.61,34.8,2922.316,934.149,28.82,20.61,-8.21,0.281,934.149,22.227,1913.314,
13/03/2015,14/03/2015,1,1,948.218,942.373,34.8,2925.816,912.917,28.85,29.43,0.58,1.957,912.917,22.227,1874.202,
13/03/2015,14/03/2015,1,2,928.386,931.902,34.8,2929.316,894.141,28.92,29.61,0.69,12.817,894.141,22.766,1859.448,
13/03/2015,14/03/2015,2,1,915.603,922.582,34.8,2929.316,882.826,29.08,29.64,0.56,12.869,882.826,23.304,1837.998,
13/03/2015,14/03/2015,2,2,906.234,910.978,34.8,2929.316,873.564,29.29,29.46,0.17,10.0145,873.564,23.304,1813.765,
13/03/2015,14/03/2015,3,1,897.597,901.859,34.8,2929.316,870.878,29.5,29.46,-0.04,5.1105,870.878,23.304,1798.585,
13/03/2015,14/03/2015,3,2,891.23,893.093,34.8,2929.316,866.337,29.65,29.61,-0.04,1.0875,866.337,23.304,1781.457,
13/03/2015,14/03/2015,4,1,889.241,895.493,34.8,2929.316,863.951,29.81,29.61,-0.2,4.216,863.951,23.304,1782.942,
13/03/2015,14/03/2015,4,2,891.196,898.56,34.8,2929.316,863.061,29.96,29.56,-0.4,15.827,863.061,23.304,1804.384,
13/03/2015,14/03/2015,5,1,898.85,908.187,34.8,2925.816,861.083,30.06,29.64,-0.42,28.945,861.083,23.304,1826.664,
13/03/2015,14/03/2015,5,2,912.095,917.475,34.8,2922.316,862.257,29.85,29.65,-0.2,41.0295,862.257,23.304,1853.181,
13/03/2015,14/03/2015,6,1,929.963,944.055,34.8,2911.816,895.807,29.46,29.56,0.1,30.8885,895.807,22.766,1898.923,
13/03/2015,14/03/2015,6,2,950.437,956.07,34.8,2904.816,910.691,32.32,29.61,-2.71,26.9205,910.691,22.227,1919.677,
13/03/2015,14/03/2015,7,1,978.115,986.152,34.8,2897.816,934.18,37.15,36.29,-0.86,43.9705,934.18,16.909,1990.119,
13/03/2015,14/03/2015,7,2,1011.213,1016.756,34.8,2894.316,958.634,37.31,36.29,-1.02,51.6665,958.634,16.909,2054.419,
14/03/2015,14/03/2015,8,1,1058.297,1052.408,32.6,2894.316,865.351,37.8,40.24,2.44,178.819,865.351,20.128,2128.596,
14/03/2015,14/03/2015,8,2,1096.763,1079.628,32.6,2894.316,884.439,38.04,39.59,1.55,191.663,884.439,20.299,2192.802,
14/03/2015,14/03/2015,9,1,1123.707,1099.067,32.6,2894.316,894.519,37.92,37.31,-0.61,170.255,894.519,27.009,2183.566,
14/03/2015,14/03/2015,9,2,1137.726,1095.09,32.6,2894.316,906.891,37.91,38.38,0.47,164.97,906.891,30.059,2203.84,
14/03/2015,14/03/2015,10,1,1144.185,1117.109,32.6,2894.316,921.045,37.69,42.23,4.54,185.5735,921.045,36.819,2286.875,
14/03/2015,14/03/2015,10,2,1148.789,1165.958,32.6,2894.316,927.969,37.89,42.6,4.71,205.6605,927.969,38.459,2344.177,
14/03/2015,14/03/2015,11,1,1152.999,1173.747,32.6,2894.316,944.012,38.02,42.64,4.62,192.584,944.012,41.95,2357.092,
14/03/2015,14/03/2015,11,2,1157.454,1212.739,32.6,2897.816,952.04,37.96,40.56,2.6,226.1865,952.04,41.98,2440.413,
14/03/2015,14/03/2015,12,1,1161.125,1231.878,32.6,2897.816,978.378,37.74,38.39,0.65,206.555,978.378,39.58,2449.026,
14/03/2015,14/03/2015,12,2,1164.468,1254.388,32.6,2897.816,973.321,37.44,36.53,-0.91,250.4295,973.321,38.9,2525.301,
14/03/2015,14/03/2015,13,1,1169.08,1270.758,32.6,2897.816,975.145,37.54,36.48,-1.06,238.985,975.145,38.04,2504.34,
14/03/2015,14/03/2015,13,2,1174.203,1243.31,32.6,2897.816,978.774,37.4,36.41,-0.99,208.027,978.774,37.2,2448.002,
14/03/2015,14/03/2015,14,1,1181.981,1242.869,32.6,2897.816,989.855,37.13,54.36,17.23,243.463,989.855,36.03,2538.696,
14/03/2015,14/03/2015,14,2,1191.2,1295.088,32.6,2897.816,997.868,36.79,63.64,26.85,263.562,997.868,34.34,2591.54,
14/03/2015,14/03/2015,15,1,1201.939,1299.128,32.6,2897.816,1016.57,36.61,66.42,29.81,253.712,1016.57,31.62,2603.804,
14/03/2015,14/03/2015,15,2,1216.658,1318.483,32.6,2897.816,1036.272,36.51,68.9,32.39,240.9045,1036.272,29.61,2613.573,
14/03/2015,14/03/2015,16,1,1232.31,1314.752,32.6,2894.316,1061.169,36.49,74.17,37.68,223.4815,1061.169,26.15,2621.601,
14/03/2015,14/03/2015,16,2,1246.365,1322.581,32.6,2894.316,1083.689,36.44,56.5,20.06,205.0075,1083.689,23.48,2624.353,
14/03/2015,14/03/2015,17,1,1248.591,1313.016,32.6,2894.316,1106.364,36.39,64.11,27.72,169.2645,1106.364,21.77,2594.797,
14/03/2015,14/03/2015,17,2,1240.931,1303.678,32.6,2894.316,1112.278,36.32,68.3,31.98,160.189,1112.278,21.35,2587.634,
14/03/2015,14/03/2015,18,1,1233.876,1292.525,32.6,2894.316,1124.668,36.27,42.69,6.42,133.595,1124.668,21.15,2558.826,
14/03/2015,14/03/2015,18,2,1231.778,1301.248,32.6,2894.316,1119.998,36.28,70.13,33.85,154.421,1119.998,21.22,2591.278,
14/03/2015,14/03/2015,19,1,1232.931,1299.194,32.6,2894.316,1109.412,36.32,47.34,11.02,143.3365,1109.412,20.21,2545.917,
14/03/2015,14/03/2015,19,2,1214.912,1276.243,32.6,2894.316,1094.324,36.46,42.57,6.11,138.5035,1094.324,20.23,2506.115,
14/03/2015,14/03/2015,20,1,1187.222,1241.552,32.6,2894.316,1056.64,36.52,44.85,8.33,139.927,1056.64,20.529,2434.192,
14/03/2015,14/03/2015,20,2,1157.36,1210.111,32.6,2894.316,1034.032,36.58,39.53,2.95,135.874,1034.032,19.279,2378.37,
14/03/2015,14/03/2015,21,1,1126.194,1179.243,32.6,2894.316,1001.153,36.76,38.17,1.41,140.574,1001.153,19.279,2322.012,
14/03/2015,14/03/2015,21,2,1092.723,1148.055,32.6,2894.316,965.234,36.76,37.94,1.18,140.1915,965.234,18.91,2248.671,
14/03/2015,14/03/2015,22,1,1058.31,1109.46,32.6,2897.816,938.589,33.6,36.27,2.67,124.826,938.589,19.219,2165.268,
14/03/2015,14/03/2015,22,2,1021.605,1073.198,32.6,2901.316,907.577,33.6,36.21,2.61,112.991,907.577,19.249,2079.634,
14/03/2015,14/03/2015,23,1,984.539,1033.397,32.6,2908.316,877.729,33.6,36.37,2.77,118.118,877.729,19.199,2030.092,
14/03/2015,14/03/2015,23,2,949.17,1001.388,32.6,2915.316,846.754,30,36.18,6.18,113.811,846.754,19.628,1960.386,
14/03/2015,15/03/2015,0,1,917.29,972.419,32.6,2918.816,831.628,28.87,36.14,7.27,106.5745,831.628,19.628,1915.661,
14/03/2015,15/03/2015,0,2,891.033,952.445,32.6,2922.316,816.689,28.89,36.12,7.23,97.636,816.689,20.705,1870.06,
14/03/2015,15/03/2015,1,1,870.562,928.287,32.6,2925.816,802.391,28.93,36.17,7.24,88.166,802.391,20.705,1822.524,
14/03/2015,15/03/2015,1,2,855.773,918.357,32.6,2929.316,793.597,29,36.26,7.26,99.0895,793.597,21.244,1827.861,
14/03/2015,15/03/2015,2,1,845.909,915.481,32.6,2929.316,792.829,29.08,36.2,7.12,90.8405,792.829,21.782,1810.903,
14/03/2015,15/03/2015,2,2,839.644,907.611,32.6,2929.316,783.198,29.15,36.4,7.25,104.367,783.198,21.782,1818.694,
14/03/2015,15/03/2015,3,1,833.197,910.567,32.6,2929.316,775.892,29.22,36.63,7.41,102.2395,775.892,24.724,1805.711,
14/03/2015,15/03/2015,3,2,828.789,900.153,32.6,2929.316,769.886,29.24,36.76,7.52,96.5715,769.886,31.291,1795.497,
14/03/2015,15/03/2015,4,1,828.367,894.598,32.6,2929.316,766.722,29.24,36.82,7.58,88.904,766.722,34.905,1781.062,
14/03/2015,15/03/2015,4,2,830.206,898.928,32.6,2929.316,770.158,29.24,36.82,7.58,100.607,770.158,32.419,1806.368,
14/03/2015,15/03/2015,5,1,835.191,911.051,32.6,2925.816,769.819,29.24,36.85,7.61,100.799,769.819,33.387,1808.01,
14/03/2015,15/03/2015,5,2,842.343,915.924,32.6,2922.316,762.703,29.19,36.76,7.57,118.174,762.703,40.623,1843,
14/03/2015,15/03/2015,6,1,847.609,926.991,32.6,2911.816,793.114,29.14,36.61,7.47,97.1035,793.114,34.123,1848.681,
14/03/2015,15/03/2015,6,2,851.872,930.84,32.6,2904.816,790.176,30.54,36.4,5.86,102.1055,790.176,37.07,1858.703,
14/03/2015,15/03/2015,7,1,865.771,949.299,32.6,2897.816,803.047,30.32,36.45,6.13,94.214,803.047,47.93,1890.382,
14/03/2015,15/03/2015,7,2,887.673,976.747,32.6,2894.316,804.358,30.32,36.45,6.13,129.635,804.358,47.629,1963.244,
15/03/2015,15/03/2015,8,1,923.158,999.058,26.5,2894.316,797.372,34.84,38.68,3.84,165.6365,797.372,36.213,1998.443,
15/03/2015,15/03/2015,8,2,952.8,1019.076,26.5,2894.316,813.861,35.67,37.62,1.95,182.4105,813.861,21.333,2035.209,
15/03/2015,15/03/2015,9,1,975.621,1041.309,26.5,2894.316,826.658,37.64,38.43,0.79,190.1435,826.658,19.348,2072.299,
15/03/2015,15/03/2015,9,2,992.698,1032.33,26.5,2894.316,838.699,37.55,39.26,1.71,154.6975,838.699,19.909,2026.611,
15/03/2015,15/03/2015,10,1,1002.456,1004.597,26.5,2894.316,849.385,38.52,40.93,2.41,114.974,849.385,32.688,1994.094,
15/03/2015,15/03/2015,10,2,1010.986,1016.925,26.5,2894.316,858.448,38.52,42.2,3.68,132.322,858.448,32.688,2046.916,
15/03/2015,15/03/2015,11,1,1019.014,1034.181,26.5,2894.316,863.788,38.52,42.49,3.97,112.949,863.788,49.648,2052.77,
15/03/2015,15/03/2015,11,2,1025.179,1037.45,26.5,2897.816,865.637,38.52,40.7,2.18,115.0535,865.637,50.109,2061.599,
15/03/2015,15/03/2015,12,1,1032.111,1041.278,26.5,2897.816,867.048,38.52,38.27,-0.25,117.203,867.048,51.009,2070.52,
15/03/2015,15/03/2015,12,2,1036.93,1039.333,26.5,2897.816,867.92,38.05,36.67,-1.38,84.17,867.92,73.109,2050.398,
15/03/2015,15/03/2015,13,1,1041.074,1034.621,26.5,2897.816,869.972,38.11,36.26,-1.85,73.9065,869.972,72.549,2032.855,
15/03/2015,15/03/2015,13,2,1045.806,1048.143,26.5,2897.816,869.77,38.06,36.39,-1.67,109.7805,869.77,72.809,2104.719,
15/03/2015,15/03/2015,14,1,1053.381,1067.281,26.5,2897.816,875.986,38.06,36.34,-1.72,99.952,875.986,76.199,2104.274,
15/03/2015,15/03/2015,14,2,1064.671,1073.711,26.5,2897.816,884.566,38.04,36.31,-1.73,116.257,884.566,76.489,2154.624,
15/03/2015,15/03/2015,15,1,1078.629,1103.196,26.5,2897.816,906.403,37.8,36.3,-1.5,119.193,906.403,76.14,2203.472,
15/03/2015,15/03/2015,15,2,1096.2,1124.329,26.5,2897.816,919.467,37.65,36.16,-1.49,119.322,919.467,76.69,2230.958,
15/03/2015,15/03/2015,16,1,1115.64,1142.996,26.5,2894.316,936.398,37.69,36.62,-1.07,127.076,936.398,77.15,2281.248,
15/03/2015,15/03/2015,16,2,1135.618,1167.821,26.5,2894.316,953.781,37.6,37.33,-0.27,143.2895,953.781,77.38,2348.901,
15/03/2015,15/03/2015,17,1,1150.455,1189.449,26.5,2894.316,982.397,36.96,41.42,4.46,128.632,982.397,76.37,2374.798,
15/03/2015,15/03/2015,17,2,1160.78,1202.173,26.5,2894.316,1000.538,36.7,47.87,11.17,118.6295,1000.538,75.44,2389.215,
15/03/2015,15/03/2015,18,1,1170.919,1207.243,26.5,2894.316,1011.755,36.68,53.87,17.19,114.9675,1011.755,74.88,2403.205,
15/03/2015,15/03/2015,18,2,1181.316,1232.2,26.5,2894.316,1015.741,36.68,55.06,18.38,149.0155,1015.741,74.8,2479.113,
15/03/2015,15/03/2015,19,1,1189.887,1251.241,26.5,2894.316,1005.164,36.68,48.62,11.94,147.4665,1005.164,75.62,2456.501,
15/03/2015,15/03/2015,19,2,1177.781,1231.012,26.5,2894.316,997.631,36.69,42.85,6.16,188.5625,997.631,21.31,2415.007,
15/03/2015,15/03/2015,20,1,1153.348,1198.808,26.5,2894.316,975.778,36.71,39.94,3.23,179.742,975.778,22.203,2355.446,
15/03/2015,15/03/2015,20,2,1121.596,1170.947,26.5,2894.316,961.692,36.92,38.7,1.78,169.268,961.692,18.943,2299.806,
15/03/2015,15/03/2015,21,1,1084.061,1129.44,26.5,2894.316,936.193,37.32,36.54,-0.78,150.6275,936.193,18.943,2211.527,
15/03/2015,15/03/2015,21,2,1042.787,1090.325,26.5,2894.316,900.538,37.32,36.56,-0.76,144.757,900.538,18.404,2127.398,
15/03/2015,15/03/2015,22,1,1000.628,1048.594,26.5,2897.816,873.081,33.6,36.73,3.13,130.122,873.081,19.909,2046.224,
15/03/2015,15/03/2015,22,2,959.122,1007.123,26.5,2901.316,834.752,33.6,36.71,3.11,129.2025,834.752,19.909,1967.727,
15/03/2015,15/03/2015,23,1,924.491,971.798,26.5,2908.316,808.073,33.6,37.1,3.5,120.391,808.073,19.909,1896.746,
15/03/2015,15/03/2015,23,2,898.576,942.569,26.5,2915.316,784.075,33.6,37.36,3.76,123.083,784.075,19.909,1854.134,
15/03/2015,16/03/2015,0,1,878.685,925.252,26.5,2918.816,774.54,29.89,37.52,7.63,121.408,774.54,20.728,1833.352,
15/03/2015,16/03/2015,0,2,862.478,906.091,26.5,2922.316,764.99,29.39,37.74,8.35,92.745,764.99,30.008,1775.486,
15/03/2015,16/03/2015,1,1,850.695,890.66,26.5,2925.816,754.641,29.39,38.02,8.63,96.6055,754.641,39.797,1782.087,
15/03/2015,16/03/2015,1,2,843.431,895.646,26.5,2929.316,745.293,29.39,37.24,7.85,92.587,745.293,48.774,1773.308,
15/03/2015,16/03/2015,2,1,838.474,890.534,26.5,2929.316,731.167,29.39,37.53,8.14,93.08,731.167,63.071,1774.636,
15/03/2015,16/03/2015,2,2,836.36,887.58,26.5,2929.316,725.571,29.39,37.68,8.29,89.4915,725.571,68.667,1767.459,
15/03/2015,16/03/2015,3,1,834.514,888.782,26.5,2929.316,733.09,29.39,37.51,8.12,87.7345,733.09,61.148,1763.945,
15/03/2015,16/03/2015,3,2,834.852,884.979,26.5,2929.316,736.827,29.39,37.29,7.9,87.2385,736.827,56.511,1761.153,
15/03/2015,16/03/2015,4,1,842.502,896.849,26.5,2929.316,745.074,29.39,38.36,8.97,102.35,745.074,49.064,1792.976,
15/03/2015,16/03/2015,4,2,858.148,908.151,26.5,2929.316,758.93,29.52,37.96,8.44,122.1315,758.93,36.908,1835.939,
15/03/2015,16/03/2015,5,1,887.136,949.81,26.5,2925.816,784.606,32.65,37.71,5.06,156.0665,784.606,21.119,1923.583,
15/03/2015,16/03/2015,5,2,931.118,992.818,26.5,2922.316,823.24,32.65,37.61,4.96,164.598,823.24,21.119,2017.914,
15/03/2015,16/03/2015,6,1,986.068,1055.275,26.5,2911.816,903.207,36.97,38.02,1.05,137.72,903.207,27.729,2137.312,
15/03/2015,16/03/2015,6,2,1041.786,1111.769,26.5,2904.816,963.097,36.75,39.64,2.89,131.687,963.097,28.129,2245.826,
15/03/2015,16/03/2015,7,1,1096.507,1184.156,26.5,2897.816,1012.781,36.67,43.56,6.89,119.0055,1012.781,63.242,2390.057,
15/03/2015,16/03/2015,7,2,1140.064,1208.414,26.5,2894.316,1043.814,36.69,40.26,3.57,78.933,1043.814,69.912,2385.318,
