,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/7/2013,11/7/2013,8,1,1073.934,1087.401,27.1,2467.808,1153.572,56.02,56.67,0.65,-41.853,1153.572,47.211,2136
11/7/2013,11/7/2013,8,2,1066.936,1082.212,27.1,2467.808,1153.991,56.02,56.69,0.67,-46.078,1153.991,49.184,2151.14
11/7/2013,11/7/2013,9,1,1061.356,1087.5,27.1,2467.808,1156.751,50.8,41.7,-9.1,-35.479,1156.751,57.049,2124.24
11/7/2013,11/7/2013,9,2,1053.126,1073.101,27.1,2467.808,1153.763,50.8,41.7,-9.1,-44.758,1153.763,59.267,2122.02
11/7/2013,11/7/2013,10,1,1046.449,1076.228,27.1,2467.808,1148.937,50.8,50.96,0.16,-37.158,1148.937,58.891,2132.54
11/7/2013,11/7/2013,10,2,1041.366,1077.457,27.1,2467.808,1141.658,50.8,50.96,0.16,-29.251,1141.658,58.123,2130.34
11/7/2013,11/7/2013,11,1,1040.194,1075.931,27.1,2467.808,1136.016,50.8,54.29,3.49,-25.905,1136.016,58.273,2136.92
11/7/2013,11/7/2013,11,2,1041.056,1086.138,27.1,2467.808,1130.309,48.8,54.29,5.49,-16.066,1130.309,51.92,2157.04
11/7/2013,11/7/2013,12,1,1039.26,1090.072,27.1,2467.808,1130.559,48.06,41.7,-6.36,-10.88,1130.559,51.219,2144.14
11/7/2013,11/7/2013,12,2,1040.138,1096.543,27.1,2467.808,1139.854,48.06,64.16,16.1,-8.871,1139.854,57.197,2190.44
11/7/2013,11/7/2013,13,1,1049.368,1103.26,27.1,2467.808,1146.421,48.9,64.16,15.26,-7.856,1146.421,57.688,2189.63
11/7/2013,11/7/2013,13,2,1059.92,1113.875,27.1,2467.808,1153.14,48.8,64.16,15.36,-2.537,1153.14,55.207,2216.28
11/7/2013,11/7/2013,14,1,1072.617,1123.658,27.1,2467.808,1164.994,50.8,56.86,6.06,-5.515,1164.994,58.126,2220.93
11/7/2013,11/7/2013,14,2,1082.027,1127.58,27.1,2467.808,1171.884,50.8,57.55,6.75,-9.006,1171.884,58.035,2239.35
11/7/2013,11/7/2013,15,1,1091.66,1139.438,27.1,2467.808,1180.151,50.8,57.65,6.85,-6.019,1180.151,56.372,2278.33
11/7/2013,11/7/2013,15,2,1105.659,1153.592,27.1,2467.808,1175.852,50.8,63.17,12.37,7.532,1175.852,54.252,2300.84
11/7/2013,11/7/2013,16,1,1115.289,1169.114,27.1,2467.808,1174.285,50.8,84.35,33.55,23.588,1174.285,54.33,2335.47
11/7/2013,11/7/2013,16,2,1117.987,1179.318,27.1,2467.808,1212.407,50.8,84.35,33.55,36.424,1212.407,71.525,2342.93
11/7/2013,11/7/2013,17,1,1116.459,1176.19,27.1,2467.808,1254.874,50.8,84.35,33.55,24.046,1254.874,80.92,2339.39
11/7/2013,11/7/2013,17,2,1115.148,1184.343,27.1,2467.808,1286.535,56.02,85.52,29.5,19.148,1286.535,83.404,2348.73
11/7/2013,11/7/2013,18,1,1116.157,1183.201,27.1,2467.808,1273.085,56.02,86.7,30.68,23.012,1273.085,63.341,2361.84
11/7/2013,11/7/2013,18,2,1126.315,1199.258,27.1,2467.808,1270.435,57.83,87.87,30.04,23.094,1270.435,45.812,2389.32
11/7/2013,11/7/2013,19,1,1137.989,1227.206,27.1,2467.808,1260.595,65,107.68,42.68,46.388,1260.595,37.959,2426.44
11/7/2013,11/7/2013,19,2,1132.779,1219.032,27.1,2467.808,1257.895,58,107.39,49.39,43.756,1257.895,35.971,2391.44
11/7/2013,11/7/2013,20,1,1113.175,1182.782,27.1,2467.808,1251.74,56.92,78.71,21.79,26.273,1251.74,49.287,2311.81
11/7/2013,11/7/2013,20,2,1081.786,1144.325,27.1,2467.808,1222.192,55.28,63.26,7.98,17.472,1222.192,59.127,2236.88
