,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/6/2011,10/6/2011,8,1,956,1051.519,23.7,2171.867,1218.188,44.98,29.44,-15.54,-90.892,1218.188,40.626,1118.925,1046.398
10/6/2011,10/6/2011,8,2,950,1050.62,23.7,2171.867,1228.771,50,29.1,-20.9,-95.891,1228.771,39.903,1128.785,1050.796
10/6/2011,10/6/2011,9,1,945,1049.107,23.7,2171.867,1230.486,50,27.1,-22.9,-95.981,1230.486,37.863,1129,1050.896
10/6/2011,10/6/2011,9,2,933,1041.744,23.7,2171.867,1224.354,40,27.98,-12.02,-93.439,1224.354,37.863,1122.868,1047.208
10/6/2011,10/6/2011,10,1,920,1036.851,23.7,2171.867,1215.266,40,29.1,-10.9,-84.102,1215.266,37.363,1112.741,1046.395
10/6/2011,10/6/2011,10,2,908,1027.353,23.7,2171.867,1202.02,31.51,27.35,-4.16,-88.137,1202.02,40.719,1102.855,1032.353
10/6/2011,10/6/2011,11,1,902,1029.734,23.7,2171.867,1174.37,30.44,27.4,-3.04,-77.206,1174.37,41.084,1091.202,1032.268
10/6/2011,10/6/2011,11,2,897,1030.557,23.7,2171.867,1155.817,30.94,27.41,-3.53,-71.752,1155.817,43.829,1089.713,1036.34
10/6/2011,10/6/2011,12,1,890,1015.923,23.7,2171.867,1152.412,30.44,27.4,-3.04,-76.412,1152.412,42.563,1080.452,1021.92
10/6/2011,10/6/2011,12,2,882,1020.25,23.7,2171.867,1159.997,30.94,27.38,-3.56,-79.673,1159.997,43.758,1094.408,1032.844
10/6/2011,10/6/2011,13,1,877,1019.593,23.7,2171.867,1169.186,30.94,27.38,-3.56,-94.888,1169.186,43.054,1099.532,1022.23
10/6/2011,10/6/2011,13,2,868,1024.738,23.7,2171.867,1176.411,30.44,27.1,-3.34,-99.879,1176.411,42.163,1095.286,1013.578
10/6/2011,10/6/2011,14,1,871,1030.781,23.7,2171.867,1164.759,30.44,27.37,-3.07,-94.051,1164.759,43.603,1091.249,1015.527
10/6/2011,10/6/2011,14,2,867,1030.618,23.7,2171.867,1169.743,30.44,24.84,-5.6,-113.624,1169.743,46.142,1096.225,1000.498
10/6/2011,10/6/2011,15,1,861,1033.911,23.7,2171.867,1193.422,30.44,20.2,-10.24,-123.954,1193.422,47.142,1113.264,1007.025
10/6/2011,10/6/2011,15,2,865,1031.069,23.7,2171.867,1183.894,30.44,19.2,-11.24,-129.539,1183.894,45.624,1105.236,993.777
10/6/2011,10/6/2011,16,1,870,1030.397,23.7,2171.867,1175.595,29.44,20.1,-9.34,-118.623,1175.595,42.242,1093.06,992.836
10/6/2011,10/6/2011,16,2,870,1034.139,23.7,2171.867,1178.571,30.94,22.1,-8.84,-105.243,1178.571,41.442,1088.913,1001.884
10/6/2011,10/6/2011,17,1,873,1044.519,23.7,2171.867,1202.27,35.86,22.1,-13.76,-105.641,1202.27,39.447,1101.815,1013.948
10/6/2011,10/6/2011,17,2,883,1067.944,23.7,2171.867,1209.683,43.44,22.1,-21.34,-111.364,1209.683,39.267,1109.049,1015.298
10/6/2011,10/6/2011,18,1,904,1091.022,23.7,2171.867,1235.738,48.41,19.2,-29.21,-119.485,1235.738,39.138,1134.975,1033.171
10/6/2011,10/6/2011,18,2,941,1143.658,23.7,2171.867,1252.076,57.4,29.1,-28.3,-91.602,1252.076,39.16,1151.335,1077.838
10/6/2011,10/6/2011,19,1,989,1142.827,23.7,2179.395,1261.692,46.72,22.1,-24.62,-107.209,1261.692,39.176,1160.427,1071.471
10/6/2011,10/6/2011,19,2,965,1118.179,23.7,2179.395,1249.669,37.87,17.43,-20.44,-123.287,1249.669,39.109,1148.337,1043.016
10/6/2011,10/6/2011,20,1,943,1091.874,23.7,2179.395,1223.576,36.31,17.44,-18.87,-133.202,1223.576,39.039,1122.645,1007.352
10/6/2011,10/6/2011,20,2,915,1057.258,23.7,2179.395,1169.849,31.53,18.1,-13.43,-128.331,1169.849,44.783,1084.339,973.701
10/6/2011,10/6/2011,21,1,886,1010.685,23.7,2179.395,1111.717,27.38,17.49,-9.89,-152.301,1111.717,29.003,1057.807,922.899
10/6/2011,10/6/2011,21,2,841,964.14,23.7,2183.032,1006.862,29.1,17.49,-11.61,-143.619,1006.862,48.482,998.067,872.367
10/6/2011,10/6/2011,22,1,802,919.752,23.7,2186.669,964.246,26.2,17.51,-8.69,-87.226,964.246,76.904,891.303,821.485
10/6/2011,10/6/2011,22,2,761,872.287,23.7,2197.952,920.41,26.2,17.5,-8.7,-81.87,920.41,76.904,846.432,781.889
10/6/2011,10/6/2011,23,1,725,831.962,23.7,2205.019,886.539,26.2,17.5,-8.7,-79.998,886.539,76.904,811.105,748.291
10/6/2011,10/6/2011,23,2,700,795.699,23.7,2212.085,857.589,26.1,17.47,-8.63,-72.464,857.589,76.904,779.608,724.304
10/6/2011,10/7/2011,0,1,681,768.647,23.7,2215.619,831.404,26.1,17.51,-8.59,-59.388,831.404,76.904,754.502,712.156
10/6/2011,10/7/2011,0,2,659,746.786,23.7,2219.152,811.198,26.1,17.94,-8.16,-50.544,811.198,76.904,734.796,701.439
10/6/2011,10/7/2011,1,1,651,734.237,23.7,2219.152,796.925,25.63,18.08,-7.55,-47.874,796.925,76.904,719.484,688.644
10/6/2011,10/7/2011,1,2,645,725.683,23.7,2220.918,789.384,25.74,20,-5.74,-44.902,789.384,76.904,711.943,684.286
10/6/2011,10/7/2011,2,1,644,723.696,23.7,2222.685,790.912,25.79,20,-5.79,-44.712,790.912,76.904,713.471,686.116
10/6/2011,10/7/2011,2,2,652,720.486,23.7,2222.685,782.977,25.83,20,-5.83,-40.781,782.977,76.904,705.54,682.1
10/6/2011,10/7/2011,3,1,659,719.218,23.7,2222.685,776.991,25.83,20,-5.83,-30.749,776.991,76.904,699.554,686.307
10/6/2011,10/7/2011,3,2,664,720.105,23.7,2222.685,776.939,25.77,20,-5.77,-28.521,776.939,76.904,699.502,688.558
10/6/2011,10/7/2011,4,1,675,725.809,23.7,2222.685,786.136,25.67,20,-5.67,-26.246,786.136,76.904,708.699,700.109
10/6/2011,10/7/2011,4,2,686,738.937,23.7,2219.152,798.795,25.51,20,-5.51,-28.484,798.795,76.904,721.897,710.879
10/6/2011,10/7/2011,5,1,714,772.598,23.7,2212.085,822.721,25.35,20,-5.35,-25.241,822.721,76.904,745.792,737.924
10/6/2011,10/7/2011,5,2,749,802.669,23.7,2206.785,859.738,26.1,20,-6.1,-40.226,859.738,76.904,783.318,760.416
10/6/2011,10/7/2011,6,1,790,856.467,23.7,2199.719,928.238,28,17.64,-10.36,-79.141,928.238,86.504,863.987,802.691
10/6/2011,10/7/2011,6,2,857,910.664,23.7,2192.652,1056.623,18.1,17.55,-0.55,-156.068,1056.623,47.169,984.919,846.768
10/6/2011,10/7/2011,7,1,920,962.772,23.7,2186.669,1049.638,37.08,18.2,-18.88,-72.134,1049.638,25.968,979.999,926.228
10/6/2011,10/7/2011,7,2,978,996.146,23.7,2183.032,1124.729,30.44,19.2,-11.24,-85.778,1124.729,16.494,1044.142,976.301
10/7/2011,10/7/2011,8,1,939,1017.957,23,2083.64,1177.548,28.9,20.1,-8.8,-86.978,1177.548,26.921,1073.58,1003.998
10/7/2011,10/7/2011,8,2,907,1025.391,23,2083.64,1189.014,36.52,22.1,-14.42,-89.718,1189.014,33.799,1079.374,1007.357
10/7/2011,10/7/2011,9,1,905,1025.467,23,2083.64,1190.565,32.27,22.1,-10.17,-92.778,1190.565,33.799,1080.925,1005.746
10/7/2011,10/7/2011,9,2,900,1020.42,23,2083.64,1193.805,28.95,19.2,-9.75,-107.143,1193.805,35.069,1089.762,999.898
10/7/2011,10/7/2011,10,1,895,1020.034,23,2083.64,1195.291,30.4,20.1,-10.3,-102.569,1195.291,33.799,1087.054,1001.832
10/7/2011,10/7/2011,10,2,888,1015.421,23,2083.64,1195.822,31.25,20.1,-11.15,-110.102,1195.822,33.799,1087.584,994.509
10/7/2011,10/7/2011,11,1,888,1012.549,23,2015.321,1187.455,40.89,22.1,-18.79,-111.237,1187.455,25.141,1079.217,984.914
10/7/2011,10/7/2011,11,2,892,1015.061,23,2015.321,1164.074,54.39,25.1,-29.29,-107.623,1164.074,32.502,1070.836,980.42
10/7/2011,10/7/2011,12,1,894,1013.2,23,2015.321,1158.856,59.17,25.12,-34.05,-98.825,1158.856,30.337,1066.109,984.826
10/7/2011,10/7/2011,12,2,896,1014.77,23,2015.321,1161.793,64.8,25.12,-39.68,-105.514,1161.793,33.902,1069.045,980.897
10/7/2011,10/7/2011,13,1,900,1008.117,23,2015.321,1162.898,64.8,23.62,-41.18,-121.979,1162.898,35.939,1070.15,965.523
10/7/2011,10/7/2011,13,2,899,987.641,23,2015.321,1164.387,60.02,20.1,-39.92,-144.091,1164.387,37.977,1071.639,945.228
10/7/2011,10/7/2011,14,1,910,995.02,23,2015.321,1159.921,54.35,20.1,-34.25,-139.767,1159.921,34.921,1067.173,944.713
10/7/2011,10/7/2011,14,2,918,1008.895,23,2015.321,1153.225,45.81,22.1,-23.71,-124.482,1153.225,29.828,1060.476,953.526
10/7/2011,10/7/2011,15,1,922,1012.095,23,2015.321,1129.19,46.85,24.62,-22.23,-111.789,1129.19,34.642,1051.437,957.129
10/7/2011,10/7/2011,15,2,931,1006.958,23,2015.321,1116.34,29.2,22.1,-7.1,-100.61,1116.34,23.437,1038.587,955.479
10/7/2011,10/7/2011,16,1,946,1013.192,23,2015.321,1117.655,25.12,21.81,-3.31,-98.143,1117.655,20.105,1035.688,955.085
10/7/2011,10/7/2011,16,2,953,1025.546,23,2091.168,1117.238,25.12,18.2,-6.92,-92.299,1117.238,21.123,1042.24,967.654
10/7/2011,10/7/2011,17,1,962,1028.872,23,2091.168,1121.603,25.12,19.2,-5.92,-89.288,1121.603,27.744,1047.445,975.994
10/7/2011,10/7/2011,17,2,974,1030.2,23,2091.168,1149.328,25.12,20.8,-4.32,-97.365,1149.328,24.586,1058.799,979.251
10/7/2011,10/7/2011,18,1,988,1029.169,23,2091.168,1177.793,25.12,20.03,-5.09,-122.951,1177.793,26.902,1073.948,968.895
10/7/2011,10/7/2011,18,2,1025,1058.181,23,2091.168,1188.416,29.1,19.59,-9.51,-112.725,1188.416,33.8,1080.104,985.223
10/7/2011,10/7/2011,19,1,1067,1046.087,23,2091.168,1186.435,29.29,14.53,-14.76,-114.268,1186.435,33.799,1078.154,981.761
10/7/2011,10/7/2011,19,2,1043,1022.925,23,2091.168,1135.284,32.48,20.1,-12.38,-110.441,1135.284,51.958,1057.529,965.08
10/7/2011,10/7/2011,20,1,1022,1013.253,23,2091.168,1096.977,31.47,24.2,-7.27,-83.998,1096.977,41.861,1032.744,967.331
10/7/2011,10/7/2011,20,2,992,1004.292,23,2091.168,1010.427,45.86,33.7,-12.16,-59.521,1010.427,66.313,1000.117,960.129
10/7/2011,10/7/2011,21,1,963,970.223,23,1998.668,959.731,70.45,47.89,-22.56,-83.134,959.731,80.904,978.558,914.542
10/7/2011,10/7/2011,21,2,923,932.217,23,2002.305,946.02,64.64,35.89,-28.75,-80.379,946.02,80.904,944.847,883.127
10/7/2011,10/7/2011,22,1,882,886.411,23,2005.942,974.044,28.1,24.62,-3.48,-80.199,974.044,116.904,894.423,831.922
10/7/2011,10/7/2011,22,2,833,848.455,23,2017.225,945.887,27.2,23.89,-3.31,-86.008,945.887,116.904,859.056,790.923
10/7/2011,10/7/2011,23,1,785,819.298,23,2024.292,916.67,25,19.62,-5.38,-97.943,916.67,86.904,831.658,752.186
10/7/2011,10/7/2011,23,2,742,782.957,23,2031.358,890.752,24.62,19.32,-5.3,-103.21,890.752,81.904,811.633,726.341
10/7/2011,10/8/2011,0,1,699,759.545,23,2034.892,886.457,24.62,19.17,-5.45,-96.255,886.457,101.904,789.339,710.636
10/7/2011,10/8/2011,0,2,669,738.284,23,2038.425,853.328,25,19.15,-5.85,-81.839,853.328,101.904,757.201,692.792
10/7/2011,10/8/2011,1,1,637,725.619,23,2038.425,845.597,24.27,19.34,-4.93,-93.395,845.597,96.971,747.563,671.838
10/7/2011,10/8/2011,1,2,611,717.595,23,2040.191,826.454,24.16,19.61,-4.55,-86.986,826.454,90.285,734.606,665.478
10/7/2011,10/8/2011,2,1,594,709.683,23,2041.958,822.064,20,19,-1,-90.921,822.064,76.904,735.207,662.294
10/7/2011,10/8/2011,2,2,581,697.346,23,2041.958,817.577,20,19.02,-0.98,-83.903,817.577,76.904,731.22,665.373
10/7/2011,10/8/2011,3,1,570,683.454,23,2041.958,814.368,20,19.02,-0.98,-93.632,814.368,76.904,728.511,652.553
10/7/2011,10/8/2011,3,2,558,675.912,23,2041.958,810.743,20,19.02,-0.98,-96.549,810.743,76.904,725.926,646.844
10/7/2011,10/8/2011,4,1,555,679.14,23,2041.958,818.024,20,19.08,-0.92,-98.291,818.024,76.904,733.207,652.378
10/7/2011,10/8/2011,4,2,556,670.65,23,2038.425,822.96,20,17.78,-2.22,-108.888,822.96,76.904,737.643,646.071
10/7/2011,10/8/2011,5,1,571,689.726,23,2031.358,827.411,20,19.31,-0.69,-95.858,827.411,76.904,745.663,667.546
10/7/2011,10/8/2011,5,2,586,700.407,23,2026.058,832.611,20,19.31,-0.69,-91.126,832.611,76.904,748.323,674.428
10/7/2011,10/8/2011,6,1,599,710.971,23,2018.992,858.342,23.62,18.74,-4.88,-108.757,858.342,76.904,777.686,686.52
10/7/2011,10/8/2011,6,2,629,750.819,23,2011.925,915.577,19.39,18.1,-1.29,-89.238,915.577,79.86,807.677,736.314
10/7/2011,10/8/2011,7,1,660,790.147,23,2005.942,899.923,23.62,19.45,-4.17,-57.087,899.923,9.223,826.87,787.57
10/7/2011,10/8/2011,7,2,705,846.737,23,2002.305,902.512,24.62,27.41,2.79,-16.291,902.512,9.733,848.193,850.874
10/8/2011,10/8/2011,8,1,848,881.967,23.3,1998.668,968.81,31.84,31.84,0,-29.919,968.81,33.147,903.27,891.964
10/8/2011,10/8/2011,8,2,886,910.288,23.3,1998.668,1012.458,38,41.73,3.73,-18.746,1012.458,32.177,916.918,917.126
10/8/2011,10/8/2011,9,1,904,933.686,23.3,1930.349,1040.406,43.62,43.62,0,-25.111,1040.406,45.419,945.405,939.757
10/8/2011,10/8/2011,9,2,913,935.96,23.3,1930.349,1036.972,44.3,44.99,0.69,-20.931,1036.972,45.419,941.971,940.634
10/8/2011,10/8/2011,10,1,908,926.806,23.3,1930.349,1032.503,45.17,46.86,1.69,-23.952,1032.503,43.891,936.963,932.383
10/8/2011,10/8/2011,10,2,904,914.143,23.3,1930.349,1049.132,45.42,45.42,0,-41.8,1049.132,30.14,953.589,931.303
10/8/2011,10/8/2011,11,1,897,911.143,23.3,1930.349,1038.14,41.63,38.04,-3.59,-59.639,1038.14,33.426,958.135,917.709
10/8/2011,10/8/2011,11,2,892,909.43,23.3,1930.349,1008.739,44.67,39.79,-4.88,-46.979,1008.739,39.259,942.656,915.066
10/8/2011,10/8/2011,12,1,881,902.378,23.3,1930.349,994.026,38.07,38.07,0,-38.672,994.026,33.656,928.483,909.106
10/8/2011,10/8/2011,12,2,875,901.847,23.3,1930.349,989.776,36.04,36.04,0,-38.207,989.776,35.184,924.233,905.436
10/8/2011,10/8/2011,13,1,856,896.954,23.3,1930.349,976.607,32.2,44.39,12.19,-27.797,976.607,26.017,911.079,902.489
10/8/2011,10/8/2011,13,2,831,888.458,23.3,1930.349,973.992,30,36.05,6.05,-32.645,973.992,22.901,909.412,895.888
10/8/2011,10/8/2011,14,1,813,885.304,23.3,1930.349,985.256,29.1,27.1,-2,-46.92,985.256,18.4,917.433,889.284
10/8/2011,10/8/2011,14,2,800,886.899,23.3,1930.349,983.495,30,25.1,-4.9,-46.983,983.495,18.901,914.117,885.971
10/8/2011,10/8/2011,15,1,792,893.356,23.3,1930.349,989.703,29.1,24.92,-4.18,-53.627,989.703,18.9,920.823,886.271
10/8/2011,10/8/2011,15,2,787,901.566,23.3,1930.349,1001.653,30,22.21,-7.79,-64.335,1001.653,19.401,931.546,886.749
10/8/2011,10/8/2011,16,1,789,917.959,23.3,1930.349,1000.057,30,22.21,-7.79,-67.852,1000.057,24.401,929.546,880.871
10/8/2011,10/8/2011,16,2,797,936.652,23.3,1998.668,1019.778,30,22.1,-7.9,-76.339,1019.778,24.901,940.862,883.6
10/8/2011,10/8/2011,17,1,810,947.343,23.3,1998.668,1048.849,36.02,30,-6.02,-63.295,1048.849,32.956,954.318,910.244
10/8/2011,10/8/2011,17,2,824,969.553,23.3,1998.668,1113.884,38.55,23.1,-15.45,-70.144,1113.884,29.669,1004.354,954.209
10/8/2011,10/8/2011,18,1,852,994.938,23.3,1998.668,1131.606,42.65,30,-12.65,-60.537,1131.606,29.669,1022.076,981.143
10/8/2011,10/8/2011,18,2,891,1040.407,23.3,1998.668,1156.276,46.4,46.4,0,-52.447,1156.276,29.669,1046.746,1014.385
10/8/2011,10/8/2011,19,1,924,1039.138,23.3,1998.668,1151.149,42.65,30,-12.65,-58.027,1151.149,29.669,1041.079,1002.179
10/8/2011,10/8/2011,19,2,898,1011.618,23.3,1998.668,1138.935,38.43,22.27,-16.16,-86.858,1138.935,29.669,1028.865,960.629
10/8/2011,10/8/2011,20,1,872,978.834,23.3,1998.668,1102.227,35,20.1,-14.9,-106.085,1102.227,34.216,997.244,908.779
10/8/2011,10/8/2011,20,2,850,953.051,23.3,1998.668,1084.869,30.17,21.89,-8.28,-108.655,1084.869,24.067,979.157,888.215
10/8/2011,10/8/2011,21,1,834,923.965,23.3,1998.668,1067.602,36.97,21.94,-15.03,-124.086,1067.602,36.579,963.028,856.402
10/8/2011,10/8/2011,21,2,816,898.479,23.3,2002.305,971.78,59.21,31.33,-27.88,-116.767,971.78,82.095,929.689,831.567
10/8/2011,10/8/2011,22,1,796,866.143,23.3,2005.942,960.893,25,20.71,-4.29,-86.515,960.893,116.904,872.102,803.974
10/8/2011,10/8/2011,22,2,767,838.712,23.3,2017.225,918.56,25,20.71,-4.29,-77.872,918.56,116.904,823.619,763.507
10/8/2011,10/8/2011,23,1,745,806.314,23.3,2024.292,874.083,22.16,17.56,-4.6,-82.264,874.083,99.083,782.825,718.588
10/8/2011,10/8/2011,23,2,727,776.782,23.3,2031.358,857.491,20,17.43,-2.57,-99.253,857.491,76.904,781.022,699.895
10/8/2011,10/9/2011,0,1,707,745.356,23.3,2034.892,830.114,20,17.46,-2.54,-97.105,830.114,76.904,746.796,667.258
10/8/2011,10/9/2011,0,2,692,720.84,23.3,2038.425,800.435,20,17.46,-2.54,-95.328,800.435,76.904,718.117,640.431
10/8/2011,10/9/2011,1,1,679,693.626,23.3,2038.425,789.383,20,17.49,-2.51,-119.327,789.383,76.904,708.104,606.016
10/8/2011,10/9/2011,1,2,670,675.924,23.3,2040.191,784.322,20,15.92,-4.08,-132.56,784.322,76.904,703.043,587.959
10/8/2011,10/9/2011,2,1,668,682.888,23.3,2041.958,785.224,17.49,17.49,0,-119.684,785.224,80.605,701.785,599.816
10/8/2011,10/9/2011,2,2,671,680.061,23.3,2041.958,789.915,17.49,16.73,-0.76,-119.592,789.915,88.178,698.403,596.192
10/8/2011,10/9/2011,3,1,674,679.382,23.3,2041.958,796.853,17.48,17.48,0,-119.626,796.853,97.384,696.135,593.968
10/8/2011,10/9/2011,3,2,677,677.263,23.3,2041.958,793.443,17.48,17.48,0,-112.576,793.443,98.462,692.686,597.582
10/8/2011,10/9/2011,4,1,683,689.682,23.3,2041.958,801.145,17.49,17.49,0,-103.336,801.145,101.471,696.875,611.145
10/8/2011,10/9/2011,4,2,690,699.077,23.3,2038.425,797.229,17.49,17.49,0,-97.724,797.229,97.549,697.42,616.857
10/8/2011,10/9/2011,5,1,704,714.434,23.3,2031.358,802.951,17.49,17.49,0,-98.058,802.951,97.644,702.047,621.35
10/8/2011,10/9/2011,5,2,711,716.529,23.3,2026.058,831.507,17.49,17.49,0,-109.446,831.507,115.145,712.597,620.32
10/8/2011,10/9/2011,6,1,707,708.599,23.3,2018.992,839.692,17.57,6.04,-11.53,-125.391,839.692,117.601,723.51,615.143
10/8/2011,10/9/2011,6,2,714,721.906,23.3,2011.925,848.321,17.61,9.46,-8.15,-136.747,848.321,110.639,750.845,631.673
10/8/2011,10/9/2011,7,1,724,749.826,23.3,2005.942,804.861,33.25,17.64,-15.61,-136.03,804.861,76.904,789.736,671.711
10/8/2011,10/9/2011,7,2,746,783.441,23.3,2002.305,810.4,29.1,17.73,-11.37,-126.163,810.4,76.904,807.984,699.783
10/9/2011,10/9/2011,8,1,655,806.302,26.2,1998.668,932.44,27.48,17.58,-9.9,-155.036,932.44,91.556,856.303,719.083
10/9/2011,10/9/2011,8,2,666,836.987,26.2,1998.668,967.335,27.5,17.66,-9.84,-153.05,967.335,53.673,884.915,749.386
10/9/2011,10/9/2011,9,1,675,846.078,26.2,1998.668,959.017,27.52,17.65,-9.87,-141.238,959.017,52.675,891.709,768.468
10/9/2011,10/9/2011,9,2,680,846.361,26.2,1998.668,942.936,27.52,17.81,-9.71,-116.102,942.936,56.06,884.234,785.875
10/9/2011,10/9/2011,10,1,681,853.948,26.2,1998.668,949.904,27.52,20.4,-7.12,-102.283,949.904,54.164,886.149,801.615
10/9/2011,10/9/2011,10,2,681,863.819,26.2,1998.668,967.603,27.51,22.6,-4.91,-90.322,967.603,55.883,893.871,821.715
10/9/2011,10/9/2011,11,1,680,861.773,26.2,1998.668,953.939,27.5,27.5,0,-77.281,953.939,58.394,886.352,827.324
10/9/2011,10/9/2011,11,2,682,862.042,26.2,1998.668,948.136,27.5,27.5,0,-74.706,948.136,58.36,878.778,821.895
10/9/2011,10/9/2011,12,1,681,868.133,26.2,1998.668,972.039,27.5,27.5,0,-83.222,972.039,62.046,892.467,827.103
10/9/2011,10/9/2011,12,2,686,867.313,26.2,1998.668,960.086,27.48,27.48,0,-76.27,960.086,58.425,889.094,830.595
10/9/2011,10/9/2011,13,1,684,854.897,26.2,1998.668,950.056,27.48,27.48,0,-75.863,950.056,59.362,878.224,819.745
10/9/2011,10/9/2011,13,2,678,849.073,26.2,1998.668,967.486,27.48,27.48,0,-92.568,967.486,63.509,889.312,813.926
10/9/2011,10/9/2011,14,1,680,849.316,26.2,1998.668,972.465,27.48,26.2,-1.28,-88.498,972.465,59.048,882.648,811.284
10/9/2011,10/9/2011,14,2,684,853.07,26.2,1998.668,976.156,27.48,25.1,-2.38,-95.312,976.156,58.585,885.154,807.247
10/9/2011,10/9/2011,15,1,692,853.51,26.2,1998.668,965.554,27.48,25.1,-2.38,-94.11,965.554,57.917,879.489,802.97
10/9/2011,10/9/2011,15,2,701,859.274,26.2,1998.668,971.403,27.48,27.3,-0.18,-91.706,971.403,57.94,885.311,811.275
10/9/2011,10/9/2011,16,1,715,873.379,26.2,1998.668,973.037,27.48,27.48,0,-83.499,973.037,57.49,894.004,828.592
10/9/2011,10/9/2011,16,2,732,891.085,26.2,1998.668,981.663,30,27.47,-2.53,-78.186,981.663,55.001,907.965,847.798
10/9/2011,10/9/2011,17,1,754,911.471,26.2,1998.668,1023.201,30,27.46,-2.54,-77.479,1023.201,55.001,934.374,874.949
10/9/2011,10/9/2011,17,2,782,949.442,26.2,1998.668,1051.411,30.14,30.14,0,-60.81,1051.411,51.702,949.01,906.361
10/9/2011,10/9/2011,18,1,817,984.584,26.2,1998.668,1059.404,35.66,35.66,0,-54.525,1059.404,50.871,957.071,920.346
10/9/2011,10/9/2011,18,2,864,1036.727,26.2,1998.668,1079.566,38.4,42.16,3.76,-31.173,1079.566,49.394,977.256,964.647
10/9/2011,10/9/2011,19,1,907,1041.88,26.2,1998.668,1082.739,38.4,38.4,0,-41.807,1082.739,48.395,980.43,956.843
10/9/2011,10/9/2011,19,2,888,1020.761,26.2,1998.668,1071.275,35.69,35.69,0,-49.363,1071.275,46.926,968.997,937.71
10/9/2011,10/9/2011,20,1,867,993.796,26.2,1998.668,1052.333,30.17,30.17,0,-45.616,1052.333,47.776,953.296,925.608
10/9/2011,10/9/2011,20,2,845,968.962,26.2,1998.668,1040.494,32.73,32.31,-0.42,-83.408,1040.494,45.39,942.016,876.164
10/9/2011,10/9/2011,21,1,823,939.441,26.2,1998.668,1038.677,37.65,22.62,-15.03,-104.668,1038.677,43.863,935.317,848.281
10/9/2011,10/9/2011,21,2,795,904.178,26.2,2002.305,956.5,42.95,39.51,-3.44,-86.366,956.5,71.511,891.886,824.05
10/9/2011,10/9/2011,22,1,764,865.131,26.2,2005.942,917.303,17.58,22.7,5.12,-50.902,917.303,114.355,814.963,782.889
10/9/2011,10/9/2011,22,2,728,825.484,26.2,2017.225,900.881,17.48,17.48,0,-58.259,900.881,131.686,769.688,729.242
10/9/2011,10/9/2011,23,1,699,790.2,26.2,2024.292,896.854,17.37,17.37,0,-73.162,896.854,156.747,734.286,678.444
10/9/2011,10/9/2011,23,2,681,766.171,26.2,2031.358,875.699,17.39,17.39,0,-85.604,875.699,156.932,714.51,646.303
10/9/2011,10/10/2011,0,1,668,745.854,26.2,2034.892,853.038,17.39,17.39,0,-88.367,853.038,148.388,700.318,629.11
10/9/2011,10/10/2011,0,2,653,723.985,26.2,2038.425,844.668,17.4,17.4,0,-91.576,844.668,154.149,686.15,611.722
10/9/2011,10/10/2011,1,1,648,718.106,26.2,2038.425,835.349,17.43,17.43,0,-88.138,835.349,155.196,676.914,606.229
10/9/2011,10/10/2011,1,2,646,712.081,26.2,2040.191,831.074,17.43,17.22,-0.21,-89.705,831.074,156.97,671.937,599.518
10/9/2011,10/10/2011,2,1,647,718.324,26.2,2041.958,817.788,17.44,17.44,0,-83.527,817.788,137.767,678.417,612.746
10/9/2011,10/10/2011,2,2,649,718.45,26.2,2041.958,812.934,17.47,17.47,0,-70.73,812.934,137.075,673.807,620.714
10/9/2011,10/10/2011,3,1,653,721.428,26.2,2041.958,820.969,17.44,17.44,0,-60.153,820.969,149.606,670.318,627.908
10/9/2011,10/10/2011,3,2,652,720.476,26.2,2041.958,820.459,17.44,17.44,0,-58.009,820.459,145.426,673.917,633.373
10/9/2011,10/10/2011,4,1,657,732.936,26.2,2041.958,828.926,17.49,17.49,0,-62.397,828.926,143.533,683.29,638.602
10/9/2011,10/10/2011,4,2,666,743.165,26.2,2038.425,841.342,17.5,12.81,-4.69,-76.324,841.342,136.216,699.528,640.628
10/9/2011,10/10/2011,5,1,689,782.876,26.2,2031.358,875.994,18.13,14.59,-3.54,-66.906,875.994,142.374,723.01,674.029
10/9/2011,10/10/2011,5,2,719,805.686,26.2,2118.558,921.805,20,15.63,-4.37,-76.112,921.805,158.918,756.45,698.683
10/9/2011,10/10/2011,6,1,750,857.624,26.2,2111.492,994.46,24.91,13.38,-11.53,-114.103,994.46,163.374,846.276,751.319
10/9/2011,10/10/2011,6,2,812,904.471,26.2,2104.425,1051.236,30.64,21.84,-8.8,-120.869,1051.236,126.237,902.292,799.249
10/9/2011,10/10/2011,7,1,859,974.683,26.2,2058.008,1027.425,51.82,30.6,-21.22,-109.424,1027.425,44.801,954.43,863.724
10/9/2011,10/10/2011,7,2,909,1016.76,26.2,2054.371,1079.627,48.43,29.49,-18.94,-121.724,1079.627,57.473,1001.372,897.724
10/10/2011,10/10/2011,8,1,906,1039.46,26.6,1950.166,1141.784,82.99,34.01,-48.98,-115.978,1141.784,15.854,1015.579,917.531
10/10/2011,10/10/2011,8,2,911,1055.706,26.6,1950.166,1163.842,78.05,34.26,-43.79,-139.718,1163.842,15.854,1048.638,927.055
