,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/09/2013,19/09/2013,8,1,1129.837,1156.837,18.1,2626.502,1046.615,48.45,64.16,15.71,22.104,1046.615,74.236,2285.91
19/09/2013,19/09/2013,8,2,1115.853,1152.687,18.1,2626.502,1049.164,48.45,64.16,15.71,17.15,1049.164,76.036,2284.7
19/09/2013,19/09/2013,9,1,1105.537,1142.629,18.1,2626.502,1051.965,47.56,54.29,6.73,-2.872,1051.965,78.977,2256.14
19/09/2013,19/09/2013,9,2,1091.908,1128.501,18.1,2626.502,1052.248,47.67,45.2,-2.47,-26.135,1052.248,84.287,2220.8
19/09/2013,19/09/2013,10,1,1080.133,1114.773,18.1,2626.502,1053.076,47.55,44.69,-2.86,-42.077,1053.076,90.071,2202.14
19/09/2013,19/09/2013,10,2,1070.216,1110.014,18.1,2626.502,1052.762,47.67,54.29,6.62,-38.313,1052.762,91.496,2211.89
19/09/2013,19/09/2013,11,1,1064.857,1112.388,18.1,2626.502,1057.232,47.92,57.39,9.47,-53.934,1057.232,102.092,2210.78
19/09/2013,19/09/2013,11,2,1062.574,1110.261,18.1,2626.502,1056.619,47.81,57.67,9.86,-63.568,1056.619,106.279,2198.66
19/09/2013,19/09/2013,12,1,1056.911,1095.289,18.1,2626.502,1055.178,47.65,56.28,8.63,-83.171,1055.178,107.748,2159.51
19/09/2013,19/09/2013,12,2,1051.657,1087.31,18.1,2626.502,1054.522,48.1,55.47,7.37,-91.087,1054.522,106.885,2140.64
19/09/2013,19/09/2013,13,1,1053.075,1075.444,18.1,2626.502,1055.408,48.87,54.95,6.08,-128.24,1055.408,135.612,2125.56
19/09/2013,19/09/2013,13,2,1055.47,1069.495,18.1,2626.502,1055.837,48.85,55.02,6.17,-131.678,1055.837,132.436,2113.19
19/09/2013,19/09/2013,14,1,1058.83,1064.837,18.1,2626.502,1055.22,48.9,54.29,5.39,-134.326,1055.22,131.236,2104.26
19/09/2013,19/09/2013,14,2,1060.652,1057.816,18.1,2626.502,1053.784,48.8,56.01,7.21,-124.525,1053.784,128.336,2115.19
19/09/2013,19/09/2013,15,1,1065.123,1063.281,18.1,2626.502,1052.279,48.85,57.49,8.64,-112.865,1052.279,126.836,2132.5
19/09/2013,19/09/2013,15,2,1076.618,1077.976,18.1,2626.502,1050.21,48.85,64.16,15.31,-88.116,1050.21,125.536,2175.26
19/09/2013,19/09/2013,16,1,1089.04,1104.027,18.1,2626.502,1047.525,47.05,58.26,11.21,-30.401,1047.525,89.566,2213.38
19/09/2013,19/09/2013,16,2,1101.086,1120.892,18.1,2626.502,1045.585,47.71,58.47,10.76,-3.667,1045.585,77.792,2239.42
19/09/2013,19/09/2013,17,1,1118.569,1150.322,18.1,2626.502,1053.161,48.65,64.16,15.51,57.588,1053.161,63.236,2347.97
19/09/2013,19/09/2013,17,2,1148.911,1197.956,18.1,2626.502,1058.54,49.62,65.62,16,96.444,1058.54,49.491,2408.95
19/09/2013,19/09/2013,18,1,1196.24,1262.506,18.1,2626.502,1083.202,61.1,120.55,59.45,187.929,1083.202,22.944,2588.15
19/09/2013,19/09/2013,18,2,1235.696,1319.183,18.1,2626.502,1090.574,61.82,121.23,59.41,194.076,1090.574,22,2613.3
19/09/2013,19/09/2013,19,1,1228.417,1294.879,18.1,2626.502,1090.295,62.22,105.53,43.31,154.78,1090.295,21,2532.15
19/09/2013,19/09/2013,19,2,1202.07,1268.571,18.1,2626.502,1076.514,61.1,97.59,36.49,145.782,1076.514,22.944,2490.48
19/09/2013,19/09/2013,20,1,1175.142,1241.715,18.1,2626.502,1040.172,49.62,85.6,35.98,125.049,1040.172,54.989,2440.42
19/09/2013,19/09/2013,20,2,1138.579,1207.889,18.1,2626.502,1028.763,42.5,65.62,23.12,89.258,1028.763,61.724,2359.49
19/09/2013,19/09/2013,21,1,1090.488,1152.808,18.1,2626.502,1030.805,41.5,60.36,18.86,-20.856,1030.805,105.861,2231.62
19/09/2013,19/09/2013,21,2,1033.118,1091.653,18.1,2630.139,1028.864,40.82,60.71,19.89,-126.098,1028.864,153.484,2112.5
19/09/2013,19/09/2013,22,1,978.15,1034.044,18.1,2633.776,978.811,40.83,60.71,19.88,-146.767,978.811,167.136,1998.36
19/09/2013,19/09/2013,22,2,924.885,982.669,18.1,2645.059,931.769,38.34,54.29,15.95,-141.464,931.769,168.3,1917.21
19/09/2013,19/09/2013,23,1,878.076,935.828,18.1,2652.126,888.398,35.38,44.42,9.04,-148.483,888.398,175,1829.83
19/09/2013,19/09/2013,23,2,841.045,893.8,18.1,2659.192,865.179,32.16,44.4,12.24,-160.999,865.179,170,1748.36
19/09/2013,20/09/2013,0,1,810.652,858.826,18.1,2662.726,843.178,32.19,43.89,11.7,-176.158,843.178,170,1674.04
19/09/2013,20/09/2013,0,2,786.08,832.725,18.1,2666.259,827.767,32.18,44.4,12.22,-177.832,827.767,170,1639.87
19/09/2013,20/09/2013,1,1,768.714,809.349,18.1,2666.259,821.255,32.2,35.15,2.95,-197.145,821.255,171.5,1591.22
19/09/2013,20/09/2013,1,2,758.102,793.995,18.1,2668.025,814.941,32.22,33.29,1.07,-200.431,814.941,170,1569.02
