,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
28/05/2015,28/05/2015,8,1,1251.578,1322.017,18.9,2650.764,1142.087,43.74,41.33,-2.41,147.599,1142.087,10.811,2600.994,
28/05/2015,28/05/2015,8,2,1227.713,1294.112,18.9,2650.764,1105.103,44.09,51.22,7.13,163.2845,1105.103,10.811,2558.397,
28/05/2015,28/05/2015,9,1,1205.778,1271.88,18.9,2650.764,1076.989,43.22,43.43,0.21,160.0825,1076.989,10.811,2495.765,
28/05/2015,28/05/2015,9,2,1179.629,1234.719,18.9,2650.764,1043.843,43.86,40.35,-3.51,159.231,1043.843,10.561,2427.27,
28/05/2015,28/05/2015,10,1,1153.839,1200.482,18.9,2645.724,1029.002,44.88,39.13,-5.75,140.154,1029.002,10.562,2359.436,
28/05/2015,28/05/2015,10,2,1129.936,1166.705,18.9,2645.724,1013.494,46.66,39.29,-7.37,130.5325,1013.494,3.562,2295.177,
28/05/2015,28/05/2015,11,1,1112.881,1135.112,18.9,2645.724,1008.593,46.45,39.29,-7.16,110.513,1008.593,3.561,2245.334,
28/05/2015,28/05/2015,11,2,1101.113,1131.984,18.9,2649.224,995.038,44.44,39.36,-5.08,123.8515,995.038,10.561,2258.901,
28/05/2015,28/05/2015,12,1,1090.884,1126.283,18.9,2649.224,974.737,42.48,39.45,-3.03,134.7495,974.737,7.561,2234.095,
28/05/2015,28/05/2015,12,2,1083.164,1129.468,18.9,2649.224,977.57,40.6,39.69,-0.91,135.943,977.57,7.561,2242.148,
28/05/2015,28/05/2015,13,1,1081.227,1115.611,18.9,2649.224,975.744,40,39.48,-0.52,114.86,975.744,8.201,2197.61,
28/05/2015,28/05/2015,13,2,1081.247,1095.466,18.9,2649.224,968.529,40,39.4,-0.6,113.536,968.529,8.201,2180.532,
28/05/2015,28/05/2015,14,1,1083.448,1094.006,18.9,2649.224,982.198,40,39.28,-0.72,95.9815,982.198,8.201,2172.761,
28/05/2015,28/05/2015,14,2,1086.714,1090.884,18.9,2649.224,983.01,40,39.46,-0.54,93.185,983.01,8.739,2169.868,
28/05/2015,28/05/2015,15,1,1093.34,1103.977,18.9,2649.224,992.867,40,39.37,-0.63,104.4515,992.867,9.277,2213.191,
28/05/2015,28/05/2015,15,2,1109.004,1127.967,18.9,2649.224,1020.46,42.67,40.17,-2.5,108.194,1020.46,7.562,2272.432,
28/05/2015,28/05/2015,16,1,1130.257,1161.344,18.9,2645.724,1055.975,43.87,40.81,-3.06,83.69,1055.975,38.942,2357.214,
28/05/2015,28/05/2015,16,2,1164.004,1213.439,18.9,2645.724,1095.065,50,49.95,-0.05,132.268,1095.065,9.572,2473.81,
28/05/2015,28/05/2015,17,1,1228.37,1291.068,18.9,2645.724,1191.909,59.27,69.34,10.07,134.609,1191.909,9.494,2672.024,
28/05/2015,28/05/2015,17,2,1327.808,1417.135,18.9,2645.724,1274.228,75.04,99.24,24.2,165.6535,1274.228,9.468,2898.699,
28/05/2015,28/05/2015,18,1,1392.047,1469.234,18.9,2645.724,1314.078,93.82,112.78,18.96,109.913,1314.078,41.561,2931.104,
28/05/2015,28/05/2015,18,2,1384.039,1462.315,18.9,2645.724,1310.574,94.75,114.53,19.78,68.353,1310.574,65.668,2889.19,
28/05/2015,28/05/2015,19,1,1358.909,1440.685,18.9,2645.724,1297.526,93.82,67.53,-26.29,98.8995,1297.526,26.561,2845.973,
28/05/2015,28/05/2015,19,2,1331.403,1415.09,18.9,2645.724,1250.384,75.23,66.7,-8.53,124.934,1250.384,15.03,2780.696,
28/05/2015,28/05/2015,20,1,1304.54,1371.375,18.9,2645.724,1200.459,54.62,44.47,-10.15,129.592,1200.459,16.089,2692.28,
28/05/2015,28/05/2015,20,2,1268.327,1322.314,18.9,2645.724,1156.925,42.72,41,-1.72,133.277,1156.925,7.812,2596.028,
28/05/2015,28/05/2015,21,1,1215.766,1259.963,18.9,2645.724,1100.834,43.2,40.17,-3.03,118.2875,1100.834,7.937,2454.117,
28/05/2015,28/05/2015,21,2,1149.886,1192.243,18.9,2645.724,1044.483,44.12,33.52,-10.6,107.0565,1044.483,7.937,2318.953,
28/05/2015,28/05/2015,22,1,1086.288,1117.967,18.9,2649.224,942.18,32.78,31.73,-1.05,91.0665,942.18,50.826,2168.145,
28/05/2015,28/05/2015,22,2,1023.212,1043.517,18.9,2652.724,884.991,31.75,22.52,-9.23,74.9125,884.991,50.826,2021.459,
28/05/2015,28/05/2015,23,1,966.682,977.649,18.9,2659.724,833.124,30.96,21.82,-9.14,73.677,833.124,52.531,1918.664,
28/05/2015,28/05/2015,23,2,921.981,937.741,18.9,2666.724,795.281,22.35,20.24,-2.11,104.4095,795.281,16.584,1832.549,
28/05/2015,29/05/2015,0,1,886.432,897.93,18.9,2760.937,765.972,22.35,18.96,-3.39,104.0355,765.972,15.74,1771.495,
28/05/2015,29/05/2015,0,2,858.463,877.24,18.9,2764.437,744.165,21.84,18.96,-2.88,106.185,744.165,20.161,1741.022,
28/05/2015,29/05/2015,1,1,839.365,860.108,18.9,2767.937,725.488,21.84,18.96,-2.88,111.105,725.488,20.161,1713.508,
28/05/2015,29/05/2015,1,2,827.988,849.967,18.9,2771.437,717.104,21.44,18.96,-2.48,101.515,717.104,26.169,1689.576,
28/05/2015,29/05/2015,2,1,821.139,843.183,18.9,2771.437,710.88,21.44,25.05,3.61,97.1995,710.88,31.903,1679.965,
28/05/2015,29/05/2015,2,2,817.852,835.959,18.9,2771.437,709.157,21.34,21.32,-0.02,91.4585,709.157,33.416,1668.063,
28/05/2015,29/05/2015,3,1,817.245,839.343,18.9,2771.437,712.152,21.44,21.38,-0.06,97.562,712.152,29.572,1678.572,
28/05/2015,29/05/2015,3,2,819.444,839.476,18.9,2771.437,714.391,21.44,21.42,-0.02,100.0275,714.391,26.195,1681.227,
28/05/2015,29/05/2015,4,1,828.367,853.417,18.9,2771.437,722.31,21.84,25.05,3.21,116.0025,722.31,20.161,1716.947,
28/05/2015,29/05/2015,4,2,847.993,869.613,18.9,2771.437,738.145,21.84,28.98,7.14,131.5625,738.145,20.161,1779.737,
28/05/2015,29/05/2015,5,1,884.705,919.673,18.9,2767.937,774.471,21.84,29.52,7.68,145.044,774.471,20.161,1879.352,
28/05/2015,29/05/2015,5,2,943.281,982.873,18.9,2764.437,822.998,30,39.02,9.02,169.859,822.998,23.301,2032.316,
28/05/2015,29/05/2015,6,1,1031.668,1082.064,18.9,2753.937,929.776,33.9,40.49,6.59,140.2345,929.776,52.98,2245.981,
28/05/2015,29/05/2015,6,2,1132.103,1182.279,18.9,2746.937,1014.9,34.25,41.91,7.66,154.742,1014.9,52.98,2445.244,
28/05/2015,29/05/2015,7,1,1216.692,1277.651,18.9,2739.937,1100.6,43.11,41.75,-1.36,186.946,1100.6,16.161,2607.414,
28/05/2015,29/05/2015,7,2,1268.906,1317.194,18.9,2736.437,1120.376,43.05,42.03,-1.02,176.793,1120.376,16.211,2626.76,
29/05/2015,29/05/2015,8,1,1253.903,1306.065,20.5,2736.437,1144.378,44.96,41.4,-3.56,131.4765,1144.378,4.557,2560.823,
29/05/2015,29/05/2015,8,2,1233.369,1268.837,20.5,2736.437,1106.122,46.89,41.36,-5.53,142.287,1106.122,3.686,2504.19,
29/05/2015,29/05/2015,9,1,1211.79,1230.354,20.5,2736.437,1077.53,45.75,40.48,-5.27,123.5685,1077.53,3.686,2409.569,
29/05/2015,29/05/2015,9,2,1185.131,1187.058,20.5,2736.437,1039.57,44.96,39.47,-5.49,117.7555,1039.57,7.942,2330.535,
29/05/2015,29/05/2015,10,1,1159.866,1147.888,20.5,2641.413,1020.266,42.27,39.51,-2.76,95.2065,1020.266,10.562,2252.069,
29/05/2015,29/05/2015,10,2,1136.365,1112.642,20.5,2641.413,1006.239,39.84,39.62,-0.22,82.6225,1006.239,10.562,2198.847,
29/05/2015,29/05/2015,11,1,1119.347,1090.535,20.5,2641.413,1006.059,40.16,39.4,-0.76,59.599,1006.059,10.561,2152.438,
29/05/2015,29/05/2015,11,2,1107.819,1075.358,20.5,2644.913,982.648,40.73,39.3,-1.43,64.694,982.648,10.561,2115.806,
29/05/2015,29/05/2015,12,1,1097.391,1059.07,20.5,2692.851,980.207,40.03,39.27,-0.76,58.868,980.207,7.561,2093.272,
29/05/2015,29/05/2015,12,2,1087.386,1046.879,20.5,2692.851,965.789,38.81,39.47,0.66,52.866,965.789,16.321,2069.952,
29/05/2015,29/05/2015,13,1,1082.145,1037.648,20.5,2692.851,962.533,38.34,39.18,0.84,47.641,962.533,16.561,2053.47,
29/05/2015,29/05/2015,13,2,1080.34,1023.952,20.5,2692.851,961.77,38.86,39.12,0.26,45.371,961.77,16.421,2047.124,
29/05/2015,29/05/2015,14,1,1080.793,1035.247,20.5,2692.851,972.267,38.86,39.05,0.19,45.3495,972.267,12.161,2059.555,
29/05/2015,29/05/2015,14,2,1082.807,1047.047,20.5,2692.851,973.776,38.96,39.15,0.19,59.2795,973.776,9.561,2085.233,
29/05/2015,29/05/2015,15,1,1087.9,1055.709,20.5,2739.937,985.309,40.52,39.02,-1.5,73.5485,985.309,7.562,2132.839,
29/05/2015,29/05/2015,15,2,1102.599,1079.056,20.5,2739.937,1011.522,43.21,40.07,-3.14,61.912,1011.522,13.392,2173.652,
29/05/2015,29/05/2015,16,1,1124.266,1119.292,20.5,2736.437,1045.285,44.49,42.22,-2.27,75.729,1045.285,16.472,2274.972,
29/05/2015,29/05/2015,16,2,1157.532,1171.654,20.5,2736.437,1086.117,46.83,45.29,-1.54,91.2885,1086.117,16.282,2387.375,
29/05/2015,29/05/2015,17,1,1216.771,1247.23,20.5,2736.437,1174.267,58.09,56.27,-1.82,102.269,1174.267,13.537,2580.146,
29/05/2015,29/05/2015,17,2,1300.994,1340.579,20.5,2736.437,1264.288,59.27,71.78,12.51,86.1615,1264.288,8.941,2718.781,
29/05/2015,29/05/2015,18,1,1347.643,1366.824,20.5,2736.437,1309.16,67.94,33.17,-34.77,42.6215,1309.16,8.915,2721.393,
29/05/2015,29/05/2015,18,2,1331.505,1355.983,20.5,2736.437,1309.522,81.87,33.13,-48.74,29.085,1309.522,9.454,2696.122,
29/05/2015,29/05/2015,19,1,1301.658,1333.126,20.5,2736.437,1302.838,69.12,33.17,-35.95,-2.405,1302.838,11.315,2623.496,
29/05/2015,29/05/2015,19,2,1271.667,1306.953,20.5,2736.437,1260.359,58.09,33.31,-24.78,10.7135,1260.359,12.256,2566.657,
29/05/2015,29/05/2015,20,1,1245.186,1277.031,20.5,2736.437,1212.554,50.25,40.92,-9.33,31.6085,1212.554,12.217,2512.759,
29/05/2015,29/05/2015,20,2,1211.899,1243.352,20.5,2736.437,1168.899,47.38,33.05,-14.33,34.672,1168.899,14.147,2435.436,
29/05/2015,29/05/2015,21,1,1170.251,1205.503,20.5,2736.437,1113.401,47.38,32.57,-14.81,48.095,1113.401,13.852,2350.696,
29/05/2015,29/05/2015,21,2,1121.324,1152.062,20.5,2736.437,1057.134,47.38,31.41,-15.97,56.8815,1057.134,8.562,2245.155,
29/05/2015,29/05/2015,22,1,1069.898,1094.957,20.5,2547.437,954.336,31.61,31.2,-0.41,55.5185,954.336,48.354,2116.417,
29/05/2015,29/05/2015,22,2,1017.091,1039.463,20.5,2550.937,895.831,31.82,31.37,-0.45,62.6875,895.831,48.354,2013.745,
29/05/2015,29/05/2015,23,1,965.891,986.293,20.5,2557.937,842.308,31.82,31.95,0.13,72.062,842.308,49.378,1927.496,
29/05/2015,29/05/2015,23,2,921.172,938.793,20.5,2564.937,802.31,31.9,30.1,-1.8,66.9715,802.31,49.916,1838.395,
29/05/2015,30/05/2015,0,1,883.195,906.541,20.5,2568.437,809.858,32.08,30.82,-1.26,26.0805,809.858,54.931,1781.739,
29/05/2015,30/05/2015,0,2,851.064,881.626,20.5,2571.937,783.388,30.96,31,0.04,38.396,783.388,50.311,1744.19,
29/05/2015,30/05/2015,1,1,827.744,860.945,20.5,2575.437,761.331,30.5,30.41,-0.09,58.8565,761.331,29.876,1700.127,
29/05/2015,30/05/2015,1,2,813.073,849.746,20.5,2578.937,747.614,22.52,28.11,5.59,78.582,747.614,17.843,1688.078,
29/05/2015,30/05/2015,2,1,803.449,835.942,20.5,2578.937,737.871,22.35,24.8,2.45,71.46,737.871,14.02,1646.702,
29/05/2015,30/05/2015,2,2,798.222,829.513,20.5,2578.937,733.977,22.35,25.38,3.03,85.7585,733.977,14,1667.471,
29/05/2015,30/05/2015,3,1,793.964,827.183,20.5,2578.937,733.075,22.35,24.8,2.45,67.9955,733.075,13.99,1630.121,
29/05/2015,30/05/2015,3,2,792.084,823.009,20.5,2578.937,732.34,22.35,25.38,3.03,74.805,732.34,14.05,1642.39,
29/05/2015,30/05/2015,4,1,795.166,824.706,20.5,2578.937,734.393,22.35,25.38,3.03,79.6665,734.393,13.99,1656.099,
29/05/2015,30/05/2015,4,2,803.242,835.103,20.5,2578.937,741.507,22.52,37.72,15.2,85.1275,741.507,17.843,1688.955,
29/05/2015,30/05/2015,5,1,818.093,855.225,20.5,2575.437,757.725,30,37,7,77.1995,757.725,22.391,1714.631,
29/05/2015,30/05/2015,5,2,838.594,877.009,20.5,2571.937,778.182,30.19,29.71,-0.48,84.297,778.182,21.852,1768.662,
29/05/2015,30/05/2015,6,1,869.518,917.443,20.5,2561.437,834.224,31.13,37.32,6.19,49.4255,834.224,51.531,1870.361,
29/05/2015,30/05/2015,6,2,906.374,960.916,20.5,2554.437,870.531,31.99,38.85,6.86,50.3415,870.531,51.531,1944.807,
29/05/2015,30/05/2015,7,1,943.287,1015.181,20.5,2547.437,918.369,41.88,38.75,-3.13,99.3985,918.369,13.011,2061.557,
29/05/2015,30/05/2015,7,2,988.474,1060.145,20.5,2543.937,952.82,41.62,48.04,6.42,102.2145,952.82,13.021,2136.111,
30/05/2015,30/05/2015,8,1,1061.558,1089.577,22.7,2543.937,1032.486,36.24,58.47,22.23,18.367,1032.486,34.657,2171.02,
30/05/2015,30/05/2015,8,2,1068.222,1085.42,22.7,2543.937,1029.45,36.33,58.51,22.18,5.968,1029.45,33.58,2137.996,
30/05/2015,30/05/2015,9,1,1061.591,1064.194,22.7,2543.937,1005.216,36.63,49.12,12.49,0.195,1005.216,33.58,2077.982,
30/05/2015,30/05/2015,9,2,1043.28,1028.216,22.7,2543.937,972.075,34.8,38.94,4.14,-3.074,972.075,33.041,2004.084,
30/05/2015,30/05/2015,10,1,1020.614,998.322,22.7,2543.937,938.645,35.47,38.49,3.02,10.644,938.645,32.504,1963.586,
30/05/2015,30/05/2015,10,2,997.018,971.529,22.7,2543.937,910.841,35.86,38.3,2.44,10.7445,910.841,32.504,1908.179,
30/05/2015,30/05/2015,11,1,977.669,948.782,22.7,2548.977,887.835,38.8,38.24,-0.56,11.333,887.835,35.004,1868.344,
30/05/2015,30/05/2015,11,2,963.075,935.206,22.7,2552.477,871.702,35.63,37.74,2.11,10.2005,871.702,40.786,1845.377,
30/05/2015,30/05/2015,12,1,951.082,925.315,22.7,2552.477,859.688,35.72,37.11,1.39,13.569,859.688,37.262,1821.038,
30/05/2015,30/05/2015,12,2,940.533,907.878,22.7,2552.477,851.831,34.18,36.87,2.69,4.958,851.831,37.262,1788.102,
30/05/2015,30/05/2015,13,1,931.439,904.701,22.7,2552.477,844.605,34.18,36.97,2.79,13.5845,844.605,40.786,1797.951,
30/05/2015,30/05/2015,13,2,925.066,907.467,22.7,2552.477,834.691,34.18,37.04,2.86,24.667,834.691,40.786,1800.288,
30/05/2015,30/05/2015,14,1,924.047,911.619,22.7,2552.477,837.643,34.04,36.99,2.95,34.6475,837.643,37.262,1819.105,
30/05/2015,30/05/2015,14,2,929.804,920.136,22.7,2552.477,846.223,33.69,36.95,3.26,34.75,846.223,37.799,1837.544,
30/05/2015,30/05/2015,15,1,941.188,936.634,22.7,2552.477,871.427,31.24,37.5,6.26,24.1525,871.427,38.338,1867.835,
30/05/2015,30/05/2015,15,2,958.067,963.511,22.7,2552.477,901.014,33,38.27,5.27,37.5135,901.014,34.657,1946.369,
30/05/2015,30/05/2015,16,1,986.023,1007.712,22.7,2548.977,938.945,36.68,43.13,6.45,48.839,938.945,34.657,2044.882,
30/05/2015,30/05/2015,16,2,1030.985,1068.208,22.7,2548.977,1001.463,42.47,60.37,17.9,66.5895,1001.463,34.657,2205.419,
30/05/2015,30/05/2015,17,1,1101.144,1143.015,22.7,2548.977,1072.945,60.91,86,25.09,51.456,1072.945,47.219,2343.24,
30/05/2015,30/05/2015,17,2,1197.265,1241.941,22.7,2548.977,1140.01,75.13,110.77,35.64,77.352,1140.01,48.782,2532.288,
30/05/2015,30/05/2015,18,1,1259.552,1277.226,22.7,2548.977,1182.763,90.24,113.47,23.23,33.3725,1182.763,50.944,2534.159,
30/05/2015,30/05/2015,18,2,1247.141,1268.635,22.7,2548.977,1192.547,96,91.99,-4.01,-18.939,1192.547,71.561,2490.338,
30/05/2015,30/05/2015,19,1,1216.972,1242.26,22.7,2548.977,1181.935,89.53,47.03,-42.5,-27.734,1181.935,55.944,2420.29,
30/05/2015,30/05/2015,19,2,1187.939,1211.361,22.7,2548.977,1149.468,74.43,47.14,-27.29,-18.3805,1149.468,58.144,2378.463,
30/05/2015,30/05/2015,20,1,1162.912,1184.617,22.7,2548.977,1100.667,59.35,103.97,44.62,4.7235,1100.667,62.068,2334.917,
30/05/2015,30/05/2015,20,2,1136.699,1161.458,22.7,2548.977,1064.2,47.38,78.14,30.76,39.4955,1064.2,33.687,2274.765,
30/05/2015,30/05/2015,21,1,1106.034,1127.42,22.7,2548.977,1025.932,35.48,57.68,22.2,48.9505,1025.932,29.317,2208.399,
30/05/2015,30/05/2015,21,2,1068.177,1089.136,22.7,2548.977,987.628,35.58,38.38,2.8,49.5405,987.628,29.855,2134.047,
30/05/2015,30/05/2015,22,1,1025.372,1045.807,22.7,2552.477,957.863,31.64,38.27,6.63,-17.1735,957.863,77.43,2036.239,
30/05/2015,30/05/2015,22,2,980.875,997.649,22.7,2555.977,915.945,31.86,38.91,7.05,-21.454,915.945,77.43,1943.842,
30/05/2015,30/05/2015,23,1,937.69,957.222,22.7,2562.977,868.671,32.06,38.46,6.4,-16.3655,868.671,77.43,1859.471,
30/05/2015,30/05/2015,23,2,899.134,920.386,22.7,2569.977,827.507,32.13,38.15,6.02,-5.4405,827.507,78.368,1800.869,
30/05/2015,31/05/2015,0,1,865.055,888.606,22.7,2573.477,791.153,30.96,38.83,7.87,13.1455,791.153,64.652,1737.901,
30/05/2015,31/05/2015,0,2,835.087,861.683,22.7,2576.977,763.955,30.69,39.27,8.58,37.4795,763.955,49.675,1702.219,
30/05/2015,31/05/2015,1,1,812.186,845.994,22.7,2580.477,748.098,29.96,38.12,8.16,35.6325,748.098,51.608,1670.677,
30/05/2015,31/05/2015,1,2,796.744,832.926,22.7,2583.977,747.155,22.24,29,6.76,34.6745,747.155,39.346,1642.351,
30/05/2015,31/05/2015,2,1,787.017,824.764,22.7,2583.977,737.23,21.44,30.57,9.13,38.28,737.23,39.346,1629.712,
30/05/2015,31/05/2015,2,2,781.219,815.773,22.7,2583.977,726.877,21.34,29,7.66,48.4395,726.877,39.346,1629.325,
30/05/2015,31/05/2015,3,1,777.45,813.281,22.7,2583.977,716.669,21.34,28.11,6.77,55.228,716.669,39.346,1622.486,
30/05/2015,31/05/2015,3,2,775.647,813.243,22.7,2583.977,712.432,20.63,28.11,7.48,56.624,712.432,44.346,1626.804,
30/05/2015,31/05/2015,4,1,777.343,818.963,22.7,2583.977,713.416,20.63,28.11,7.48,54.3545,713.416,44.346,1624.233,
30/05/2015,31/05/2015,4,2,782.446,818.503,22.7,2583.977,721.575,20.63,26.48,5.85,46.9505,721.575,44.346,1625.743,
30/05/2015,31/05/2015,5,1,792.331,824.43,22.7,2580.477,736.165,21.34,26.48,5.14,50.2585,736.165,39.346,1651.539,
30/05/2015,31/05/2015,5,2,804.857,843.64,22.7,2576.977,761.498,25.95,29.95,4,44.789,761.498,47.028,1706.63,
30/05/2015,31/05/2015,6,1,823.868,870.953,22.7,2566.477,818.655,30.96,29.88,-1.08,-4.0425,818.655,51.702,1732.629,
30/05/2015,31/05/2015,6,2,847.024,887.97,22.7,2559.477,859.185,32.1,35.42,3.32,-43.114,859.185,80.744,1793.63,
30/05/2015,31/05/2015,7,1,870.747,924.102,22.7,2552.477,903.215,31.99,37.71,5.72,4.441,903.215,32.146,1879.604,
30/05/2015,31/05/2015,7,2,902.318,964.024,22.7,2548.977,942.426,32.11,38.49,6.38,1.618,942.426,31.608,1951.304,
31/05/2015,31/05/2015,8,1,963.26,992.844,22.4,2548.977,988.702,36.92,38.38,1.46,-35.708,988.702,34.919,1975.826,
31/05/2015,31/05/2015,8,2,967.72,990.162,22.4,2548.977,986.95,37.1,38.38,1.28,-44.0895,986.95,33.842,1953.405,
31/05/2015,31/05/2015,9,1,963.67,980.757,22.4,2548.977,968.218,34.89,38.7,3.81,-45.285,968.218,33.842,1913.55,
31/05/2015,31/05/2015,9,2,953.409,952.306,22.4,2548.977,935.982,32.58,37.96,5.38,-33.8995,935.982,33.303,1870.771,
31/05/2015,31/05/2015,10,1,938.57,932.616,22.4,2548.977,903.706,30.08,37.2,7.12,-19.173,903.706,32.765,1834.596,
31/05/2015,31/05/2015,10,2,924.142,909.876,22.4,2548.977,877.619,30.13,36.95,6.82,-13.5915,877.619,32.765,1793.585,
31/05/2015,31/05/2015,11,1,912.664,899.509,22.4,2548.977,856.016,30.13,36.87,6.74,-4.837,856.016,32.765,1767.888,
31/05/2015,31/05/2015,11,2,903.163,885.256,22.4,2552.477,841.255,30.13,36.93,6.8,1.181,841.255,32.765,1750.402,
31/05/2015,31/05/2015,12,1,897.682,880.698,22.4,2552.477,832.085,30.13,37.07,6.94,6.824,832.085,32.765,1743.348,
31/05/2015,31/05/2015,12,2,891.679,870.166,22.4,2552.477,829.478,30.13,37.07,6.94,9.8935,829.478,32.765,1744.273,
31/05/2015,31/05/2015,13,1,885.024,868.03,22.4,2552.477,828.372,30.13,37.07,6.94,-5.0335,828.372,32.765,1712.207,
31/05/2015,31/05/2015,13,2,881.289,866.715,22.4,2552.477,822.6,30.13,37.07,6.94,5.5215,822.6,32.765,1721.773,
31/05/2015,31/05/2015,14,1,881.887,883.719,22.4,2552.477,829.983,30.13,37.05,6.92,29.024,829.983,31.576,1781.166,
31/05/2015,31/05/2015,14,2,890.085,900.027,22.4,2552.477,840.212,30.13,37.07,6.94,23.243,840.212,32.116,1791.142,
31/05/2015,31/05/2015,15,1,905.389,917.596,22.4,2552.477,865.531,31.3,38.28,6.98,24.54,865.531,32.653,1845.448,
31/05/2015,31/05/2015,15,2,925.681,945.982,22.4,2552.477,896.404,33.76,39.92,6.16,20.0015,896.404,33.73,1900.271,
31/05/2015,31/05/2015,16,1,957.005,991.872,22.4,2548.977,935.393,38.39,45.17,6.78,37.384,935.393,33.73,2013.014,
31/05/2015,31/05/2015,16,2,1006.171,1050.278,22.4,2548.977,995.884,42.84,59.2,16.36,46.1935,995.884,33.73,2151.615,
31/05/2015,31/05/2015,17,1,1083.71,1127.436,22.4,2548.977,1067.337,62,89.25,27.25,49.9495,1067.337,39.224,2313.021,
31/05/2015,31/05/2015,17,2,1188.328,1234.552,22.4,2548.977,1142.447,77.41,118.24,40.83,65.67,1142.447,46.837,2509.908,
31/05/2015,31/05/2015,18,1,1256.204,1283.085,22.4,2548.977,1191.878,93.65,126.82,33.17,27.499,1191.878,46.798,2532.35,
31/05/2015,31/05/2015,18,2,1248.738,1276.867,22.4,2548.977,1201.25,98.92,101.75,2.83,4.53,1201.25,48.038,2507.636,
31/05/2015,31/05/2015,19,1,1222.642,1256.895,22.4,2548.977,1195.259,100.83,128.26,27.43,-18.737,1195.259,49.698,2452.44,
31/05/2015,31/05/2015,19,2,1196.879,1228.909,22.4,2548.977,1165.653,84.02,110.18,26.16,-17.475,1165.653,50.798,2397.952,
31/05/2015,31/05/2015,20,1,1173.127,1195.558,22.4,2548.977,1118.448,62.44,87.04,24.6,-7.138,1118.448,55.561,2333.742,
31/05/2015,31/05/2015,20,2,1143.435,1166.12,22.4,2548.977,1079.935,49.32,65.89,16.57,9.0935,1079.935,56.836,2291.729,
31/05/2015,31/05/2015,21,1,1103.759,1138.888,22.4,2548.977,1037.019,41.94,63.9,21.96,14.009,1037.019,60.786,2223.628,
31/05/2015,31/05/2015,21,2,1056.077,1101.038,22.4,2548.977,988.821,36.97,43.35,6.38,53.5645,988.821,30.225,2145.221,
31/05/2015,31/05/2015,22,1,1003.271,1042.47,22.4,2552.477,948.333,31.63,40.36,8.73,-82.182,948.333,141.019,2014.34,
31/05/2015,31/05/2015,22,2,950.198,982.993,22.4,2555.977,896.549,31.72,38.62,6.9,-92.5105,896.549,146.619,1901.315,
31/05/2015,31/05/2015,23,1,902.619,932.714,22.4,2562.977,844.03,31.61,38.75,7.14,-30.005,844.03,94.439,1816.928,
31/05/2015,31/05/2015,23,2,864.796,893.045,22.4,2569.977,802.343,29.96,30.85,0.89,22.856,802.343,51.953,1754.304,
31/05/2015,1/06/2015,0,1,835.58,865.692,22.4,2573.477,767.773,22.24,31.77,9.53,43.3565,767.773,39.346,1700.951,
31/05/2015,1/06/2015,0,2,811.564,841.462,22.4,2576.977,744.598,21.34,26.18,4.84,40.1125,744.598,39.346,1648.113,
31/05/2015,1/06/2015,1,1,793.726,822.954,22.4,2580.477,733.168,21.34,24.66,3.32,42.973,733.168,39.346,1630.974,
31/05/2015,1/06/2015,1,2,782.751,809.669,22.4,2583.977,734.934,21.34,24.39,3.05,28.004,734.934,39.346,1604.568,
31/05/2015,1/06/2015,2,1,775.242,800.688,22.4,2583.977,729.598,21.03,24.39,3.36,20.4985,729.598,44.346,1588.885,
31/05/2015,1/06/2015,2,2,769.903,779.413,22.4,2583.977,714.145,20.23,24.01,3.78,12.5555,714.145,44.346,1542.093,
31/05/2015,1/06/2015,3,1,766.867,790.439,22.4,2583.977,698.576,-10,24.11,34.11,56.4095,698.576,39.346,1588.663,
31/05/2015,1/06/2015,3,2,766.174,795.447,22.4,2583.977,690.126,-10,24.11,34.11,60.3245,690.126,46.794,1594.489,
31/05/2015,1/06/2015,4,1,769.45,805.483,22.4,2583.977,685.61,-10,24.11,34.11,64.593,685.61,52.35,1605.106,
31/05/2015,1/06/2015,4,2,777.274,812.24,22.4,2583.977,686.741,-10,24.39,34.39,76.493,686.741,53.149,1632.766,
31/05/2015,1/06/2015,5,1,791.765,826.665,22.4,2580.477,699.162,-10,24.39,34.39,82.3385,699.162,43.608,1650.217,
31/05/2015,1/06/2015,5,2,812.259,840.204,22.4,2576.977,734.206,22.67,36.41,13.74,65.8635,734.206,52.028,1704.195,
31/05/2015,1/06/2015,6,1,841.875,885.345,22.4,2566.477,811.999,22.67,36.41,13.74,33.0555,811.999,52.028,1794.165,
31/05/2015,1/06/2015,6,2,875.662,916.26,22.4,2559.477,871.492,30,36.75,6.75,-1.59,871.492,50.774,1841.352,
31/05/2015,1/06/2015,7,1,903.976,952.657,22.4,2552.477,919.003,31.23,38.73,7.5,19.5905,919.003,32.394,1941.975,
31/05/2015,1/06/2015,7,2,932.693,999.224,22.4,2548.977,951.796,29.94,38.38,8.44,40.1115,951.796,31.855,2047.525,
1/06/2015,1/06/2015,8,1,965.569,1044.665,20.9,2486.601,979.407,29.81,39.02,9.21,30.927,979.407,40.479,2101.626,
