Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/01/2013,8/01/2013,8,1,1180.912,1230.844,21,2573.703,1204.959,116.08,104.12,-11.96,-25.049,1204.959,21.89,2416.14
8/01/2013,8/01/2013,8,2,1163.599,1216.266,21,2573.703,1190.045,111.68,86.8,-24.88,-22.106,1190.045,21.89,2404.76
8/01/2013,8/01/2013,9,1,1149.17,1196.44,21,2573.703,1181.682,94.9,83.9,-11,-34.504,1181.682,21.89,2347.69
8/01/2013,8/01/2013,9,2,1131.257,1167.645,21,2573.703,1170.14,75.95,64.16,-11.79,-52.749,1170.14,25.779,2305.29
8/01/2013,8/01/2013,10,1,1115.377,1146.07,21,2573.703,1156.43,70,65.6,-4.4,-59.892,1156.43,32.401,2260.93
8/01/2013,8/01/2013,10,2,1101.806,1124.306,21,2573.703,1140.742,64.28,60.58,-3.7,-104.678,1140.742,79.306,2212.67
8/01/2013,8/01/2013,11,1,1093.864,1113.508,21,2573.703,1154.052,58,66.2,8.2,-101.118,1154.052,55.7,2204.18
8/01/2013,8/01/2013,11,2,1088.932,1111.112,21,2573.703,1154.552,56.92,64.16,7.24,-97.856,1154.552,62.422,2214.94
8/01/2013,8/01/2013,12,1,1081.935,1106.611,21,2573.703,1154.152,56.92,60.58,3.66,-98.312,1154.152,66.143,2153.11
8/01/2013,8/01/2013,12,2,1075.801,1079.405,21,2573.703,1153.552,56.92,57.83,0.91,-130.774,1153.552,63.669,2108.92
8/01/2013,8/01/2013,13,1,1074.759,1075.892,21,2573.703,1152.652,56.92,57.83,0.91,-132.379,1152.652,63.622,2109.98
8/01/2013,8/01/2013,13,2,1074.231,1069.202,21,2573.703,1152.052,56.02,58.49,2.47,-133.059,1152.052,69.164,2118.56
8/01/2013,8/01/2013,14,1,1075.91,1065.185,21,2573.703,1151.452,56.02,58.49,2.47,-136.319,1151.452,68.517,2115.68
8/01/2013,8/01/2013,14,2,1076.197,1069.887,21,2573.703,1150.352,56.02,58.49,2.47,-129.65,1150.352,68.214,2124.53
8/01/2013,8/01/2013,15,1,1078.933,1073.881,21,2573.703,1149.652,56.92,60.58,3.66,-132.842,1149.652,62.708,2153.8
8/01/2013,8/01/2013,15,2,1090.171,1084.99,21,2573.703,1147.652,58,61.1,3.1,-129.17,1147.652,54.7,2175.49
8/01/2013,8/01/2013,16,1,1105.368,1103.171,21,2573.703,1182.716,62.23,61.1,-1.13,-119.994,1182.716,69.99,2214.66
8/01/2013,8/01/2013,16,2,1125.171,1130.775,21,2573.703,1180.824,62.23,64.16,1.93,-97.516,1180.824,52.321,2269.64
8/01/2013,8/01/2013,17,1,1163.712,1176.82,21,2573.703,1201.283,70,71.46,1.46,-87.218,1201.283,32.457,2412.58
8/01/2013,8/01/2013,17,2,1233.621,1264.286,21,2573.703,1269.65,86.8,89.06,2.26,-57.689,1269.65,32.005,2588.55
8/01/2013,8/01/2013,18,1,1299.33,1336.098,21,2573.703,1335.928,71,104.05,33.05,-46.337,1335.928,32.005,2679.89
8/01/2013,8/01/2013,18,2,1313.535,1342.951,21,2573.703,1356.717,71,64.16,-6.84,-61.363,1356.717,32.005,2642.33
8/01/2013,8/01/2013,19,1,1291.141,1316.338,21,2573.703,1359.582,81.09,61.06,-20.03,-77.725,1359.582,49.868,2574.8
8/01/2013,8/01/2013,19,2,1266.154,1295.63,21,2573.703,1348.692,79.34,106.05,26.71,-87.689,1348.692,49.868,2553.4
8/01/2013,8/01/2013,20,1,1241.195,1263.652,21,2573.703,1285.081,88.92,88.06,-0.86,-97.537,1285.081,27.968,2468.9
8/01/2013,8/01/2013,20,2,1204.51,1229.13,21,2573.703,1242.232,74.52,69.38,-5.14,-89.245,1242.232,32.005,2412.07
8/01/2013,8/01/2013,21,1,1154.312,1173.689,21,2573.703,1190.152,65,60.58,-4.42,-105.265,1190.152,47.005,2276.25
8/01/2013,8/01/2013,21,2,1091.846,1111.318,21,2577.34,1166.857,65,61.67,-3.33,-111.675,1166.857,48.005,2157.42
8/01/2013,8/01/2013,22,1,1029.167,1040.074,21,2580.977,1193.393,41.55,32.73,-8.82,-67.949,1193.393,145.292,2009
8/01/2013,8/01/2013,22,2,966.906,977.26,21,2592.26,1133.389,40.15,41.4,1.25,-62.678,1133.389,145.292,1887.23
8/01/2013,8/01/2013,23,1,912.22,917.384,21,2599.327,1084.449,40.17,50.48,10.31,-72.424,1084.449,145.292,1790.35
8/01/2013,8/01/2013,23,2,869.301,875.319,21,2606.393,1042.564,40.37,50.48,10.11,-68.514,1042.564,145.292,1706.19
8/01/2013,8/02/2013,0,1,835.45,841.556,21,2698.913,981.814,43.72,54,10.28,-73.372,981.814,120.292,1639.5
8/01/2013,8/02/2013,0,2,809.214,816.01,21,2702.446,955.468,40.73,55.53,14.8,-69.128,955.468,120.292,1611.24
8/01/2013,8/02/2013,1,1,790.791,805.165,21,2702.446,941.921,40.72,56.36,15.64,-65.745,941.921,120.292,1608.38
8/01/2013,8/02/2013,1,2,779.182,798.846,21,2704.212,944.382,40.81,55.53,14.72,-74.183,944.382,120.292,1579.65
8/01/2013,8/02/2013,2,1,772.506,794.705,21,2705.979,945.835,40.81,53.79,12.98,-80.588,945.835,120.292,1576.57
8/01/2013,8/02/2013,2,2,769.654,791.92,21,2705.979,934.89,40.84,53.81,12.97,-71.483,934.89,120.292,1572.17
8/01/2013,8/02/2013,3,1,769.278,792.574,21,2705.979,925.044,40.86,55.53,14.67,-59.803,925.044,120.292,1576.25
8/01/2013,8/02/2013,3,2,770.734,799.629,21,2705.979,925.216,40.86,56.42,15.56,-51.475,925.216,120.292,1597.68
8/01/2013,8/02/2013,4,1,778.315,811.826,21,2705.979,938.448,40.72,56.39,15.67,-52.328,938.448,120.292,1624.12
8/01/2013,8/02/2013,4,2,795.13,827.388,21,2702.446,958.548,40.54,56.23,15.69,-56.873,958.548,120.292,1671.02
8/01/2013,8/02/2013,5,1,826.737,869.055,21,2695.379,1015.126,43.8,55.88,12.08,-46.588,1015.126,145.292,1769.92
8/01/2013,8/02/2013,5,2,879.372,927.753,21,2690.079,1068.825,46.75,61.71,14.96,-40.45,1068.825,145.292,1920.33
8/01/2013,8/02/2013,6,1,961.546,1025.12,21,2683.013,1145.35,51.37,62.74,11.37,-20.548,1145.35,155.559,2118.29
8/01/2013,8/02/2013,6,2,1056.923,1114.093,21,2675.946,1231.877,51.26,63.54,12.28,-28.035,1231.877,155.02,2292.64
8/01/2013,8/02/2013,7,1,1141.397,1203.633,21,2669.963,1147.864,91,121.34,30.34,11.344,1147.864,65.454,2457.41
8/01/2013,8/02/2013,7,2,1197.894,1243.253,21,2666.326,1192.707,91,109.03,18.03,19.889,1192.707,65.454,2483.31
8/02/2013,8/02/2013,8,1,1202.453,1237.64,21,2598.834,1323.141,81.19,114.64,33.45,-45.709,1323.141,46.077,2427.13
8/02/2013,8/02/2013,8,2,1186.154,1205.896,21,2598.834,1310.662,80,104.83,24.83,-54.472,1310.662,46.077,2370.25
8/02/2013,8/02/2013,9,1,1170.351,1176.222,21,2598.834,1255.613,100,59.22,-40.78,-68.179,1255.613,22.634,2305.87
8/02/2013,8/02/2013,9,2,1148.788,1151.241,21,2598.834,1223.126,91.96,59.22,-32.74,-56.287,1223.126,23.141,2262.78
8/02/2013,8/02/2013,10,1,1127.56,1114.104,21,2598.834,1200.856,80,59.22,-20.78,-60.54,1200.856,28.757,2184.15
8/02/2013,8/02/2013,10,2,1107.537,1082.893,21,2598.834,1197.879,70,56.42,-13.58,-75.602,1197.879,33.61,2121.25
8/02/2013,8/02/2013,11,1,1094.229,1068.252,21,2598.834,1183.777,70,57.83,-12.17,-94.935,1183.777,54.966,2127.87
8/02/2013,8/02/2013,11,2,1085.216,1068.435,21,2598.834,1183.143,70,63.06,-6.94,-86.799,1183.143,65.999,2122.61
8/02/2013,8/02/2013,12,1,1073.532,1053.864,21,2598.834,1195.756,70,62.14,-7.86,-100.22,1195.756,73.063,2091.68
8/02/2013,8/02/2013,12,2,1061.925,1047.5,21,2598.834,1187.504,70,62.13,-7.87,-108.261,1187.504,80.765,2069.85
8/02/2013,8/02/2013,13,1,1055.717,1041.027,21,2598.834,1181.497,70,62.13,-7.87,-114.014,1181.497,86.322,2079.47
8/02/2013,8/02/2013,13,2,1052.236,1042.261,21,2598.834,1180.445,65,56.39,-8.61,-116.761,1180.445,95.842,2072.65
8/02/2013,8/02/2013,14,1,1051.297,1044.715,21,2598.834,1179.208,65,62.13,-2.87,-115.133,1179.208,96.488,2088.05
8/02/2013,8/02/2013,14,2,1049.123,1049.863,21,2598.834,1178.778,65,62.13,-2.87,-106.441,1178.778,92.803,2084.79
8/02/2013,8/02/2013,15,1,1049.67,1054.587,21,2598.834,1181.571,70,63.06,-6.94,-94.999,1181.571,83.248,2108.83
8/02/2013,8/02/2013,15,2,1059.892,1070.702,21,2598.834,1189.525,70,62.13,-7.87,-78.967,1189.525,73.494,2124.63
8/02/2013,8/02/2013,16,1,1076.236,1081.098,21,2598.834,1174.577,70,63.06,-6.94,-69.396,1174.577,58.272,2171.15
8/02/2013,8/02/2013,16,2,1098.265,1110.696,21,2598.834,1187.935,70,63.31,-6.69,-39.432,1187.935,32.589,2223.96
8/02/2013,8/02/2013,17,1,1137.384,1155.472,21,2598.834,1193.467,89.68,64.16,-25.52,-30.139,1193.467,26.417,2346.6
8/02/2013,8/02/2013,17,2,1205.011,1226.157,21,2598.834,1249.689,80,87.31,7.31,-3.592,1249.689,30.055,2506.29
8/02/2013,8/02/2013,18,1,1267.303,1280.853,21,2598.834,1289.378,83.27,61.18,-22.09,10.4,1289.378,31.077,2547.69
8/02/2013,8/02/2013,18,2,1278.454,1279.815,21,2598.834,1302.2,81.14,67.12,-14.02,-6.311,1302.2,31.077,2520.41
8/02/2013,8/02/2013,19,1,1252.714,1258.887,21,2598.834,1283.713,100,63.27,-36.73,-21.425,1283.713,25.417,2445.76
8/02/2013,8/02/2013,19,2,1227.284,1219.112,21,2598.834,1261.177,100,61.2,-38.8,-38.951,1261.177,25.417,2401.18
8/02/2013,8/02/2013,20,1,1203.404,1190.585,21,2598.834,1229.928,100,62.17,-37.83,-38.076,1229.928,25.417,2339.31
8/02/2013,8/02/2013,20,2,1169.898,1161.405,21,2598.834,1219.861,99.65,56.27,-43.38,-59.471,1219.861,25.417,2283.86
8/02/2013,8/02/2013,21,1,1129.877,1114.531,21,2598.834,1198.397,88.8,62.08,-26.72,-115.476,1198.397,24.417,2189.05
8/02/2013,8/02/2013,21,2,1081.414,1080.935,21,2602.471,1169.376,80,62.14,-17.86,-108.65,1169.376,16.077,2108.59
8/02/2013,8/02/2013,22,1,1029.428,1035.485,21,2606.108,1230.81,40.27,41.21,0.94,-92.561,1230.81,153.196,2020.82
8/02/2013,8/02/2013,22,2,975.371,988.517,21,2617.391,1168.924,40.14,41.18,1.04,-62.704,1168.924,152.96,1923.6
8/02/2013,8/02/2013,23,1,924.538,940.832,21,2624.458,1117.422,40.16,62.17,22.01,-61.247,1117.422,152.96,1833.04
8/02/2013,8/02/2013,23,2,881.268,901.319,21,2631.524,1055.456,40.05,62.22,22.17,-54.572,1055.456,132.96,1762.36
8/02/2013,8/03/2013,0,1,845.65,869.342,21,2635.058,1020.541,40.05,62.24,22.19,-53.749,1020.541,132.96,1696.36
8/02/2013,8/03/2013,0,2,817.637,835.058,21,2638.591,991.923,40.13,62.26,22.13,-57.521,991.923,132.96,1629.47
8/02/2013,8/03/2013,1,1,796.768,812.687,21,2638.591,975.937,40.09,62.32,22.23,-64.67,975.937,132.96,1612.51
8/02/2013,8/03/2013,1,2,782.902,805.864,21,2748.22,971.696,40.06,62.37,22.31,-69.271,971.696,132.96,1601.64
8/02/2013,8/03/2013,2,1,773.626,800.49,21,2749.987,960.352,40.2,56.56,16.36,-63.112,960.352,132.96,1595.22
8/02/2013,8/03/2013,2,2,768.194,800.276,21,2749.987,932.156,40.46,62.55,22.09,-36.402,932.156,134.402,1596.01
8/02/2013,8/03/2013,3,1,764.254,799.615,21,2749.987,908.238,40.33,63.65,23.32,-13.153,908.238,144.394,1588.45
8/02/2013,8/03/2013,3,2,762.517,796.292,21,2749.987,894.69,40.06,63.76,23.7,-2.362,894.69,154.925,1584.61
8/02/2013,8/03/2013,4,1,765.985,800.363,21,2749.987,891.097,40.33,63.78,23.45,5.418,891.097,162.959,1601.84
8/02/2013,8/03/2013,4,2,774.438,807.095,21,2746.454,899.011,40.2,63.79,23.59,4.697,899.011,162.959,1625.82
8/02/2013,8/03/2013,5,1,789.655,827.056,21,2739.387,913.302,40.38,51.67,11.29,10.12,913.302,162.994,1660.95
8/02/2013,8/03/2013,5,2,813.721,845.174,21,2734.087,958.908,40.18,51.56,11.38,5.527,958.908,183.331,1697.88
8/02/2013,8/03/2013,6,1,852.809,878.321,21,2727.021,996.657,40.11,33.09,-7.02,-57.379,996.657,183.141,1761.05
8/02/2013,8/03/2013,6,2,897.32,909.917,21,2719.954,1040.665,40.39,33.08,-7.31,-64.139,1040.665,183.056,1844.52
8/02/2013,8/03/2013,7,1,941.467,949.148,21,2713.971,989.195,57.83,62.59,4.76,-41.122,989.195,112.354,1927.25
8/02/2013,8/03/2013,7,2,989.647,982,21,2710.334,1033.532,57.83,62.63,4.8,-60.412,1033.532,112.354,1984.74
8/03/2013,8/03/2013,8,1,1030.567,1011.494,21.7,2706.697,1087.693,48.45,37.86,-10.59,-84.117,1087.693,112.498,2012.05
8/03/2013,8/03/2013,8,2,1039.059,1007.184,21.7,2706.697,1094.538,52.46,54.29,1.83,-96.411,1094.538,133.454,2001.9
8/03/2013,8/03/2013,9,1,1035.16,1003.52,21.7,2706.697,1084.061,49.02,64.16,15.14,-66.991,1084.061,133.454,1984.84
8/03/2013,8/03/2013,9,2,1017.141,989.022,21.7,2706.697,1050.669,42.14,58.63,16.49,-51.666,1050.669,98.594,1951.53
8/03/2013,8/03/2013,10,1,994.6,968.307,21.7,2706.697,1011.976,41,57.07,16.07,-59.042,1011.976,74.198,1908.99
8/03/2013,8/03/2013,10,2,971.522,950.341,21.7,2706.697,971.786,47.23,63.26,16.03,-33.086,971.786,73.055,1883.69
8/03/2013,8/03/2013,11,1,952.701,939.077,21.7,2706.697,899.687,48.75,63.49,14.74,-16.214,899.687,50.698,1862.88
8/03/2013,8/03/2013,11,2,938.014,928.977,21.7,2706.697,885.25,48.75,63.5,14.75,-11.181,885.25,50.698,1833.24
8/03/2013,8/03/2013,12,1,923.579,916.566,21.7,2706.697,883.926,48.55,63.34,14.79,-12.69,883.926,50.798,1824.38
8/03/2013,8/03/2013,12,2,911.278,904.33,21.7,2706.697,905.45,40.95,63.32,22.37,-19.499,905.45,66.761,1794.15
8/03/2013,8/03/2013,13,1,902.397,902.35,21.7,2706.697,897.343,40.94,63.34,22.4,-13.543,897.343,66.761,1789.85
8/03/2013,8/03/2013,13,2,896.552,890.795,21.7,2706.697,885.878,40.96,63.4,22.44,-13.809,885.878,66.761,1775.68
8/03/2013,8/03/2013,14,1,896.367,891.335,21.7,2706.697,880.255,40.97,62.77,21.8,-7.791,880.255,66.761,1785.41
8/03/2013,8/03/2013,14,2,900.699,897.718,21.7,2706.697,881.158,40.97,62.74,21.77,-8.15,881.158,66.761,1781.43
8/03/2013,8/03/2013,15,1,910.414,915.682,21.7,2706.697,888.59,40.95,62.74,21.79,4.422,888.59,66.761,1835.93
8/03/2013,8/03/2013,15,2,926.772,934.117,21.7,2706.697,903.882,40.94,63.36,22.42,8.224,903.882,66.761,1871.41
8/03/2013,8/03/2013,16,1,951.583,951.819,21.7,2706.697,884.66,54.61,63.17,8.56,5.36,884.66,57.375,1920.21
8/03/2013,8/03/2013,16,2,988.171,992.909,21.7,2706.697,972.785,48.55,62.89,14.34,-30.081,972.785,91.698,2036.54
8/03/2013,8/03/2013,17,1,1042.389,1043.05,21.7,2706.697,1049.311,49.71,64.16,14.45,-27.847,1049.311,132.375,2132.99
8/03/2013,8/03/2013,17,2,1124.613,1121.242,21.7,2706.697,1115.238,56.14,63.36,7.22,-11.001,1115.238,137.375,2311.08
8/03/2013,8/03/2013,18,1,1202.83,1189.99,21.7,2706.697,1166.048,62.53,80,17.47,41.507,1166.048,144.536,2388.01
8/03/2013,8/03/2013,18,2,1216.8,1202.982,21.7,2706.697,1184.215,61.51,64.16,2.65,-7.697,1184.215,144.536,2366.51
8/03/2013,8/03/2013,19,1,1190.486,1168.922,21.7,2706.697,1176.268,61.51,64.67,3.16,-29.773,1176.268,144.536,2256.63
8/03/2013,8/03/2013,19,2,1165.154,1137.022,21.7,2706.697,1150.169,59.26,65.19,5.93,-37.378,1150.169,139.424,2246.81
8/03/2013,8/03/2013,20,1,1141.598,1117.13,21.7,2706.697,1115.342,54.99,62.67,7.68,-25.982,1115.342,127.375,2199.48
8/03/2013,8/03/2013,20,2,1112.582,1099.111,21.7,2706.697,1114.146,52.54,63.87,11.33,-34.964,1114.146,127.375,2158.6
8/03/2013,8/03/2013,21,1,1078.291,1063.985,21.7,2706.697,1095.694,48.73,59.66,10.93,-52.012,1095.694,109.955,2092.93
8/03/2013,8/03/2013,21,2,1037.609,1031.069,21.7,2710.334,1065.293,48.75,55.5,6.75,-49.631,1065.293,111.498,2015.74
8/03/2013,8/03/2013,22,1,989.965,988.787,21.7,2713.971,1090.178,40.19,41.81,1.62,-46.622,1090.178,145.797,1938.77
8/03/2013,8/03/2013,22,2,941.583,955.158,21.7,2725.254,1042.558,40.06,32.88,-7.18,-26.394,1042.558,139.146,1860.09
8/03/2013,8/03/2013,23,1,898.058,921.137,21.7,2732.321,998.409,40.16,54.29,14.13,-10.526,998.409,139.146,1803.42
8/03/2013,8/03/2013,23,2,860.659,886.432,21.7,2739.387,965.159,40.43,51.14,10.71,-8.75,965.159,134.146,1731.54
8/03/2013,8/04/2013,0,1,827.085,856.942,21.7,2742.921,932.813,37.54,51.34,13.8,-10.457,932.813,131.631,1678.56
8/03/2013,8/04/2013,0,2,798.884,832.317,21.7,2746.454,899.256,34.5,54.29,19.79,-7.65,899.256,120,1663.4
8/03/2013,8/04/2013,1,1,777.1,811.476,21.7,2746.454,880.612,31.73,51.47,19.74,-8.628,880.612,120,1620.24
8/03/2013,8/04/2013,1,2,762.087,795.605,21.7,2748.22,878.826,31.58,51.28,19.7,-18.445,878.826,129.21,1587.4
8/03/2013,8/04/2013,2,1,752.384,786.581,21.7,2749.987,870.109,31.83,53.83,22,-17.612,870.109,132.264,1578.2
8/03/2013,8/04/2013,2,2,746.621,779.786,21.7,2749.987,851.154,32.06,51.25,19.19,-9.6,851.154,132.804,1561.08
8/03/2013,8/04/2013,3,1,742.457,774.202,21.7,2749.987,837.944,32.18,51.17,18.99,-4.91,837.944,132.804,1552.82
8/03/2013,8/04/2013,3,2,740.349,770.764,21.7,2749.987,834.429,32.19,51.3,19.11,-7.324,834.429,133.343,1583.54
8/03/2013,8/04/2013,4,1,741.96,774.723,21.7,2749.987,836.747,32.18,41.88,9.7,-9.354,836.747,133.343,1607.37
8/03/2013,8/04/2013,4,2,746.42,786.637,21.7,2746.454,843.19,32.19,51.28,19.09,-5.151,843.19,142.545,1649.07
8/03/2013,8/04/2013,5,1,755.135,795.023,21.7,2739.387,855.823,32.2,33.08,0.88,-8.801,855.823,133.378,1676.1
8/03/2013,8/04/2013,5,2,768.503,808.621,21.7,2734.087,876.485,32.23,33.08,0.85,-16.193,876.485,133.715,1723.28
8/03/2013,8/04/2013,6,1,790.809,828.315,21.7,2727.021,902.104,32.24,33.09,0.85,-25.736,902.104,133.525,1753.7
8/03/2013,8/04/2013,6,2,814.948,848.146,21.7,2719.954,928.609,32.51,36.72,4.21,-38.021,928.609,140.395,1779.74
8/03/2013,8/04/2013,7,1,839.515,877.676,21.7,2713.971,903.737,41,37.86,-3.14,-63.088,903.737,85.898,1835.26
8/03/2013,8/04/2013,7,2,872.907,908.745,21.7,2710.334,940.474,41,37.86,-3.14,-70.589,940.474,88.398,1906.88
8/04/2013,8/04/2013,8,1,922.273,928.529,22.8,2651.527,936.421,56.52,41.85,-14.67,-107.032,936.421,84.698,1889.1
8/04/2013,8/04/2013,8,2,928.224,934.419,22.8,2651.527,941.499,56.52,41.87,-14.65,-100.462,941.499,85.198,1887.43
8/04/2013,8/04/2013,9,1,926.337,935.327,22.8,2651.527,932.207,48.75,41.9,-6.85,-49.602,932.207,51.998,1856.68
8/04/2013,8/04/2013,9,2,917.31,923.503,22.8,2651.527,916.459,48.75,41.96,-6.79,-49.484,916.459,52.398,1843.91
8/04/2013,8/04/2013,10,1,905.019,908.682,22.8,2651.527,898.308,48.75,42,-6.75,-45.535,898.308,52.998,1827.94
8/04/2013,8/04/2013,10,2,892.242,892.955,22.8,2651.527,879.478,48.75,42.04,-6.71,-42.742,879.478,53.498,1816.29
8/04/2013,8/04/2013,11,1,882.661,885.077,22.8,2651.527,864.452,48.65,41.97,-6.68,-32.378,864.452,44.322,1825.62
8/04/2013,8/04/2013,11,2,876.79,875.186,22.8,2651.527,859.335,40.95,41.99,1.04,-35.492,859.335,20.689,1807.51
8/04/2013,8/04/2013,12,1,872.711,872.445,22.8,2651.527,852.585,40.92,41.99,1.07,-29.817,852.585,20.689,1830.07
8/04/2013,8/04/2013,12,2,866.588,867.254,22.8,2651.527,849.42,40.92,42,1.08,-31.75,849.42,20.689,1857.17
8/04/2013,8/04/2013,13,1,859.882,862.208,22.8,2651.527,843.975,40.94,42,1.06,-31.657,843.975,20.689,1842.06
8/04/2013,8/04/2013,13,2,855.861,864.039,22.8,2651.527,837.594,40.95,42,1.05,-22.373,837.594,20.689,1826.97
8/04/2013,8/04/2013,14,1,857.187,871.281,22.8,2651.527,835.31,40.95,51.34,10.39,-12.634,835.31,20.689,1866.02
8/04/2013,8/04/2013,14,2,863.604,881.982,22.8,2651.527,835.696,40.95,42,1.05,-2.061,835.696,20.689,1893.34
8/04/2013,8/04/2013,15,1,875.593,897.081,22.8,2651.527,844.381,40.95,42,1.05,4.861,844.381,20.689,1932.11
8/04/2013,8/04/2013,15,2,894.762,916.983,22.8,2651.527,861.299,48.45,53.99,5.54,6.694,861.299,31.373,1940.47
8/04/2013,8/04/2013,16,1,922.091,946.424,22.8,2651.527,885.565,54.61,55.47,0.86,-1.92,885.565,62.507,1994.64
8/04/2013,8/04/2013,16,2,960.904,990.266,22.8,2651.527,924.436,54.61,54.29,-0.32,-13.774,924.436,78.047,2058.8
8/04/2013,8/04/2013,17,1,1019.31,1044.628,22.8,2651.527,975.135,61.14,64.16,3.02,-32.019,975.135,59.477,2175.61
8/04/2013,8/04/2013,17,2,1104.054,1129.413,22.8,2651.527,1038.696,61.14,64.99,3.85,-8.352,1038.696,59.477,2327.59
8/04/2013,8/04/2013,18,1,1180.81,1210.758,22.8,2651.527,1113.266,63.91,64.85,0.94,62.592,1113.266,84.477,2427.17
8/04/2013,8/04/2013,18,2,1195.326,1205.617,22.8,2651.527,1138.796,65,64.74,-0.26,33.626,1138.796,85.102,2363.04
8/04/2013,8/04/2013,19,1,1171.637,1182.116,22.8,2651.527,1142.82,62.23,61.1,-1.13,-10.331,1142.82,84.477,2313.11
8/04/2013,8/04/2013,19,2,1149.836,1152.977,22.8,2651.527,1127.818,62.83,57.96,-4.87,-12.806,1127.818,84.477,2264.59
8/04/2013,8/04/2013,20,1,1127.301,1122.925,22.8,2651.527,1079.025,62.68,64.16,1.48,-15.526,1079.025,59.477,2210.33
8/04/2013,8/04/2013,20,2,1096.945,1094.302,22.8,2651.527,1045.36,61.14,64.16,3.02,-49.511,1045.36,59.477,2138.96
8/04/2013,8/04/2013,21,1,1056.961,1054.57,22.8,2651.527,1004.817,54.61,64.16,9.55,-14.614,1004.817,60.005,2061.7
8/04/2013,8/04/2013,21,2,1008.761,1005.845,22.8,2655.164,965.101,54.61,54.29,-0.32,-17.982,965.101,60.009,1959.82
8/04/2013,8/04/2013,22,1,955.388,955.771,22.8,2658.801,1013.75,40.84,39.57,-1.27,-44.304,1013.75,108.195,1881.56
8/04/2013,8/04/2013,22,2,901.59,907.766,22.8,2670.084,964.866,40.83,36.57,-4.26,-43.78,964.866,109.274,1790.98
8/04/2013,8/04/2013,23,1,856.625,868.905,22.8,2677.151,921.443,40.84,33.02,-7.82,-39.615,921.443,109.274,1721.69
8/04/2013,8/04/2013,23,2,822.963,838.112,22.8,2684.217,888.785,40.86,33.02,-7.84,-36.586,888.785,104.274,1667.78
8/04/2013,8/05/2013,0,1,795.454,814.824,22.8,2687.751,860.086,40.88,33.02,-7.86,-29.395,860.086,104.813,1663.74
8/04/2013,8/05/2013,0,2,773.711,799.755,22.8,2691.284,835.361,40.88,33.02,-7.86,-20.944,835.361,105.353,1644.55
8/04/2013,8/05/2013,1,1,758.399,787.283,22.8,2691.284,820.913,40.89,33.07,-7.82,-10.113,820.913,105.353,1611.96
8/04/2013,8/05/2013,1,2,749.311,781.096,22.8,2693.05,818.373,40.91,41.9,0.99,2.756,818.373,105.353,1614.16
8/04/2013,8/05/2013,2,1,744.67,778.976,22.8,2694.817,820.506,40.92,41.91,0.99,-0.674,820.506,105.353,1597.75
8/04/2013,8/05/2013,2,2,743.421,769.511,22.8,2694.817,808.587,40.94,41.94,1,2.237,808.587,105.892,1578.27
8/04/2013,8/05/2013,3,1,743.99,766.602,22.8,2694.817,798.406,40.95,54.29,13.34,8.465,798.406,105.892,1583.07
8/04/2013,8/05/2013,3,2,746.357,777.105,22.8,2694.817,798.855,40.95,58.72,17.77,16.642,798.855,106.432,1610.51
8/04/2013,8/05/2013,4,1,754.894,789.688,22.8,2694.817,814.517,40.94,61.42,20.48,12.746,814.517,106.432,1620.26
8/04/2013,8/05/2013,4,2,771.862,805.188,22.8,2691.284,835.734,40.91,41.98,1.07,6.598,835.734,106.432,1675.04
8/04/2013,8/05/2013,5,1,803.517,847.708,22.8,2684.217,868.953,40.88,33.11,-7.77,-23.406,868.953,106.432,1723.86
8/04/2013,8/05/2013,5,2,855.646,899.671,22.8,2678.917,922.887,40.87,35.91,-4.96,-21.58,922.887,106.432,1859.82
8/04/2013,8/05/2013,6,1,934.636,990.769,22.8,2671.851,996.423,40.85,38.85,-2,-11.347,996.423,106.432,2038.22
8/04/2013,8/05/2013,6,2,1023.19,1076.801,22.8,2664.784,1066.501,40.69,50.96,10.27,-2.882,1066.501,113.386,2202.76
8/04/2013,8/05/2013,7,1,1102.133,1152.618,22.8,2658.801,1033.657,62.23,64.16,1.93,2.904,1033.657,71.635,2338.3
8/04/2013,8/05/2013,7,2,1157.806,1186.664,22.8,2655.164,1070.361,62.23,56.92,-5.31,4.921,1070.361,66.635,2364.33
8/05/2013,8/05/2013,8,1,1165.1,1180.056,22.5,2651.527,1142.314,86,56.92,-29.08,-11.617,1142.314,14.031,2341.37
8/05/2013,8/05/2013,8,2,1155.708,1161.105,22.5,2651.527,1128.829,86,56.56,-29.44,-16.326,1128.829,14.031,2314.73
8/05/2013,8/05/2013,9,1,1146.849,1152.639,22.5,2651.527,1111.655,65,62.04,-2.96,-15.792,1111.655,14.482,2325.66
8/05/2013,8/05/2013,9,2,1132.647,1147.071,22.5,2651.527,1089.046,65,62.06,-2.94,-44.375,1089.046,38.131,2287.36
8/05/2013,8/05/2013,10,1,1119.412,1125.257,22.5,2651.527,1072.942,59.11,56.63,-2.48,-59.881,1072.942,66.776,2226.49
8/05/2013,8/05/2013,10,2,1107.454,1105.098,22.5,2651.527,1073.175,55.33,56.64,1.31,-54.986,1073.175,86.979,2208.33
