,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
13/02/2014,13/02/2014,8,1,1199.098,1231.392,34.6,2782.98,1149.288,54.97,50.98,-3.99,41.927,1149.288,35.34,2453.11,
13/02/2014,13/02/2014,8,2,1205.896,1251.301,34.6,2782.98,1158.308,54.97,61.69,6.72,59.601,1158.308,35.34,2506.498,
13/02/2014,13/02/2014,9,1,1218.852,1267.049,34.6,2782.98,1174.713,54.97,61.1,6.13,44.616,1174.713,35.34,2509.338,
13/02/2014,13/02/2014,9,2,1226.486,1266.464,34.6,2782.98,1193.624,54.97,61.1,6.13,36.7465,1193.624,35.34,2531.421,
13/02/2014,13/02/2014,10,1,1234.774,1278.544,34.6,2782.98,1212.88,61.1,61.69,0.59,36.1285,1212.88,32.202,2562.421,
13/02/2014,13/02/2014,10,2,1244.835,1300.727,34.6,2782.98,1232.585,61.1,61.69,0.59,38.2105,1232.585,32.202,2605.995,
13/02/2014,13/02/2014,11,1,1258.877,1327.316,34.6,2782.98,1250.447,68.21,69.77,1.56,54.558,1250.447,30.23,2670.47,
13/02/2014,13/02/2014,11,2,1275.017,1357.627,34.6,2782.98,1267.86,71.57,69.54,-2.03,62.789,1267.86,29.43,2720.158,
13/02/2014,13/02/2014,12,1,1288.692,1378.278,34.6,2782.98,1283.47,70.56,69.8,-0.76,60.679,1283.47,34.202,2756.702,
13/02/2014,13/02/2014,12,2,1303.794,1404.889,34.6,2782.98,1297.784,69.43,96.06,26.63,81.9315,1297.784,34.202,2827.835,
13/02/2014,13/02/2014,13,1,1325.215,1445.394,34.6,2782.98,1321.42,71.57,114.9,43.33,97.6615,1321.42,32.43,2903.023,
13/02/2014,13/02/2014,13,2,1346.039,1482.186,34.6,2782.98,1345.703,71.57,111.44,39.87,103.291,1345.703,33.73,2965.448,
13/02/2014,13/02/2014,14,1,1365.721,1517.077,34.6,2782.98,1377.71,73.65,112.4,38.75,103.454,1377.71,37.23,3036.788,
13/02/2014,13/02/2014,14,2,1380.697,1548.621,34.6,2782.98,1398.618,79.86,118.73,38.87,111.717,1398.618,40.53,3101.73,
13/02/2014,13/02/2014,15,1,1395.147,1575.329,34.6,2782.98,1426.271,81.75,117.78,36.03,115.309,1426.271,43.83,3170.82,
13/02/2014,13/02/2014,15,2,1413.445,1615.362,34.6,2782.98,1443.953,83.4,117.93,34.53,120.775,1443.953,61.88,3253.216,
13/02/2014,13/02/2014,16,1,1425.919,1645.538,34.6,2782.98,1462.47,86.9,121.58,34.68,119.75,1462.47,65.28,3295,
13/02/2014,13/02/2014,16,2,1425.491,1656.313,34.6,2782.98,1472.008,81.26,116.95,35.69,99.584,1472.008,68.58,3280.344,
13/02/2014,13/02/2014,17,1,1411.996,1650.559,34.6,2782.98,1480.682,81.26,113.76,32.5,94.898,1480.682,71.58,3294.32,
13/02/2014,13/02/2014,17,2,1391.318,1643.328,34.6,2829.984,1488.614,81.39,112.51,31.12,59.9375,1488.614,74.78,3246.663,
13/02/2014,13/02/2014,18,1,1366.718,1613.285,34.6,2829.984,1480.897,81.24,113.92,32.68,36.075,1480.897,79.319,3192.582,
13/02/2014,13/02/2014,18,2,1345.637,1588.472,34.6,2829.984,1475.137,81.52,115.07,33.55,8.616,1475.137,81.519,3130.544,
13/02/2014,13/02/2014,19,1,1339.765,1567.87,34.6,2829.984,1471.252,81.67,115.58,33.91,17.6715,1471.252,69.83,3117.507,
