,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/06/2015,11/06/2015,8,1,1172.441,1202.058,25.1,2377.778,1128.603,38.56,31.26,-7.3,34.9895,1128.603,14.309,2355.803
11/06/2015,11/06/2015,8,2,1152.739,1164.741,25.1,2377.778,1084.951,38.56,38.63,0.07,46.6435,1084.951,14.309,2291.807
11/06/2015,11/06/2015,9,1,1137.941,1136.42,25.1,2377.778,1051.74,38.56,38.98,0.42,51.272,1051.74,13.77,2233.564
11/06/2015,11/06/2015,9,2,1121.302,1107.627,25.1,2377.778,1003.393,38.56,38.79,0.23,72.1715,1003.393,13.232,2177.593
11/06/2015,11/06/2015,10,1,1108.143,1084.819,25.1,2377.778,979.046,38.56,39.17,0.61,77.3955,979.046,13.232,2139.347
11/06/2015,11/06/2015,10,2,1098.373,1066.404,25.1,2377.778,954.119,38.56,39.11,0.55,88.295,954.119,17.99,2120.808
11/06/2015,11/06/2015,11,1,1093.437,1057.75,25.1,2377.778,941.618,38.56,38.95,0.39,77.263,941.618,17.451,2072.664
11/06/2015,11/06/2015,11,2,1092.93,1046.075,25.1,2381.278,950.563,38.56,39.13,0.57,70.148,950.563,16.913,2075.248
11/06/2015,11/06/2015,12,1,1091.971,1036.447,25.1,2341.799,934.7,37.48,39.15,1.67,73.679,934.7,17.451,2051.66
11/06/2015,11/06/2015,12,2,1092.227,1036.073,25.1,2341.799,934.921,37.48,39.23,1.75,80.261,934.921,17.451,2065.266
11/06/2015,11/06/2015,13,1,1100.363,1061.445,25.1,2341.799,936.38,38.56,39.15,0.59,115.8105,936.38,16.427,2137.235
11/06/2015,11/06/2015,13,2,1108.721,1083.48,25.1,2341.799,931.052,37.48,39.47,1.99,130.5295,931.052,16.966,2157.095
11/06/2015,11/06/2015,14,1,1116.032,1091.496,25.1,2341.799,941.498,37.48,39.16,1.68,133.914,941.498,16.966,2184.756
11/06/2015,11/06/2015,14,2,1123.946,1112.921,25.1,2341.799,951.678,38.56,39.14,0.58,147.6215,951.678,13.232,2225.063
11/06/2015,11/06/2015,15,1,1136.291,1131.405,25.1,2398.301,970.97,38.56,40.41,1.85,145.8005,970.97,14.309,2262.159
11/06/2015,11/06/2015,15,2,1157.085,1145.823,25.1,2398.301,979.612,40,48.81,8.81,161.608,979.612,14.847,2312.134
11/06/2015,11/06/2015,16,1,1182.562,1169.163,25.1,2394.801,1010.682,42.12,41.21,-0.91,152.4415,1010.682,14.847,2355.941
11/06/2015,11/06/2015,16,2,1213.249,1202.808,25.1,2394.801,1033.69,43.74,99.41,55.67,167.929,1033.69,16.79,2436.818
11/06/2015,11/06/2015,17,1,1265.894,1264.611,25.1,2394.801,1103.125,42.94,115.65,72.71,170.339,1103.125,16.385,2579.698
11/06/2015,11/06/2015,17,2,1336.006,1327.488,25.1,2434.28,1181.801,42.62,116.37,73.75,130.722,1181.801,16.096,2657.238
11/06/2015,11/06/2015,18,1,1364.652,1331.029,25.1,2434.28,1206.132,42.53,89.41,46.88,87.013,1206.132,15.798,2617.886
11/06/2015,11/06/2015,18,2,1340.479,1306.23,25.1,2434.28,1180.287,42.52,73.15,30.63,85.253,1180.287,16.145,2563.37
11/06/2015,11/06/2015,19,1,1307.716,1275.363,25.1,2434.28,1173.268,42.55,40.79,-1.76,64.4805,1173.268,16.306,2508.109
11/06/2015,11/06/2015,19,2,1272.759,1247.824,25.1,2434.28,1148.459,38.56,41.14,2.58,59.087,1148.459,13.232,2441.556
11/06/2015,11/06/2015,20,1,1239.399,1214.191,25.1,2434.28,1111.372,38.56,41.12,2.56,68.163,1111.372,11.909,2382.888
11/06/2015,11/06/2015,20,2,1197.649,1168.648,25.1,2434.28,1085.618,38.56,40.81,2.25,42.871,1085.618,11.909,2280.796
11/06/2015,11/06/2015,21,1,1144.594,1114.507,25.1,2434.28,1040.558,38.56,39.41,0.85,33.499,1040.558,11.909,2171.932
11/06/2015,11/06/2015,21,2,1083.803,1066.462,25.1,2434.28,987.143,38.56,38.73,0.17,30.5075,987.143,11.909,2059.119
11/06/2015,11/06/2015,22,1,1026.263,1013.659,25.1,2437.78,884.921,31.69,39.11,7.42,50.9945,884.921,48.989,1969.809
11/06/2015,11/06/2015,22,2,968.341,961.59,25.1,2441.28,839.734,30,37.22,7.22,42.2265,839.734,47.224,1858.369
11/06/2015,11/06/2015,23,1,916.199,916.336,25.1,2448.28,791.909,29.62,37.22,7.6,81.257,791.909,18.861,1784.054
11/06/2015,11/06/2015,23,2,874.615,882.697,25.1,2455.28,760.738,23.23,37.04,13.81,83.9735,760.738,17.844,1725.111
11/06/2015,12/06/2015,0,1,843.367,854.296,25.1,2549.493,732.416,21.84,26.83,4.99,81.6455,732.416,22.844,1673.811
11/06/2015,12/06/2015,0,2,821.106,831.284,25.1,2552.993,713.453,21.54,37.2,15.66,83.5595,713.453,22.844,1639.713
11/06/2015,12/06/2015,1,1,806.168,822.157,25.1,2556.493,697.669,21.44,37.2,15.76,77.4955,697.669,34.687,1619.703
11/06/2015,12/06/2015,1,2,796.97,813.081,25.1,2559.993,689.197,0,37.2,37.2,77.9765,689.197,40.608,1615.563
11/06/2015,12/06/2015,2,1,790.945,812.467,25.1,2559.993,685.135,-7.5,37.2,44.7,78.3135,685.135,40.177,1607.251
