,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/7/2013,2/7/2013,8,1,1096.193,1051.295,29.2,2773.77,1092.641,61.24,40.28,-20.96,-163.144,1092.641,89.544,2101.3
2/7/2013,2/7/2013,8,2,1109.361,1060.894,29.2,2773.77,1100.308,61.24,40.36,-20.88,-163.066,1100.308,92.044,2152.38
2/7/2013,2/7/2013,9,1,1129.099,1080.441,29.2,2773.77,1111.212,61.24,40.36,-20.88,-155.75,1111.212,91.505,2175.82
2/7/2013,2/7/2013,9,2,1143.416,1088.153,29.2,2773.77,1127.123,61.24,40.36,-20.88,-163.927,1127.123,90.966,2179.82
2/7/2013,2/7/2013,10,1,1158.056,1095.001,29.2,2773.77,1133.038,61.24,40.36,-20.88,-163.396,1133.038,90.966,2205.74
2/7/2013,2/7/2013,10,2,1173.963,1104.262,29.2,2773.77,1155.617,61.24,40.36,-20.88,-178.787,1155.617,91.297,2218.65
2/7/2013,2/7/2013,11,1,1193.326,1112.648,29.2,2773.77,1167.303,63.71,40.3,-23.41,-182.585,1167.303,90.966,2222.75
2/7/2013,2/7/2013,11,2,1214.227,1122.988,29.2,2773.77,1162.959,69,44.73,-24.27,-166.805,1162.959,90.426,2247.12
2/7/2013,2/7/2013,12,1,1231.296,1125.945,29.2,2773.77,1168.819,71.03,40.28,-30.75,-184.883,1168.819,104.114,2260.89
2/7/2013,2/7/2013,12,2,1247.547,1129.583,29.2,2773.77,1170.287,70.62,40.29,-30.33,-205.321,1170.287,125.59,2267.45
2/7/2013,2/7/2013,13,1,1268.274,1139.026,29.2,2773.77,1188.605,75.82,44.62,-31.2,-226.052,1188.605,135.056,2269.72
2/7/2013,2/7/2013,13,2,1287.447,1138.952,29.2,2773.77,1209.123,77.44,44.48,-32.96,-252.897,1209.123,133.466,2306.22
2/7/2013,2/7/2013,14,1,1304.256,1154.526,29.2,2773.77,1272.522,80,48.37,-31.63,-234.597,1272.522,88.466,2306.86
2/7/2013,2/7/2013,14,2,1315.295,1160.203,29.2,2773.77,1287.621,90,52.29,-37.71,-208.006,1287.621,63.466,2325.86
2/7/2013,2/7/2013,15,1,1325.595,1182.008,29.2,2773.77,1306.379,90,52.03,-37.97,-207.182,1306.379,63.466,2393.43
2/7/2013,2/7/2013,15,2,1339.585,1199.091,29.2,2773.77,1304.638,90,50.81,-39.19,-192.976,1304.638,63.466,2396.64
2/7/2013,2/7/2013,16,1,1347.165,1204.129,29.2,2773.77,1295.831,90,47.28,-42.72,-192.298,1295.831,63.466,2415.07
2/7/2013,2/7/2013,16,2,1342.349,1219.004,29.2,2773.77,1262.771,90,50.79,-39.21,-136.219,1262.771,64.005,2437.51
2/7/2013,2/7/2013,17,1,1325.633,1214.842,29.2,2773.77,1203.093,80.74,47.58,-33.16,-127.968,1203.093,107.156,2430.36
2/7/2013,2/7/2013,17,2,1302.631,1214.304,29.2,2773.77,1178.24,74.3,43.99,-30.31,-104.946,1178.24,107.156,2400.26
2/7/2013,2/7/2013,18,1,1277.839,1186.511,29.2,2773.77,1150.772,70.49,40.16,-30.33,-109.978,1150.772,115.456,2369.26
2/7/2013,2/7/2013,18,2,1257.351,1168.246,29.2,2773.77,1153.4,71.02,40.28,-30.74,-105.761,1153.4,92.774,2334.45
2/7/2013,2/7/2013,19,1,1249.21,1169.361,29.2,2773.77,1158.381,63.71,40.34,-23.37,-102.633,1158.381,88.466,2343.59
2/7/2013,2/7/2013,19,2,1247.058,1183.757,29.2,2773.77,1169.43,61.24,40.37,-20.87,-99.732,1169.43,88.466,2355.84
2/7/2013,2/7/2013,20,1,1232.714,1157.202,29.2,2773.77,1167.16,61.24,40.33,-20.91,-126.968,1167.16,88.466,2290.27
2/7/2013,2/7/2013,20,2,1197.659,1126.21,29.2,2773.77,1173.473,61.12,40.26,-20.86,-158.822,1173.473,83.41,2207.2
2/7/2013,2/7/2013,21,1,1148.669,1066.466,29.2,2773.77,1169.588,60.05,40.6,-19.45,-196.821,1169.588,73.466,2077.73
2/7/2013,2/7/2013,21,2,1088.381,1006.581,29.2,2777.407,1101.836,51.88,38.65,-13.23,-190.83,1101.836,70.096,1970.63
2/7/2013,2/7/2013,22,1,1032.156,952.202,29.2,2781.044,1003.72,44.48,36.58,-7.9,-96.95,1003.72,41.412,1858.98
2/7/2013,2/7/2013,22,2,978.102,902.098,29.2,2792.327,943.93,41.68,34.43,-7.25,-80.764,943.93,41.951,1764.31
2/7/2013,2/7/2013,23,1,932.248,856.27,29.2,2799.394,889.063,41.68,31.88,-9.8,-69.959,889.063,40.016,1685.02
2/7/2013,2/7/2013,23,2,899.855,819.754,29.2,2806.46,847.547,41.68,31.92,-9.76,-60.908,847.547,40.016,1620.94
2/7/2013,2/8/2013,0,1,879.287,791.396,29.2,2809.994,817.448,40.03,31.88,-8.15,-55.75,817.448,41.095,1571.25
2/7/2013,2/8/2013,0,2,866.273,774.216,29.2,2813.527,798.868,39.87,8.05,-31.82,-55.03,798.868,41.095,1545.33
2/7/2013,2/8/2013,1,1,854.915,765.352,29.2,2813.527,782.148,39.87,25.09,-14.78,-45.852,782.148,43.665,1524.43
2/7/2013,2/8/2013,1,2,845.741,751.501,29.2,2815.293,778.575,39.87,-33.4,-73.27,-54.544,778.575,45.204,1500.32
2/7/2013,2/8/2013,2,1,836.988,740.617,29.2,2817.06,765.918,39.86,-35.08,-74.94,-52.243,765.918,45.204,1481.86
2/7/2013,2/8/2013,2,2,830.045,738.07,29.2,2817.06,756.48,39.87,-31.67,-71.54,-45.603,756.48,48.475,1480.22
2/7/2013,2/8/2013,3,1,824.708,731.74,29.2,2817.06,749.871,39,-10.74,-49.74,-51.826,749.871,55.084,1465.06
2/7/2013,2/8/2013,3,2,821.273,731.446,29.2,2817.06,759.899,39.87,8.19,-31.68,-57.065,759.899,46.743,1470.91
2/7/2013,2/8/2013,4,1,823.383,736.671,29.2,2817.06,770.84,39.86,25.04,-14.82,-63.872,770.84,45.743,1488.96
2/7/2013,2/8/2013,4,2,833.978,751.236,29.2,2813.527,777.989,39.85,31.9,-7.95,-55.235,777.989,45.283,1532.85
2/7/2013,2/8/2013,5,1,857.093,786.593,29.2,2806.46,794.028,39.99,34.61,-5.38,-38.01,794.028,42.713,1610.61
2/7/2013,2/8/2013,5,2,890.217,814.834,29.2,2801.16,826.783,50.58,36.95,-13.63,-83.722,826.783,57.27,1678.77
2/7/2013,2/8/2013,6,1,942.199,875.544,29.2,2794.094,881.173,51.37,39.1,-12.27,-90.372,881.173,66.27,1809.71
2/7/2013,2/8/2013,6,2,1014.052,922.203,29.2,2787.027,953.14,51.07,40.56,-10.51,-124.948,953.14,73.77,1895.64
2/7/2013,2/8/2013,7,1,1083.628,992.717,29.2,2781.044,1036.814,51.02,40.43,-10.59,-132.74,1036.814,83.27,2030.68
2/7/2013,2/8/2013,7,2,1145.232,1035.907,29.2,2777.407,1055.589,50.33,40.15,-10.18,-128.798,1055.589,86.77,2081.83
2/8/2013,2/8/2013,8,1,1125.037,1066.808,34.2,2773.77,1103.86,51.18,39.94,-11.24,-167.647,1103.86,97.527,2129.72
2/8/2013,2/8/2013,8,2,1149.348,1088.637,34.2,2773.77,1101.929,61.24,39.99,-21.25,-155.138,1101.929,104.59,2211.45
2/8/2013,2/8/2013,9,1,1179.556,1126.883,34.2,2773.77,1102.109,63.71,39.98,-23.73,-116.857,1102.109,104.05,2274.91
2/8/2013,2/8/2013,9,2,1204.981,1152.239,34.2,2773.77,1106.171,66,58.17,-7.83,-120.08,1106.171,127.154,2322.35
2/8/2013,2/8/2013,10,1,1229.164,1179.247,34.2,2773.77,1140.74,71.5,59.11,-12.39,-132.736,1140.74,130.555,2379.47
2/8/2013,2/8/2013,10,2,1253.928,1193.867,34.2,2773.77,1172.617,80.29,58.17,-22.12,-118.596,1172.617,111.155,2408.98
2/8/2013,2/8/2013,11,1,1281.276,1226.569,34.2,2773.77,1202.29,90,59.11,-30.89,-102.567,1202.29,103.511,2463.1
2/8/2013,2/8/2013,11,2,1309.045,1250.742,34.2,2773.77,1225.304,90,60.05,-29.95,-100.279,1225.304,102.972,2501.4
2/8/2013,2/8/2013,12,1,1331.459,1266.939,34.2,2773.77,1249.857,90,67.02,-22.98,-109.172,1249.857,102.432,2532.88
2/8/2013,2/8/2013,12,2,1350.561,1286.144,34.2,2773.77,1328.84,80,68.7,-11.3,-141.391,1328.84,62.972,2593.69
2/8/2013,2/8/2013,13,1,1371.315,1300.25,34.2,2773.77,1351.262,80,68.17,-11.83,-150.077,1351.262,62.972,2601.53
2/8/2013,2/8/2013,13,2,1391.628,1325.939,34.2,2773.77,1366.219,80,61.71,-18.29,-119.378,1366.219,63.511,2671.78
2/8/2013,2/8/2013,14,1,1410.487,1351.405,34.2,2773.77,1410.376,80,63.08,-16.92,-128.709,1410.376,63.511,2691.1
2/8/2013,2/8/2013,14,2,1422.83,1360.212,34.2,2773.77,1424.464,86.92,61.64,-25.28,-114.183,1424.464,63.511,2718.19
2/8/2013,2/8/2013,15,1,1432.472,1373.459,34.2,2773.77,1438.286,85.3,62.35,-22.95,-123.105,1438.286,63.511,2769.88
2/8/2013,2/8/2013,15,2,1447.095,1394.683,34.2,2773.77,1434.007,81.88,60.4,-21.48,-100.428,1434.007,63.511,2790.37
2/8/2013,2/8/2013,16,1,1456.796,1403.954,34.2,2773.77,1422.81,82.46,60.05,-22.41,-82.259,1422.81,63.511,2802.38
2/8/2013,2/8/2013,16,2,1451.854,1396.896,34.2,2773.77,1398.246,82.99,59.11,-23.88,-66.199,1398.246,64.05,2772.59
2/8/2013,2/8/2013,17,1,1429.517,1377.523,34.2,2773.77,1355.674,77.91,58.41,-19.5,-80.842,1355.674,63.511,2742.78
2/8/2013,2/8/2013,17,2,1393.113,1349.314,34.2,2773.77,1340.258,71.14,56.43,-14.71,-84.121,1340.258,63.511,2660.2
2/8/2013,2/8/2013,18,1,1353.452,1306.377,34.2,2773.77,1325.308,63.84,40.2,-23.64,-109.895,1325.308,63.511,2579.28
2/8/2013,2/8/2013,18,2,1325.36,1274.513,34.2,2773.77,1306.552,63.71,58.17,-5.54,-133.811,1306.552,63.511,2514.05
2/8/2013,2/8/2013,19,1,1311.699,1251.558,34.2,2773.77,1222.185,87.44,51.64,-35.8,-110.408,1222.185,105.155,2482.08
2/8/2013,2/8/2013,19,2,1305.827,1261.64,34.2,2773.77,1198.99,68.99,52.68,-16.31,-86.144,1198.99,111.155,2476.12
2/8/2013,2/8/2013,20,1,1286.847,1232.305,34.2,2773.77,1167.446,61.24,44.51,-16.73,-120.029,1167.446,148.511,2413.11
2/8/2013,2/8/2013,20,2,1246.185,1192.619,34.2,2773.77,1153.704,59.14,40.13,-19.01,-142.94,1153.704,145.13,2334.34
2/8/2013,2/8/2013,21,1,1199.409,1146.374,34.2,2773.77,1130.497,50.46,40.4,-10.06,-140.588,1130.497,123.989,2237.72
2/8/2013,2/8/2013,21,2,1147.494,1099.733,34.2,2777.407,1116.121,50.43,40.35,-10.08,-116.616,1116.121,68.524,2134.7
2/8/2013,2/8/2013,22,1,1097.146,1046.99,34.2,2781.044,1017.565,36.7,38.96,2.26,-11.008,1017.565,77.187,2044.84
2/8/2013,2/8/2013,22,2,1047.654,1000.065,34.2,2792.327,956.338,33.97,36.91,2.94,4.856,956.338,77.726,1950.7
2/8/2013,2/8/2013,23,1,1003.857,954.968,34.2,2799.394,898.806,31.33,40.64,9.31,18.554,898.806,75.992,1861.89
2/8/2013,2/8/2013,23,2,971.09,914.846,34.2,2806.46,855.196,27.04,40.66,13.62,22.523,855.196,77.992,1781.69
2/8/2013,2/9/2013,0,1,948.001,883.433,34.2,2809.994,820.364,22.53,31.98,9.45,26.916,820.364,79.571,1730
2/8/2013,2/9/2013,0,2,929.3,853.747,34.2,2813.527,802.003,17.93,31.84,13.91,16.351,802.003,61.359,1675.27
2/8/2013,2/9/2013,1,1,910.816,829.871,34.2,2813.527,786.904,20,31.79,11.79,8.265,786.904,54,1637
2/8/2013,2/9/2013,1,2,895.371,816.422,34.2,2815.293,786.768,20,31.83,11.83,-5.732,786.768,54,1610.98
2/8/2013,2/9/2013,2,1,881.751,802.168,34.2,2817.06,781.089,17.94,1.59,-16.35,-18.702,781.089,62.437,1586.5
2/8/2013,2/9/2013,2,2,870.052,799.934,34.2,2817.06,774.973,20,1.02,-18.98,-8.63,774.973,54,1590.18
2/8/2013,2/9/2013,3,1,857.675,794.241,34.2,2817.06,769.154,39,-0.31,-39.31,-5.014,769.154,51.189,1577.62
2/8/2013,2/9/2013,3,2,848.311,789.003,34.2,2817.06,774.659,39,-20.47,-59.47,-15.168,774.659,51.689,1573.4
2/8/2013,2/9/2013,4,1,844.268,790.971,34.2,2817.06,777.898,39.87,0,-39.87,-14.924,777.898,52.189,1577.97
2/8/2013,2/9/2013,4,2,843.562,793.153,34.2,2813.527,772.967,39,31.95,-7.05,-12.435,772.967,52.728,1593.13
2/8/2013,2/9/2013,5,1,845.846,809.27,34.2,2806.46,770.465,31.69,31.95,0.26,5.095,770.465,51.689,1637.09
2/8/2013,2/9/2013,5,2,844.859,814.528,34.2,2801.16,774.38,39.87,31.95,-7.92,-9.326,774.38,42.949,1631.2
2/8/2013,2/9/2013,6,1,848.121,831.122,34.2,2794.094,789.274,45.28,34.18,-11.1,-12.5,789.274,42.41,1675.86
2/8/2013,2/9/2013,6,2,867.07,846.498,34.2,2787.027,817.097,46.88,36.48,-10.4,-23.665,817.097,41.141,1693.98
2/8/2013,2/9/2013,7,1,896.131,872.656,34.2,2781.044,879.608,46,38.72,-7.28,-67.743,879.608,39.655,1762.25
2/8/2013,2/9/2013,7,2,946.433,896.957,34.2,2777.407,902.966,47.38,40.82,-6.56,-61.27,902.966,59.024,1808.96
2/9/2013,2/9/2013,8,1,942.486,932.282,38.2,2773.77,909.276,49.38,40.78,-8.6,-49.767,909.276,60.271,1878.83
2/9/2013,2/9/2013,8,2,995.571,960.784,38.2,2773.77,941.061,50.58,40.72,-9.86,-71.213,941.061,65.771,1945.68
2/9/2013,2/9/2013,9,1,1042.487,985.67,38.2,2773.77,946.947,50.72,40.99,-9.73,-101.381,946.947,111.173,1988.54
2/9/2013,2/9/2013,9,2,1077.792,1015.57,38.2,2773.77,963.739,52.29,40.85,-11.44,-122.673,963.739,141.351,2036.36
2/9/2013,2/9/2013,10,1,1108.685,1040.819,38.2,2773.77,1003.479,66,51,-15,-79.442,1003.479,81.851,2097.78
2/9/2013,2/9/2013,10,2,1139.271,1069.875,38.2,2773.77,1068.72,63.71,44.6,-19.11,-101.661,1068.72,62.282,2167.57
2/9/2013,2/9/2013,11,1,1170.968,1111.601,38.2,2773.77,1123.196,64.89,65.21,0.32,-101.075,1123.196,72.312,2256.78
2/9/2013,2/9/2013,11,2,1203.357,1149.123,38.2,2773.77,1190.573,61.24,53.42,-7.82,-152.098,1190.573,61.893,2338.04
2/9/2013,2/9/2013,12,1,1233.351,1188.027,38.2,2773.77,1223.582,61.24,63.65,2.41,-142.164,1223.582,61.353,2415.31
2/9/2013,2/9/2013,12,2,1261.812,1234.267,38.2,2773.77,1248.682,61.24,65.67,4.43,-115.681,1248.682,61.893,2486.77
2/9/2013,2/9/2013,13,1,1288.603,1268.267,38.2,2773.77,1277.179,61.24,66.21,4.97,-110.245,1277.179,61.893,2557.86
2/9/2013,2/9/2013,13,2,1315.162,1306.315,38.2,2773.77,1294.873,63.71,76.45,12.74,-70.024,1294.873,62.432,2620.34
2/9/2013,2/9/2013,14,1,1336.762,1341.243,38.2,2773.77,1324.176,63.71,105.59,41.88,-49.706,1324.176,62.432,2706.41
2/9/2013,2/9/2013,14,2,1383.987,1383.168,38.2,2773.77,1351.174,69.69,106.4,36.71,-20.914,1351.174,62.432,2786.11
2/9/2013,2/9/2013,15,1,1438.146,1419.106,38.2,2773.77,1378.915,73.09,105.24,32.15,-12.846,1378.915,72.532,2847.35
2/9/2013,2/9/2013,15,2,1461.622,1448.34,38.2,2773.77,1398.963,79.06,110.3,31.24,-5.389,1398.963,73.532,2904.61
2/9/2013,2/9/2013,16,1,1485.72,1477.032,38.2,2773.77,1416.56,78.67,111.44,32.77,9.294,1416.56,77.532,2975.66
2/9/2013,2/9/2013,16,2,1503.404,1504.374,38.2,2773.77,1405.864,78.54,113.84,35.3,47.519,1405.864,78.072,3002.52
2/9/2013,2/9/2013,17,1,1505.999,1500.691,38.2,2773.77,1395.474,79.28,112.04,32.76,55.972,1395.474,82.532,2990.92
2/9/2013,2/9/2013,17,2,1496.556,1498.511,38.2,2773.77,1375.759,71.34,105.92,34.58,70.617,1375.759,82.157,2973.99
2/9/2013,2/9/2013,18,1,1482.38,1480.891,38.2,2773.77,1353.4,71.34,101.19,29.85,79.945,1353.4,82.157,2916.71
2/9/2013,2/9/2013,18,2,1460.686,1453.85,38.2,2773.77,1322.124,70.84,87.4,16.56,88.551,1322.124,62.432,2862.85
2/9/2013,2/9/2013,19,1,1443.531,1419.91,38.2,2773.77,1285.604,60.05,76.45,16.4,43.946,1285.604,62.432,2804.32
2/9/2013,2/9/2013,19,2,1430.778,1418.89,38.2,2773.77,1262.218,60.05,78.93,18.88,75.569,1262.218,62.432,2792.94
2/9/2013,2/9/2013,20,1,1411.264,1380.839,38.2,2773.77,1204.038,61.24,74.1,12.86,84.033,1204.038,62.282,2697.72
2/9/2013,2/9/2013,20,2,1383.823,1329.76,38.2,2773.77,1196.43,61.24,59.29,-1.95,36.862,1196.43,67.282,2601.78
2/9/2013,2/9/2013,21,1,1346.818,1278.869,38.2,2773.77,1169.589,58.81,51,-7.81,-12.589,1169.589,103.206,2494.2
2/9/2013,2/9/2013,21,2,1297.729,1228.62,38.2,2777.407,1122.76,55.4,53.08,-2.32,-16.569,1122.76,134.791,2388.78
2/9/2013,2/9/2013,22,1,1241.923,1179.462,38.2,2781.044,1073.658,50,53.13,3.13,34.547,1073.658,53.128,2298.23
2/9/2013,2/9/2013,22,2,1184.039,1128.11,38.2,2792.327,997.597,50,51.79,1.79,55.53,997.597,53.668,2194.97
2/9/2013,2/9/2013,23,1,1133.931,1075.996,38.2,2799.394,929.159,50,50.79,0.79,75.455,929.159,51.733,2087.94
2/9/2013,2/9/2013,23,2,1096.872,1030.921,38.2,2806.46,885.365,50,50.48,0.48,76.73,885.365,49.336,2012.03
2/9/2013,2/10/2013,0,1,1070.436,992.927,38.2,2809.994,886.338,50,50.27,0.27,69.549,886.338,35.435,1941.62
2/9/2013,2/10/2013,0,2,1051.247,958.301,38.2,2813.527,900.319,51.05,49.93,-1.12,41.553,900.319,29.601,1873.74
2/9/2013,2/10/2013,1,1,1032.71,923.293,38.2,2813.527,914.26,51.06,40.57,-10.49,7.885,914.26,28.601,1804.37
2/9/2013,2/10/2013,1,2,1016.286,891.984,38.2,2815.293,905.893,51.05,31.76,-19.29,-13.224,905.893,27.101,1748.77
2/9/2013,2/10/2013,2,1,999.867,874.727,38.2,2817.06,900.344,51.05,31.77,-19.28,-53.504,900.344,44.049,1721.27
2/9/2013,2/10/2013,2,2,987.081,861.532,38.2,2817.06,893.179,51.05,31.78,-19.27,-58.313,893.179,29.068,1708.64
2/9/2013,2/10/2013,3,1,974.098,846.605,38.2,2817.06,871.729,51.05,31.71,-19.34,-64.455,871.729,26.101,1672.11
2/9/2013,2/10/2013,3,2,963.295,834.56,38.2,2817.06,871.501,51.02,30.17,-20.85,-76.829,871.501,26.371,1655.44
2/9/2013,2/10/2013,4,1,955.805,832.554,38.2,2817.06,868.627,50.99,0,-50.99,-75.847,868.627,26.371,1648.21
2/9/2013,2/10/2013,4,2,950.945,825.423,38.2,2813.527,858.257,50.97,29.91,-21.06,-73.486,858.257,27.371,1645.75
2/9/2013,2/10/2013,5,1,950.782,828.231,38.2,2806.46,849.006,50.97,31.46,-19.51,-59.699,849.006,26.371,1640.04
2/9/2013,2/10/2013,5,2,945.992,811.599,38.2,2801.16,841.302,50.97,-20.47,-71.44,-77.078,841.302,35.271,1598.02
2/9/2013,2/10/2013,6,1,944.86,807.437,38.2,2794.094,841.134,50.99,0.5,-50.49,-83.575,841.134,37.271,1615.92
2/9/2013,2/10/2013,6,2,959.718,819.642,38.2,2787.027,862.129,50.88,36.32,-14.56,-96.442,862.129,40.271,1659.99
2/9/2013,2/10/2013,7,1,987.677,844.457,38.2,2781.044,897.519,50.79,36.49,-14.3,-111.288,897.519,41.5,1705.75
2/9/2013,2/10/2013,7,2,1030.409,870.427,38.2,2777.407,936.265,50.67,39.26,-11.41,-124.307,936.265,43.271,1744.29
2/10/2013,2/10/2013,8,1,1023.24,901.031,38.8,2760.558,936.928,48.18,40.85,-7.33,-105.532,936.928,49,1815.66
2/10/2013,2/10/2013,8,2,1082.074,925.529,38.8,2760.558,989.188,49.38,40.64,-8.74,-137.21,989.188,50,1870.06
2/10/2013,2/10/2013,9,1,1138.546,960.551,38.8,2760.558,1043.796,49.38,40.69,-8.69,-156.627,1043.796,52,1941.02
2/10/2013,2/10/2013,9,2,1189.725,995.383,38.8,2760.558,1095.583,50.58,40.57,-10.01,-179.034,1095.583,55,2018.98
2/10/2013,2/10/2013,10,1,1235.538,1039.647,38.8,2760.558,1145.881,53.12,40.49,-12.63,-187.722,1145.881,63.275,2107.88
2/10/2013,2/10/2013,10,2,1280.092,1094.213,38.8,2760.558,1201.918,57.99,40.41,-17.58,-192.436,1201.918,63.275,2236.34
2/10/2013,2/10/2013,11,1,1324.075,1153.087,38.8,2760.558,1259.344,61.24,53.13,-8.11,-170.545,1259.344,63.34,2345.89
2/10/2013,2/10/2013,11,2,1367.984,1208.9,38.8,2760.558,1302.598,67.28,68.03,0.75,-137.917,1302.598,62.469,2459.09
2/10/2013,2/10/2013,12,1,1410.546,1258.697,38.8,2760.558,1342.679,73.81,69.17,-4.64,-128.109,1342.679,84.03,2543.2
2/10/2013,2/10/2013,12,2,1448.283,1310.981,38.8,2760.558,1374.782,78.63,76.45,-2.18,-111.622,1374.782,84.569,2649.57
2/10/2013,2/10/2013,13,1,1479.748,1360.679,38.8,2760.558,1417.041,81.87,77.96,-3.91,-105.327,1417.041,82.069,2732.24
2/10/2013,2/10/2013,13,2,1510.253,1396.57,38.8,2760.558,1449.132,83.74,78.93,-4.81,-102.396,1449.132,83.109,2814.06
2/10/2013,2/10/2013,14,1,1539.872,1438.59,38.8,2760.558,1487.774,86.13,82.56,-3.57,-98.22,1487.774,83.851,2887.48
2/10/2013,2/10/2013,14,2,1566.096,1473.723,38.8,2760.558,1524.78,87.29,82.6,-4.69,-99.746,1524.78,84.109,2948.72
2/10/2013,2/10/2013,15,1,1593.729,1503.773,38.8,2760.558,1565.325,87.36,82.14,-5.22,-108.533,1565.325,63.009,3028.03
2/10/2013,2/10/2013,15,2,1625.276,1531.805,38.8,2760.558,1594.694,88.62,87.6,-1.02,-110.546,1594.694,63.009,3061.34
2/10/2013,2/10/2013,16,1,1655.336,1553.353,38.8,2760.558,1617.825,86.12,87.53,1.41,-113.792,1617.825,63.009,3092.69
2/10/2013,2/10/2013,16,2,1678.429,1578.223,38.8,2760.558,1620.778,85.24,85.91,0.67,-93.512,1620.778,63.548,3147.54
2/10/2013,2/10/2013,17,1,1689.286,1578.525,38.8,2760.558,1626.538,85.56,84.73,-0.83,-101.146,1626.538,63.009,3125.45
2/10/2013,2/10/2013,17,2,1689.901,1569.811,38.8,2760.558,1610.642,87.33,84.77,-2.56,-94.532,1610.642,63.009,3111.32
2/10/2013,2/10/2013,18,1,1680.173,1551.176,38.8,2760.558,1594.019,85.14,78.16,-6.98,-97.672,1594.019,63.009,3051.99
2/10/2013,2/10/2013,18,2,1659.124,1521.84,38.8,2760.558,1555.404,84.54,73.47,-11.07,-87.157,1555.404,63.009,3002.67
2/10/2013,2/10/2013,19,1,1640.979,1512.005,38.8,2760.558,1513.865,83.72,76.02,-7.7,-45.785,1513.865,63.009,3021.02
2/10/2013,2/10/2013,19,2,1627.595,1521.79,38.8,2760.558,1490.005,83.11,76.41,-6.7,-15.648,1490.005,63.009,3007.96
2/10/2013,2/10/2013,20,1,1605.45,1492.831,38.8,2760.558,1457.751,60.83,70.29,9.46,-49.351,1457.751,145.488,2930.42
2/10/2013,2/10/2013,20,2,1571.067,1445.222,38.8,2760.558,1416.536,71.34,62.51,-8.83,-12.153,1416.536,83.886,2815.09
2/10/2013,2/10/2013,21,1,1518.225,1378.717,38.8,2760.558,1359.249,61.7,58.73,-2.97,-24.231,1359.249,63.009,2651.66
2/10/2013,2/10/2013,21,2,1447.561,1303.772,38.8,2764.195,1292.704,58.17,51,-7.17,-63.517,1292.704,63.009,2524.07
2/10/2013,2/10/2013,22,1,1370.029,1226.907,38.8,2767.832,1220.004,53.26,44.13,-9.13,-45.572,1220.004,69.126,2366.68
2/10/2013,2/10/2013,22,2,1290.812,1146.008,38.8,2779.115,1140.391,48.6,43.04,-5.56,-46.709,1140.391,118.449,2223.71
2/10/2013,2/10/2013,23,1,1223.774,1098.347,38.8,2786.182,1068.065,45.87,44.57,-1.3,-19.906,1068.065,106.614,2145.5
2/10/2013,2/10/2013,23,2,1176.321,1058.808,38.8,2793.248,1014.523,43.88,55.57,11.69,-6.428,1014.523,53.016,2067.44
2/10/2013,2/11/2013,0,1,1136.364,1024.752,38.8,2796.782,979.024,48.98,55.57,6.59,-2.332,979.024,35.6,2011.86
2/10/2013,2/11/2013,0,2,1099.814,999.104,38.8,2800.315,956.131,47.88,40.31,-7.57,-4.059,956.131,35.473,1964.62
2/10/2013,2/11/2013,1,1,1069.903,980.579,38.8,2800.315,980.017,50.52,39.99,-10.53,-44.382,980.017,32.1,1932.67
2/10/2013,2/11/2013,1,2,1048.089,958.782,38.8,2802.081,976.852,50.52,39.93,-10.59,-62.617,976.852,31.1,1899.94
2/10/2013,2/11/2013,2,1,1034.964,956.833,38.8,2803.848,980.355,50.52,39.9,-10.62,-67.518,980.355,30.6,1890.62
2/10/2013,2/11/2013,2,2,1026.616,947.132,38.8,2803.848,969.457,50.55,39.85,-10.7,-70.266,969.457,33.1,1878.63
2/10/2013,2/11/2013,3,1,1018.779,943.851,38.8,2803.848,957.554,50.56,39.95,-10.61,-61.893,957.554,33.6,1869.41
2/10/2013,2/11/2013,3,2,1011.523,934.198,38.8,2803.848,955.14,50.57,40.12,-10.45,-68.754,955.14,34.1,1853.49
2/10/2013,2/11/2013,4,1,1011.725,937.931,38.8,2803.848,949.746,50.58,40.21,-10.37,-61.219,949.746,34.1,1852.59
2/10/2013,2/11/2013,4,2,1022.053,945.731,38.8,2800.315,942.343,50.61,40.38,-10.23,-47.486,942.343,36.1,1903.95
2/10/2013,2/11/2013,5,1,1049.487,977.371,38.8,2793.248,947.726,50.64,40.47,-10.17,-18.987,947.726,48.267,1960.23
2/10/2013,2/11/2013,5,2,1091.01,997.775,38.8,2787.948,969.313,50.6,40.37,-10.23,-36.257,969.313,53,2013.56
2/10/2013,2/11/2013,6,1,1154.939,1061.743,38.8,2780.882,1017.043,50.59,40.38,-10.21,-31.789,1017.043,62,2157.46
2/10/2013,2/11/2013,6,2,1238.326,1125.911,38.8,2773.815,1087.885,54.4,45.66,-8.74,-47.667,1087.885,69.303,2312.33
2/10/2013,2/11/2013,7,1,1321.309,1211.12,38.8,2767.832,1155.609,61.24,55.57,-5.67,-28.687,1155.609,83.344,2459.33
2/10/2013,2/11/2013,7,2,1404.442,1273.514,38.8,2764.195,1206.107,61.7,65.67,3.97,10.112,1206.107,41.63,2584.16
