,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
6/08/2015,6/08/2015,8,1,1265.501,1298.888,19.9,2410.681,1176.085,45.57,115.43,69.86,59.9965,1176.085,26.404,2524.971
6/08/2015,6/08/2015,8,2,1240.224,1262.724,19.9,2410.681,1152.322,45.57,130.31,84.74,71.9155,1152.322,25.871,2500.217
6/08/2015,6/08/2015,9,1,1216.31,1252.549,19.9,2410.681,1117.79,45.57,94.27,48.7,79.114,1117.79,25.338,2444.484
6/08/2015,6/08/2015,9,2,1187.166,1233.852,19.9,2410.681,1082.85,42.84,75.25,32.41,116.1925,1082.85,25.338,2448.761
6/08/2015,6/08/2015,10,1,1158.849,1226.181,19.9,2410.681,1049.639,41.09,83.36,42.27,135.679,1049.639,25.338,2421.312
6/08/2015,6/08/2015,10,2,1135.962,1210.767,19.9,2410.681,1021.468,41.09,74.12,33.03,142.7205,1021.468,31.729,2391.835
6/08/2015,6/08/2015,11,1,1121.144,1190.802,19.9,2410.681,999.091,40.11,83.06,42.95,144.046,999.091,30.175,2346.624
6/08/2015,6/08/2015,11,2,1109.894,1163.342,19.9,2414.181,987.519,38.5,47.66,9.16,78.71,987.519,71.43,2275.318
6/08/2015,6/08/2015,12,1,1098.782,1116.558,19.9,2414.181,979.526,40,44.25,4.25,36.924,979.526,70.409,2173.718
6/08/2015,6/08/2015,12,2,1090.617,1097.397,19.9,2414.181,980.004,40.11,43.05,2.94,33.5275,980.004,70.409,2167.881
6/08/2015,6/08/2015,13,1,1089.759,1098.361,19.9,2414.181,982.052,40.11,56.51,16.4,87.3015,982.052,29.154,2197.015
6/08/2015,6/08/2015,13,2,1088.999,1097.878,19.9,2414.181,980.829,40.11,47.87,7.76,77.687,980.829,29.687,2176.406
6/08/2015,6/08/2015,14,1,1089.933,1081.089,19.9,2414.181,985.555,40.11,46.79,6.68,41.6625,985.555,30.708,2115.851
6/08/2015,6/08/2015,14,2,1092.735,1063.396,19.9,2414.181,997.256,40.11,47.8,7.69,31.414,997.256,30.708,2118.756
6/08/2015,6/08/2015,15,1,1100.433,1076.201,19.9,2414.181,1017.71,40.65,47.43,6.78,34.9405,1017.71,29.687,2164.675
6/08/2015,6/08/2015,15,2,1118.023,1111.454,19.9,2414.181,1044.636,43.93,48.71,4.78,61.566,1044.636,25.87,2264.144
6/08/2015,6/08/2015,16,1,1142.153,1151.383,19.9,2410.681,1077.244,47.04,60.9,13.86,53.131,1077.244,26.403,2313.556
6/08/2015,6/08/2015,16,2,1174.978,1197.432,19.9,2410.681,1122.117,66.42,91.7,25.28,65.473,1122.117,29.379,2433.938
6/08/2015,6/08/2015,17,1,1229.128,1267.218,19.9,2410.681,1178.306,85.69,90.56,4.87,82.7795,1178.306,34.816,2591.803
6/08/2015,6/08/2015,17,2,1314.142,1366.33,19.9,2410.681,1236.984,98.58,111.78,13.2,127.2785,1236.984,34.816,2798.157
6/08/2015,6/08/2015,18,1,1391.934,1432.143,19.9,2410.681,1279.983,95.97,108.32,12.35,119.1175,1279.983,34.283,2866.767
6/08/2015,6/08/2015,18,2,1407.707,1436.445,19.9,2410.681,1297.91,95.97,103.61,7.64,92.483,1297.91,34.283,2849.352
6/08/2015,6/08/2015,19,1,1382.413,1415.052,19.9,2410.681,1294.374,99.43,107.55,8.12,54.3855,1294.374,34.284,2766.087
6/08/2015,6/08/2015,19,2,1356.578,1382.419,19.9,2410.681,1273.821,98.13,89.13,-9,50.3445,1273.821,34.284,2716.899
6/08/2015,6/08/2015,20,1,1327.967,1337.446,19.9,2410.681,1211.482,104.48,86.75,-17.73,55.693,1211.482,34.284,2602.918
6/08/2015,6/08/2015,20,2,1287.634,1299.203,19.9,2410.681,1167.541,85.32,127.3,41.98,63.817,1167.541,34.284,2531.284
6/08/2015,6/08/2015,21,1,1232.253,1237.301,19.9,2410.681,1115.14,66.03,42.59,-23.44,52.774,1115.14,28.314,2392.456
6/08/2015,6/08/2015,21,2,1164.903,1165.245,19.9,2410.681,1055.067,44.31,41.95,-2.36,39.721,1055.067,25.338,2240.252
6/08/2015,6/08/2015,22,1,1097.597,1086.654,19.9,2414.181,942.636,42.15,49.71,7.56,80.984,942.636,25.338,2097.916
6/08/2015,6/08/2015,22,2,1031.219,1015.063,19.9,2417.681,885.899,38.16,32.86,-5.3,21.882,885.899,72.495,1960.552
6/08/2015,6/08/2015,23,1,973.023,953.015,19.9,2424.681,832.376,33.46,32,-1.46,34.98,832.376,54.762,1844.236
6/08/2015,6/08/2015,23,2,928.806,905.002,19.9,2431.681,791.747,32.59,31.01,-1.58,38.1005,791.747,53.267,1766.229
6/08/2015,7/08/2015,0,1,893.956,869.284,19.9,2525.59,758.626,31.48,31.19,-0.29,41.5865,758.626,50.278,1700.981
6/08/2015,7/08/2015,0,2,866.033,847.54,19.9,2529.09,732.468,29.62,38.42,8.8,53.319,732.468,48.286,1668.146
6/08/2015,7/08/2015,1,1,846.335,833.195,19.9,2532.59,717.13,29.62,38.46,8.84,56.954,717.13,48.285,1644.738
6/08/2015,7/08/2015,1,2,833.752,822.984,19.9,2536.09,713.179,29.26,38.57,9.31,52.2825,713.179,48.285,1627.493
6/08/2015,7/08/2015,2,1,826.254,816.95,19.9,2536.09,711.082,29.26,29.51,0.25,48.2485,711.082,48.285,1615.231
6/08/2015,7/08/2015,2,2,823.023,811.038,19.9,2536.09,705.182,29.26,29.51,0.25,52.2715,705.182,48.285,1611.477
6/08/2015,7/08/2015,3,1,821.869,811.182,19.9,2536.09,699.302,29.26,29.46,0.2,57.999,699.302,48.285,1611.172
6/08/2015,7/08/2015,3,2,823.083,811.53,19.9,2536.09,701.11,29.26,21.94,-7.32,66.739,701.11,48.285,1632.268
6/08/2015,7/08/2015,4,1,831.029,825.632,19.9,2536.09,712.534,29.26,29.46,0.2,67.3545,712.534,48.285,1656.347
6/08/2015,7/08/2015,4,2,849.502,844.856,19.9,2536.09,733.214,31.35,29.46,-1.89,72.7005,733.214,52.411,1716.651
6/08/2015,7/08/2015,5,1,883.701,882.84,19.9,2532.59,766.659,32.42,29.51,-2.91,67.469,766.659,55.4,1779.056
6/08/2015,7/08/2015,5,2,941.716,935.426,19.9,2529.09,818.789,33.41,32.16,-1.25,85.248,818.789,55.933,1919.94
6/08/2015,7/08/2015,6,1,1030.143,1026.114,19.9,2518.59,928.021,41.62,47.72,6.1,100.2245,928.021,34.928,2126.347
6/08/2015,7/08/2015,6,2,1127.029,1130.789,19.9,2511.59,1007.03,44.57,87.36,42.79,137.2585,1007.03,28.537,2345.651
6/08/2015,7/08/2015,7,1,1208.9,1234.218,19.9,2504.59,1072.51,45.57,126.6,81.03,151.766,1072.51,27.47,2503.492
6/08/2015,7/08/2015,7,2,1258.537,1279.432,19.9,2501.09,1107.339,45.57,166.1,120.53,135.0345,1107.339,26.937,2538.621
7/08/2015,7/08/2015,8,1,1243.185,1279.826,18.3,2501.09,1198.019,80.79,160.19,79.4,30.312,1198.019,34.255,2525.172
7/08/2015,7/08/2015,8,2,1222.376,1277.922,18.3,2501.09,1178.816,75,137.98,62.98,62.2985,1178.816,27.752,2537.733
7/08/2015,7/08/2015,9,1,1201.735,1270.596,18.3,2501.09,1153.662,64.86,110.31,45.45,49.0895,1153.662,27.219,2459.941
7/08/2015,7/08/2015,9,2,1177.364,1233.098,18.3,2501.09,1116.6,43.92,109.84,65.92,71.1265,1116.6,24.243,2423.939
7/08/2015,7/08/2015,10,1,1154.5,1199.567,18.3,2501.09,1083.851,42.61,89.13,46.52,75.5115,1083.851,24.243,2367.211
7/08/2015,7/08/2015,10,2,1135.621,1168.222,18.3,2501.09,1055.66,42.11,68.12,26.01,65.8875,1055.66,24.243,2291.581
7/08/2015,7/08/2015,11,1,1123.612,1143.104,18.3,2501.09,1032.574,42.11,66.41,24.3,65.344,1032.574,23.71,2243.256
7/08/2015,7/08/2015,11,2,1114.459,1143.535,18.3,2504.59,1019.081,42.11,94.59,52.48,91.724,1019.081,29.08,2279.77
7/08/2015,7/08/2015,12,1,1104.333,1140.066,18.3,2504.59,1014.028,40.11,104.37,64.26,89.3035,1014.028,28.059,2262.781
7/08/2015,7/08/2015,12,2,1094.61,1141.709,18.3,2504.59,1011.596,42.11,94.82,52.71,89.8205,1011.596,28.059,2258.951
7/08/2015,7/08/2015,13,1,1089.353,1133.242,18.3,2504.59,1009.763,42.11,85.28,43.17,74.836,1009.763,28.059,2225.316
7/08/2015,7/08/2015,13,2,1085.673,1102.72,18.3,2504.59,1003.035,41,47.75,6.75,46.977,1003.035,28.592,2157.208
7/08/2015,7/08/2015,14,1,1084.614,1077.738,18.3,2504.59,1010.155,40.11,46.85,6.74,19.6935,1010.155,28.592,2116.881
7/08/2015,7/08/2015,14,2,1085.048,1065.837,18.3,2504.59,1019.122,40.11,43.14,3.03,9.6295,1019.122,28.592,2114.687
7/08/2015,7/08/2015,15,1,1088.532,1065.982,18.3,2504.59,1034.828,40.11,46.81,6.7,4.687,1034.828,24.242,2127.514
7/08/2015,7/08/2015,15,2,1103.065,1088.7,18.3,2504.59,1052.825,42.29,46.62,4.33,15.6995,1052.825,24.775,2186.599
7/08/2015,7/08/2015,16,1,1124.588,1113.776,18.3,2501.09,1081.723,47.18,48.68,1.5,16.354,1081.723,19.875,2235.904
7/08/2015,7/08/2015,16,2,1152.768,1150.059,18.3,2501.09,1122.319,57.26,79.62,22.36,18.147,1122.319,22.851,2326.634
7/08/2015,7/08/2015,17,1,1197.2,1203.714,18.3,2501.09,1168.225,78.89,79.35,0.46,37.5635,1168.225,22.318,2456.213
7/08/2015,7/08/2015,17,2,1265.371,1276.913,18.3,2562.878,1217.012,99.64,88.88,-10.76,52.931,1217.012,28.288,2596.462
7/08/2015,7/08/2015,18,1,1327.314,1343.821,18.3,2562.878,1253.827,105.42,111.7,6.28,68.7225,1253.827,27.756,2700.611
7/08/2015,7/08/2015,18,2,1335.337,1351.431,18.3,2562.878,1269.569,100.25,108.24,7.99,35.8655,1269.569,27.756,2666.381
7/08/2015,7/08/2015,19,1,1305.7,1329.392,18.3,2562.878,1269.36,100.25,95.49,-4.76,6.4275,1269.36,27.756,2607.087
7/08/2015,7/08/2015,19,2,1279.19,1304.918,18.3,2562.878,1249.114,104.49,83.09,-21.4,0.528,1249.114,27.756,2554.796
7/08/2015,7/08/2015,20,1,1252.732,1273.665,18.3,2562.878,1186.811,109.65,80.11,-29.54,34.1345,1186.811,25.754,2493.399
7/08/2015,7/08/2015,20,2,1217.699,1239.097,18.3,2562.878,1150.029,88.15,85.29,-2.86,34.274,1150.029,25.754,2420.114
7/08/2015,7/08/2015,21,1,1175.92,1195.424,18.3,2562.878,1107.011,66.55,116.99,50.44,37.398,1107.011,19.784,2328.386
7/08/2015,7/08/2015,21,2,1126.48,1140.975,18.3,2562.878,1063.627,46.41,92.63,46.22,25.0425,1063.627,16.808,2210.955
7/08/2015,7/08/2015,22,1,1073.685,1085.402,18.3,2566.378,962.215,42.65,68.55,25.9,83.3955,962.215,16.808,2124.837
7/08/2015,7/08/2015,22,2,1019.251,1041.226,18.3,2569.878,913.741,37.84,47.89,10.05,63.997,913.741,32.654,2020.784
7/08/2015,7/08/2015,23,1,968.355,983.297,18.3,2576.878,861.761,34.62,45.22,10.6,46.4185,861.761,46.232,1908.823
7/08/2015,7/08/2015,23,2,926.96,936.318,18.3,2583.878,820.162,33.77,40.06,6.29,44.102,820.162,46.232,1820.992
7/08/2015,8/08/2015,0,1,896.19,897.969,18.3,2587.378,782.899,32.86,38.83,5.97,50.111,782.899,44.737,1755.494
7/08/2015,8/08/2015,0,2,872.727,866.66,18.3,2590.878,753.788,31.41,39.08,7.67,56.846,753.788,42.281,1705.83
7/08/2015,8/08/2015,1,1,855.575,848.365,18.3,2594.378,736.203,31.37,38.97,7.6,56.612,736.203,42.281,1670.192
7/08/2015,8/08/2015,1,2,843.943,834.963,18.3,2597.878,733.902,31.3,39.19,7.89,48.8,733.902,42.815,1651.034
7/08/2015,8/08/2015,2,1,833.977,824.072,18.3,2597.878,730.913,31.35,38.46,7.11,44.037,730.913,42.815,1635.53
7/08/2015,8/08/2015,2,2,829.194,818.066,18.3,2597.878,719.195,31.43,38.49,7.06,48.6145,719.195,42.815,1621.249
7/08/2015,8/08/2015,3,1,825.333,812.309,18.3,2597.878,707.987,31.53,38.46,6.93,54.0155,707.987,43.348,1610.701
7/08/2015,8/08/2015,3,2,822.719,806.476,18.3,2597.878,703.924,31.57,38.54,6.97,53.602,703.924,43.881,1602.814
7/08/2015,8/08/2015,4,1,825.625,808.501,18.3,2597.878,706.333,31.55,38.5,6.95,55.8685,706.333,43.881,1612.165
7/08/2015,8/08/2015,4,2,832.967,815.886,18.3,2597.878,715.754,31.46,38.53,7.07,57.705,715.754,43.881,1634.68
7/08/2015,8/08/2015,5,1,846.475,834.535,18.3,2594.378,731.016,31.49,38.29,6.8,63.856,731.016,43.881,1677.506
7/08/2015,8/08/2015,5,2,868.092,854.947,18.3,2590.878,756.534,31.48,39.99,8.51,59.3135,756.534,44.414,1720.523
7/08/2015,8/08/2015,6,1,904.641,897.775,18.3,2580.378,828.914,33.44,40.57,7.13,50.078,828.914,31.556,1821.096
7/08/2015,8/08/2015,6,2,946.318,943.055,18.3,2573.378,870.334,33.94,40.77,6.83,51.212,870.334,33.051,1909.194
7/08/2015,8/08/2015,7,1,988.77,995.37,18.3,2566.378,914.61,33.52,43.29,9.77,69.323,914.61,31.985,2031.836
7/08/2015,8/08/2015,7,2,1036.976,1050.566,18.3,2562.878,955.543,33.39,42.54,9.15,87.2445,955.543,29.956,2145.487
8/08/2015,8/08/2015,8,1,1061.114,1115.211,15.2,2562.878,1010.387,42.58,47.94,5.36,71.0555,1010.387,28.46,2219.805
8/08/2015,8/08/2015,8,2,1073.667,1138.363,15.2,2562.878,1022.519,43.5,98.74,55.24,94.889,1022.519,29.354,2293.524
8/08/2015,8/08/2015,9,1,1075.525,1146.398,15.2,2562.878,1023.814,44.8,78.71,33.91,84.1615,1023.814,28.821,2273.593
8/08/2015,8/08/2015,9,2,1066.063,1144.657,15.2,2562.878,1005.12,42.29,63.55,21.26,116.899,1005.12,18.821,2281.68
8/08/2015,8/08/2015,10,1,1050.012,1146.66,15.2,2562.878,987.6,42.29,44.44,2.15,127.3055,987.6,18.821,2267.453
8/08/2015,8/08/2015,10,2,1034.354,1124.416,15.2,2562.878,970.363,42.29,41.04,-1.25,113.567,970.363,18.821,2205.502
8/08/2015,8/08/2015,11,1,1021.148,1107.425,15.2,2562.878,957.899,42.29,41.21,-1.08,122.742,957.899,18.288,2197.858
8/08/2015,8/08/2015,11,2,1013.495,1101.756,15.2,2566.378,944.787,42.29,31.02,-11.27,121.072,944.787,28.658,2189.034
8/08/2015,8/08/2015,12,1,1009.464,1088.754,15.2,2566.378,934.534,41.57,31.06,-10.51,112.462,934.534,25.41,2144.812
8/08/2015,8/08/2015,12,2,1005.301,1087.708,15.2,2566.378,925.386,42.19,37.95,-4.24,130.754,925.386,24.01,2160.3
8/08/2015,8/08/2015,13,1,995.857,1067.642,15.2,2566.378,915.925,34.03,31.06,-2.97,116.688,915.925,30.17,2125.566
8/08/2015,8/08/2015,13,2,986.676,1074.734,15.2,2566.378,900.821,32.7,31.03,-1.67,140.908,900.821,28.11,2139.678
8/08/2015,8/08/2015,14,1,988.192,1071.264,15.2,2566.378,896.274,31.14,31.11,-0.03,145.3555,896.274,27.381,2138.021
8/08/2015,8/08/2015,14,2,995.343,1084.161,15.2,2566.378,895.767,31.29,40,8.71,155.5235,895.767,27.381,2157.343
8/08/2015,8/08/2015,15,1,1008.303,1095.267,15.2,2566.378,910.883,32.61,41.69,9.08,185.5245,910.883,27.381,2247.577
8/08/2015,8/08/2015,15,2,1033.777,1161.416,15.2,2566.378,927.95,35.63,46.96,11.33,232.4285,927.95,21.51,2363.777
8/08/2015,8/08/2015,16,1,1073.92,1212.702,15.2,2562.878,955.034,36.79,46.68,9.89,229.6255,955.034,26.278,2421.875
8/08/2015,8/08/2015,16,2,1128.138,1255.524,15.2,2562.878,1001.729,43.93,64.05,20.12,257.8725,1001.729,19.887,2558.977
8/08/2015,8/08/2015,17,1,1201.438,1320.937,15.2,2562.878,1062.884,54.07,84.98,30.91,258.805,1062.884,19.354,2682.086
8/08/2015,8/08/2015,17,2,1298.964,1411.931,15.2,2562.878,1132.154,75.49,99.45,23.96,286.2475,1132.154,22.33,2881.463
8/08/2015,8/08/2015,18,1,1386.089,1471.668,15.2,2562.878,1186.477,93.22,120.41,27.19,246.299,1186.477,27.767,2921.086
8/08/2015,8/08/2015,18,2,1399.22,1463.258,15.2,2562.878,1216.115,98.93,137.16,38.23,197.0825,1216.115,27.767,2881.929
8/08/2015,8/08/2015,19,1,1369.101,1440.997,15.2,2562.878,1221.692,97.07,92.66,-4.41,157.381,1221.692,27.767,2813.68
8/08/2015,8/08/2015,19,2,1341.834,1396.803,15.2,2562.878,1205.39,98.93,77.04,-21.89,134.6145,1205.39,27.767,2735.543
8/08/2015,8/08/2015,20,1,1313.715,1355.338,15.2,2562.878,1147.768,84.14,77.57,-6.57,154.7955,1147.768,26.964,2659.055
8/08/2015,8/08/2015,20,2,1281.256,1321.069,15.2,2562.878,1109.626,80.02,55.45,-24.57,158.711,1109.626,25.66,2587.994
8/08/2015,8/08/2015,21,1,1242.825,1279.701,15.2,2562.878,1065.197,63.69,92.71,29.02,159.502,1065.197,20.994,2491.386
8/08/2015,8/08/2015,21,2,1190.873,1234.502,15.2,2562.878,1019.973,43.99,86.54,42.55,156.437,1019.973,18.018,2388.856
8/08/2015,8/08/2015,22,1,1130.814,1174.17,15.2,2566.378,985.932,38.32,57.84,19.52,131.5715,985.932,18.018,2271.043
8/08/2015,8/08/2015,22,2,1067.838,1100.642,15.2,2569.878,938.781,36.14,43.93,7.79,87.132,938.781,16.558,2084.942
8/08/2015,8/08/2015,23,1,1010.192,1024.641,15.2,2576.878,885.037,34.07,40.46,6.39,94.7005,885.037,14.6,1988.675
8/08/2015,8/08/2015,23,2,963.199,978.413,15.2,2583.878,842.882,33.27,31.21,-2.06,93.192,842.882,13.104,1898.356
8/08/2015,9/08/2015,0,1,922.094,931.409,15.2,2587.378,806.824,32.32,23.51,-8.81,74.037,806.824,27.644,1817.01
8/08/2015,9/08/2015,0,2,885.335,895.866,15.2,2590.878,776.949,31.1,38.35,7.25,70.422,776.949,28.177,1751.096
8/08/2015,9/08/2015,1,1,856.808,870.877,15.2,2594.378,756.982,31.15,38.51,7.36,72.1845,756.982,28.177,1714.687
8/08/2015,9/08/2015,1,2,837.51,853.165,15.2,2597.878,749.353,31.23,29.62,-1.61,59.896,749.353,28.71,1675.918
8/08/2015,9/08/2015,2,1,826.479,840.833,15.2,2597.878,738.307,26.67,29.62,2.95,76.142,738.307,18.555,1666.008
8/08/2015,9/08/2015,2,2,819.802,836.827,15.2,2597.878,727.249,26.67,38.65,11.98,81.3405,727.249,18.355,1653.889
8/08/2015,9/08/2015,3,1,815.988,833.957,15.2,2597.878,715.33,26.44,38.74,12.3,96.1545,715.33,18.435,1659.839
8/08/2015,9/08/2015,3,2,813.818,833.472,15.2,2597.878,708.593,26.44,38.98,12.54,103.1705,708.593,18.395,1660.317
8/08/2015,9/08/2015,4,1,814.169,835.261,15.2,2597.878,720.069,26.44,38.81,12.37,91.722,720.069,18.355,1660.292
8/08/2015,9/08/2015,4,2,816.722,842.429,15.2,2597.878,726.672,26.9,38.47,11.57,91.7225,726.672,23.505,1683.799
8/08/2015,9/08/2015,5,1,827.354,853.5,15.2,2594.378,739.789,33.22,38.01,4.79,83.998,739.789,32.766,1713.106
8/08/2015,9/08/2015,5,2,843.865,869.013,15.2,2590.878,760.808,33.79,37.91,4.12,76.321,760.808,33.299,1740.856
8/08/2015,9/08/2015,6,1,867.171,892.996,15.2,2580.378,829.161,33.41,37.99,4.58,42.7915,829.161,32.766,1809.437
8/08/2015,9/08/2015,6,2,895.116,929.28,15.2,2573.378,866.852,33.55,39.79,6.24,60.3465,866.852,15.237,1884.871
8/08/2015,9/08/2015,7,1,929.356,979.653,15.2,2566.378,910.127,34.09,41.22,7.13,67.691,910.127,15.665,1986.966
8/08/2015,9/08/2015,7,2,974.852,1032.566,15.2,2562.878,950.393,35.52,46.21,10.69,83.48,950.393,15.133,2098.012
9/08/2015,9/08/2015,8,1,1076.149,1074.989,15.5,2562.878,988.958,37.52,48.49,10.97,67.852,988.958,16.443,2146.506
9/08/2015,9/08/2015,8,2,1082.347,1088.446,15.5,2562.878,997.507,37.52,48.35,10.83,66.0375,997.507,15.91,2158.909
9/08/2015,9/08/2015,9,1,1081.335,1077.791,15.5,2562.878,990.405,40.6,46.9,6.3,52.9585,990.405,15.96,2118.647
9/08/2015,9/08/2015,9,2,1069.707,1045.784,15.5,2562.878,965.58,43.5,41.81,-1.69,45.609,965.58,16.958,2056.294
9/08/2015,9/08/2015,10,1,1049.054,1024.164,15.5,2562.878,939.419,36.7,41.31,4.61,44.4665,939.419,25.66,2019.091
9/08/2015,9/08/2015,10,2,1030.698,1002.562,15.5,2562.878,921.251,37.52,41.54,4.02,42.9315,921.251,26.229,1980.823
9/08/2015,9/08/2015,11,1,1015.223,981.607,15.5,2562.878,908.011,37.52,41.43,3.91,29.9335,908.011,24.675,1925.239
9/08/2015,9/08/2015,11,2,1000.134,954.975,15.5,2566.378,904.381,31.23,38.01,6.78,8.0465,904.381,26.844,1878.543
9/08/2015,9/08/2015,12,1,989.586,944.958,15.5,2566.378,902.326,31.14,37.87,6.73,-0.7765,902.326,26.844,1856.787
9/08/2015,9/08/2015,12,2,983.545,948.154,15.5,2566.378,903.924,31.14,39.8,8.66,16.529,903.924,26.844,1894.594
9/08/2015,9/08/2015,13,1,976.122,964.459,15.5,2566.378,904.641,31.2,41.72,10.52,38.5575,904.641,26.844,1940.085
9/08/2015,9/08/2015,13,2,968.673,986.282,15.5,2566.378,900.376,32.7,41.6,8.9,55.7525,900.376,28.15,1968.557
9/08/2015,9/08/2015,14,1,967.046,998.45,15.5,2566.378,906.254,32.7,40.9,8.2,57.758,906.254,28.48,1984.984
9/08/2015,9/08/2015,14,2,971.999,1010.568,15.5,2566.378,920.296,35.63,46.21,10.58,63.268,920.296,23.02,2013.168
9/08/2015,9/08/2015,15,1,988.088,1041.135,15.5,2566.378,948.747,36.7,47.06,10.36,73.675,948.747,23.31,2091.464
9/08/2015,9/08/2015,15,2,1018.098,1079.205,15.5,2566.378,983.49,38.08,76.38,38.3,94.573,983.49,19.35,2194.826
9/08/2015,9/08/2015,16,1,1065.124,1143.299,15.5,2562.878,1022.018,44.8,100.67,55.87,122.125,1022.018,19.883,2328.052
9/08/2015,9/08/2015,16,2,1131.553,1214.414,15.5,2562.878,1081.02,57.4,81.2,23.8,129.9605,1081.02,22.859,2467.679
9/08/2015,9/08/2015,17,1,1222.826,1294.667,15.5,2562.878,1148.833,73.95,127.61,53.66,153.623,1148.833,22.326,2649.564
9/08/2015,9/08/2015,17,2,1340.239,1403.216,15.5,2562.878,1213.813,88.2,156.75,68.55,192.776,1213.813,28.296,2869.77
9/08/2015,9/08/2015,18,1,1441.166,1496.433,15.5,2562.878,1259.135,95.21,167.61,72.4,214.921,1259.135,27.763,3003.638
9/08/2015,9/08/2015,18,2,1462.987,1512.267,15.5,2562.878,1277.647,95.21,163.64,68.43,184.8935,1277.647,27.763,2980.607
9/08/2015,9/08/2015,19,1,1437.262,1486.437,15.5,2562.878,1268.728,95.85,143.62,47.77,153.123,1268.728,27.763,2899.228
9/08/2015,9/08/2015,19,2,1411.31,1449.054,15.5,2562.878,1239.521,99.02,139.01,39.99,149.209,1239.521,27.763,2832.986
9/08/2015,9/08/2015,20,1,1382.227,1412.16,15.5,2562.878,1171.342,82.78,142.07,59.29,177.117,1171.342,26.535,2749.988
9/08/2015,9/08/2015,20,2,1344.16,1355.042,15.5,2562.878,1125.593,80.02,111.98,31.96,170.329,1125.593,25.66,2643.164
9/08/2015,9/08/2015,21,1,1291.784,1292.513,15.5,2562.878,1067.817,63.38,86.65,23.27,160.6825,1067.817,20.565,2498.129
9/08/2015,9/08/2015,21,2,1225.446,1220.866,15.5,2562.878,1006.988,44.61,81.77,37.16,142.572,1006.988,17.589,2334.298
9/08/2015,9/08/2015,22,1,1147.127,1134.373,15.5,2566.378,956.443,41.64,63.35,21.71,112.3995,956.443,17.589,2172.863
9/08/2015,9/08/2015,22,2,1067.288,1045.778,15.5,2569.878,899.528,37.24,47.29,10.05,82.228,899.528,24.513,2012.538
9/08/2015,9/08/2015,23,1,997.451,982.561,15.5,2576.878,842.64,32.7,40.89,8.19,96.7025,842.64,10.285,1899.255
9/08/2015,9/08/2015,23,2,945.244,930.145,15.5,2583.878,800.614,31.21,41.11,9.9,74.8925,800.614,27.215,1805.443
9/08/2015,10/08/2015,0,1,904.319,897.858,15.5,2587.378,768.786,31.17,40.49,9.32,79.2135,768.786,27.215,1750.429
9/08/2015,10/08/2015,0,2,875.09,871.443,15.5,2590.878,745.638,31.2,39.74,8.54,87.2675,745.638,27.748,1721.307
9/08/2015,10/08/2015,1,1,855.423,854.243,15.5,2594.378,731.95,31.2,38.57,7.37,84.2875,731.95,27.748,1687.971
9/08/2015,10/08/2015,1,2,843.167,840.878,15.5,2597.878,731.645,31.26,38.65,7.39,72.274,731.645,28.282,1664.402
9/08/2015,10/08/2015,2,1,836.365,833.122,15.5,2597.878,731.432,26.67,38.65,11.98,74.287,731.432,20.755,1652.948
9/08/2015,10/08/2015,2,2,834.27,830.498,15.5,2597.878,721.853,26.67,38.69,12.02,83.363,721.853,20.845,1652.122
9/08/2015,10/08/2015,3,1,835.162,829.023,15.5,2597.878,713.371,26.67,38.78,12.11,88.713,713.371,21.375,1646.918
9/08/2015,10/08/2015,3,2,836.915,831.81,15.5,2597.878,716.699,26.67,38.78,12.11,92.52,716.699,21.515,1661.468
9/08/2015,10/08/2015,4,1,846.121,846.401,15.5,2597.878,731.841,26.67,38.65,11.98,87.6445,731.841,21.265,1681.501
9/08/2015,10/08/2015,4,2,866.826,868.824,15.5,2597.878,756.024,26.67,38.4,11.73,107.846,756.024,21.315,1770.37
9/08/2015,10/08/2015,5,1,905.018,921.006,15.5,2594.378,795.709,32.31,39.85,7.54,115.026,795.709,29.348,1880.166
9/08/2015,10/08/2015,5,2,968.085,984.459,15.5,2590.878,856.832,34.03,45.36,11.33,144.8715,856.832,15.405,2034.217
9/08/2015,10/08/2015,6,1,1063.592,1086.889,15.5,2580.378,975.424,40.33,50.82,10.49,131.3175,975.424,20.788,2255.059
9/08/2015,10/08/2015,6,2,1169.72,1190.607,15.5,2573.378,1060.762,50,70.36,20.36,137.2585,1060.762,19.285,2434.611
9/08/2015,10/08/2015,7,1,1261.632,1299.247,15.5,2566.378,1134.191,57.64,86.33,28.69,167.9665,1134.191,21.258,2646.831
9/08/2015,10/08/2015,7,2,1320.985,1361.673,15.5,2562.878,1173.552,62.22,102.37,40.15,162.327,1173.552,20.724,2713.206
10/08/2015,10/08/2015,8,1,1296.441,1363.36,18.8,2562.878,1187.128,77.52,118.86,41.34,117.668,1187.128,22.865,2655.322
10/08/2015,10/08/2015,8,2,1274.258,1328.074,18.8,2562.878,1184.348,77.52,131.64,54.12,85.9675,1184.348,22.332,2585.295
10/08/2015,10/08/2015,9,1,1252.017,1305.784,18.8,2562.878,1181.355,66.8,123.04,56.24,93.5975,1181.355,20.359,2590.623
