,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
6/02/2014,6/02/2014,8,1,1254.123,1257.912,32.2,2765.566,1288.046,60.03,60.07,0.04,-66.2565,1288.046,38.063,2519.705,
6/02/2014,6/02/2014,8,2,1277.047,1276.484,32.2,2765.566,1317.005,59.88,60.84,0.96,-75.292,1317.005,38.063,2559.552,
6/02/2014,6/02/2014,9,1,1306.702,1297.668,32.2,2765.566,1348.054,62.06,61.74,-0.32,-81.6335,1348.054,37.524,2607.889,
6/02/2014,6/02/2014,9,2,1331.101,1318.29,32.2,2765.566,1386.298,68.84,67.12,-1.72,-98.7395,1386.298,37.367,2649.851,
6/02/2014,6/02/2014,10,1,1354.708,1348.932,32.2,2765.566,1424.779,74.62,78.09,3.47,-91.2435,1424.779,23.774,2714.619,
6/02/2014,6/02/2014,10,2,1379.898,1369.661,32.2,2765.566,1455.831,83.42,84.51,1.09,-116.808,1455.831,24.313,2726.672,
6/02/2014,6/02/2014,11,1,1408.238,1386.774,32.2,2765.566,1485.35,84.44,68.37,-16.07,-119.091,1485.35,24.313,2781.144,
6/02/2014,6/02/2014,11,2,1437.471,1423.796,32.2,2765.566,1519.29,87.46,75.84,-11.62,-119.3495,1519.29,24.313,2848.507,
6/02/2014,6/02/2014,12,1,1462.591,1439.68,32.2,2765.566,1551.9,85.05,75.84,-9.21,-147.4915,1551.9,30.202,2869.221,
6/02/2014,6/02/2014,12,2,1488.036,1461.61,32.2,2765.566,1572.797,85.05,81.53,-3.52,-145.214,1572.797,30.202,2915.57,
6/02/2014,6/02/2014,13,1,1517.587,1487.775,32.2,2765.566,1602.75,85.05,82.56,-2.49,-142.87,1602.75,29.202,2978.164,
6/02/2014,6/02/2014,13,2,1544.794,1512.763,32.2,2765.566,1630.79,85.05,83.03,-2.02,-149.7535,1630.79,34.202,3030.477,
6/02/2014,6/02/2014,14,1,1568.542,1531.516,32.2,2765.566,1663.109,85.05,84.59,-0.46,-173.647,1663.109,34.202,3047.328,
6/02/2014,6/02/2014,14,2,1585.414,1542.082,32.2,2765.566,1682.88,84.84,84.13,-0.71,-178.0795,1682.88,29.413,3068.427,
6/02/2014,6/02/2014,15,1,1600.8,1558.404,32.2,2765.566,1706.046,83.13,84.65,1.52,-173.701,1706.046,32.013,3128.716,
6/02/2014,6/02/2014,15,2,1619.399,1585.09,32.2,2765.566,1716.597,82.48,83.79,1.31,-181.5945,1716.597,49.363,3168.731,
6/02/2014,6/02/2014,16,1,1630.233,1608.731,32.2,2765.566,1728.654,81.23,85.8,4.57,-180.9625,1728.654,51.763,3198.909,
6/02/2014,6/02/2014,16,2,1625.587,1615.342,32.2,2765.566,1729.832,80.28,83.29,3.01,-171.782,1729.832,47.202,3210.504,
6/02/2014,6/02/2014,17,1,1604.238,1608.121,32.2,2765.566,1734.159,80.28,81.62,1.34,-183.921,1734.159,47.202,3194.88,
6/02/2014,6/02/2014,17,2,1574.072,1592.394,32.2,2765.566,1745.48,83.12,80.85,-2.27,-237.9355,1745.48,61.863,3138.815,
6/02/2014,6/02/2014,18,1,1539.006,1555.331,32.2,2765.566,1746.983,83.91,85.1,1.19,-274.4165,1746.983,68.103,3081.339,
6/02/2014,6/02/2014,18,2,1506.469,1534.393,32.2,2765.566,1754.999,83.9,80.25,-3.65,-325.6,1754.999,70.803,3000.404,
6/02/2014,6/02/2014,19,1,1486.621,1519.231,32.2,2765.566,1754.738,79.9,86.79,6.89,-323.8135,1754.738,72.563,3006.975,
6/02/2014,6/02/2014,19,2,1473.02,1530.314,32.2,2765.566,1740.981,80.49,87.32,6.83,-299.917,1740.981,75.363,3032.854,
6/02/2014,6/02/2014,20,1,1453.275,1507.237,32.2,2765.566,1726.186,82.4,60.82,-21.58,-310.6015,1726.186,63.617,2958.403,
6/02/2014,6/02/2014,20,2,1416.255,1468.105,32.2,2765.566,1603.083,80.14,61.17,-18.97,-232.2075,1603.083,67.017,2875.785,
6/02/2014,6/02/2014,21,1,1362.605,1400.168,32.2,2765.566,1457.051,78.81,65.86,-12.95,-179.556,1457.051,81.717,2718.424,
6/02/2014,6/02/2014,21,2,1293.82,1333.097,32.2,2769.203,1383.362,70.54,55.88,-14.66,-175.806,1383.362,82.717,2580.546,
6/02/2014,6/02/2014,22,1,1227.732,1257.421,32.2,2772.84,1270.031,62.5,61.69,-0.81,-116.4105,1270.031,68.202,2443.645,
6/02/2014,6/02/2014,22,2,1163.039,1177.739,32.2,2784.123,1182.339,58.13,60.07,1.94,-69.898,1182.339,28.202,2281.286,
6/02/2014,6/02/2014,23,1,1108.21,1120.822,32.2,2791.19,1103.765,53.41,61.69,8.28,-46.494,1103.765,34.793,2184.128,
6/02/2014,6/02/2014,23,2,1067.829,1073.881,32.2,2798.256,1038.965,47.67,61.69,14.02,-25.0515,1038.965,38.703,2105.233,
6/02/2014,7/02/2014,0,1,1033.043,1036.272,32.2,2892.324,987.464,47.62,63.37,15.75,-15.443,987.464,46.143,2036.328,
6/02/2014,7/02/2014,0,2,1000.923,1008.078,32.2,2895.857,965.119,46.32,61.69,15.37,-21.7425,965.119,45.27,1977.293,
6/02/2014,7/02/2014,1,1,973.687,976.786,32.2,2895.857,948.861,43.91,60.07,16.16,-33.0095,948.861,45.57,1922.843,
6/02/2014,7/02/2014,1,2,953.248,957.408,32.2,2897.623,943.825,43.91,60.07,16.16,-42.751,943.825,44.77,1891.688,
6/02/2014,7/02/2014,2,1,942.045,942.261,32.2,2899.39,933.377,43.62,50.98,7.36,-46.2385,933.377,44.27,1862.817,
6/02/2014,7/02/2014,2,2,932.68,932.6,32.2,2899.39,918.139,43.51,41.93,-1.58,-36.224,918.139,43.57,1850.97,
6/02/2014,7/02/2014,3,1,925.15,928.892,32.2,2899.39,904.602,43.51,50.83,7.32,-28.6365,904.602,42.87,1837.671,
6/02/2014,7/02/2014,3,2,919.126,922.21,32.2,2899.39,901.373,43.51,41.94,-1.57,-28.538,901.373,42.37,1830.41,
6/02/2014,7/02/2014,4,1,918.865,927.503,32.2,2899.39,900.921,43.62,45.14,1.52,-20.867,900.921,41.67,1843.448,
6/02/2014,7/02/2014,4,2,926.479,936.46,32.2,2895.857,899.888,43.62,50.83,7.21,2.9935,899.888,37.07,1879.903,
6/02/2014,7/02/2014,5,1,945.816,967.894,32.2,2888.79,911.496,45.02,50.83,5.81,33.0525,911.496,28.57,1946.237,
6/02/2014,7/02/2014,5,2,974.808,984.028,32.2,2883.49,951.077,47.92,45.31,-2.61,25.4925,951.077,19.68,1992.499,
6/02/2014,7/02/2014,6,1,1022.437,1039.896,32.2,2876.424,1001.291,47.92,50.98,3.06,41.154,1001.291,19.68,2124.25,
6/02/2014,7/02/2014,6,2,1089.073,1097.148,32.2,2869.357,1068.95,48,61.69,13.69,39.186,1068.95,19.68,2255.632,
6/02/2014,7/02/2014,7,1,1153.083,1166.689,32.2,2863.374,1129.199,54.97,61.69,6.72,35.2495,1129.199,21.793,2372.483,
6/02/2014,7/02/2014,7,2,1212.873,1204.984,32.2,2859.737,1164.188,54.97,61.69,6.72,26.818,1164.188,21.793,2425.598,
7/02/2014,7/02/2014,8,1,1252.887,1229.864,30,3019.684,1187.822,54.97,78.11,23.14,0.413,1187.822,38.524,2453.518,
7/02/2014,7/02/2014,8,2,1269.37,1238.348,30,2992.184,1219.668,54.97,63.01,8.04,-13.5645,1219.668,38.524,2489.255,
7/02/2014,7/02/2014,9,1,1291.877,1255.101,30,2992.184,1251.789,54.97,62.56,7.59,-33.73,1251.789,37.986,2512.09,
7/02/2014,7/02/2014,9,2,1308.798,1260.446,30,2992.184,1283.033,56.92,61.69,4.77,-70.2535,1283.033,37.446,2500.451,
7/02/2014,7/02/2014,10,1,1324.629,1266.745,30,2992.184,1318.226,59.14,94.97,35.83,-76.085,1318.226,26.777,2537.836,
7/02/2014,7/02/2014,10,2,1341.701,1280.101,30,2992.184,1351.427,58.13,81.25,23.12,-102.9145,1351.427,27.202,2551.429,
7/02/2014,7/02/2014,11,1,1362.441,1295.431,30,2992.184,1384.11,58.13,99.2,41.07,-107.7345,1384.11,27.202,2607.155,
7/02/2014,7/02/2014,11,2,1383.783,1325.467,30,2992.184,1410.541,63.26,106.19,42.93,-105.58,1410.541,27.315,2664.552,
7/02/2014,7/02/2014,12,1,1399.811,1343.69,30,2992.184,1434.268,65.35,60.07,-5.28,-118.7125,1434.268,28.202,2687.515,
7/02/2014,7/02/2014,12,2,1414.315,1357.374,30,2992.184,1449.921,65.35,62.07,-3.28,-127.798,1449.921,29.202,2702.65,
7/02/2014,7/02/2014,13,1,1431.171,1365.466,30,3019.684,1468.965,65.35,61.69,-3.66,-137.3985,1468.965,29.202,2721.537,
7/02/2014,7/02/2014,13,2,1447.641,1375.16,30,3019.684,1480.092,78.58,62.33,-16.25,-151.012,1480.092,48.015,2754.19,
7/02/2014,7/02/2014,14,1,1461.731,1386.818,30,3019.684,1500.675,81,61.69,-19.31,-174.126,1500.675,49.915,2752.928,
7/02/2014,7/02/2014,14,2,1469.205,1381.656,30,3019.684,1512.467,80.27,60.61,-19.66,-191.9135,1512.467,51.215,2743.537,
7/02/2014,7/02/2014,15,1,1473.396,1384.473,30,3019.684,1524.359,80.27,59.94,-20.33,-194.4005,1524.359,53.715,2767.347,
7/02/2014,7/02/2014,15,2,1481.087,1399.771,30,3019.684,1511.223,74.71,59.94,-14.77,-155.5605,1511.223,41.065,2793.455,
7/02/2014,7/02/2014,16,1,1481.851,1410.582,30,3019.684,1499.567,70.1,60.66,-9.44,-138.7945,1499.567,41.065,2803.675,
7/02/2014,7/02/2014,16,2,1466.807,1406.82,30,3019.684,1475.033,63.26,61.69,-1.57,-120.264,1475.033,41.065,2791.668,
7/02/2014,7/02/2014,17,1,1433.193,1383.259,30,3019.684,1444.969,62.21,76.1,13.89,-113.4515,1444.969,41.065,2745.165,
7/02/2014,7/02/2014,17,2,1384.173,1357.15,30,3019.684,1416.703,62.42,61.69,-0.73,-113.167,1416.703,41.065,2689.202,
7/02/2014,7/02/2014,18,1,1332.417,1319.369,30,3019.684,1381.387,57.83,61.69,3.86,-102.893,1381.387,39.138,2635.264,
7/02/2014,7/02/2014,18,2,1292.606,1291.037,30,3019.684,1346.157,57.83,60.07,2.24,-118.134,1346.157,39.138,2534.322,
7/02/2014,7/02/2014,19,1,1270.635,1266.62,30,3019.684,1311.132,57.83,61.69,3.86,-92.888,1311.132,38.598,2513.684,
7/02/2014,7/02/2014,19,2,1257.4,1269.99,30,3019.684,1272.744,57.83,62.58,4.75,-48.3355,1272.744,38.598,2526.013,
7/02/2014,7/02/2014,20,1,1238.042,1245.445,30,3019.684,1239.056,60.29,50.98,-9.31,-45.584,1239.056,29.202,2445.348,
7/02/2014,7/02/2014,20,2,1204.211,1204.97,30,3019.684,1213.49,60.29,50.83,-9.46,-63.3105,1213.49,28.202,2356.763,
7/02/2014,7/02/2014,21,1,1165.092,1158.655,30,2914.184,1180.361,59.14,48.37,-10.77,-81.0085,1180.361,30.441,2259.587,
7/02/2014,7/02/2014,21,2,1120.445,1115.456,30,2917.821,1134.505,53.41,42.24,-11.17,-71.5845,1134.505,29.874,2185.589,
7/02/2014,7/02/2014,22,1,1077.876,1076.489,30,2908.909,1053.408,49.72,39.07,-10.65,-55.959,1053.408,48.218,2091.334,
7/02/2014,7/02/2014,22,2,1035.36,1027.437,30,2920.192,994.652,46.9,36.26,-10.64,-53.668,994.652,52.938,1987.844,
7/02/2014,7/02/2014,23,1,997.077,982.838,30,2927.259,946.797,46.61,33.76,-12.85,-48.1295,946.797,59.138,1915.611,
7/02/2014,7/02/2014,23,2,963.188,946.886,30,2934.325,909.109,46.15,33.54,-12.61,-49.8185,909.109,65.038,1848.657,
7/02/2014,8/02/2014,0,1,929.66,913.91,30,2937.859,876.839,43.65,33.73,-9.92,-50.8635,876.839,70.638,1793.227,
7/02/2014,8/02/2014,0,2,896.835,890.302,30,2941.392,857.274,43.65,33.8,-9.85,-52.5315,857.274,71.638,1752.761,
7/02/2014,8/02/2014,1,1,869.368,871.513,30,2941.392,840.843,42.81,33.64,-9.17,-46.1285,840.843,57.302,1704.033,
7/02/2014,8/02/2014,1,2,849.701,858.515,30,2943.158,837.154,41.92,33.44,-8.48,-43.6825,837.154,58.302,1703.547,
7/02/2014,8/02/2014,2,1,839.247,855.812,30,2944.925,830.176,41.92,9.27,-32.65,-44.2595,830.176,58.202,1688.237,
7/02/2014,8/02/2014,2,2,831.109,843.231,30,2944.925,817.643,41.92,33.8,-8.12,-41.872,817.643,57.902,1667.346,
7/02/2014,8/02/2014,3,1,823.365,838.879,30,2944.925,808.841,41.92,34.01,-7.91,-33.7555,808.841,57.502,1665.175,
7/02/2014,8/02/2014,3,2,817.731,833.106,30,2944.925,809.664,41.92,34.07,-7.85,-42.7665,809.664,57.102,1647.999,
7/02/2014,8/02/2014,4,1,816.143,835.256,30,2944.925,808.646,42.81,34.09,-8.72,-35.062,808.646,55.802,1658.772,
7/02/2014,8/02/2014,4,2,817.464,837.38,30,2941.392,804.968,42.81,34.21,-8.6,-23.5275,804.968,55.402,1673.685,
7/02/2014,8/02/2014,5,1,822.193,853.937,30,2934.325,804.505,43,34.28,-8.72,-12.5685,804.505,58.357,1700.587,
7/02/2014,8/02/2014,5,2,824.051,848.877,30,2929.025,810.43,43.65,34.25,-9.4,-32.599,810.43,66.438,1688.538,
7/02/2014,8/02/2014,6,1,828.955,868.162,30,2921.959,820.338,47.45,42.17,-5.28,-0.6625,820.338,52.438,1744.227,
7/02/2014,8/02/2014,6,2,843.822,884.217,30,2914.892,845.371,53.41,42.19,-11.22,-7.392,845.371,53.528,1783.014,
7/02/2014,8/02/2014,7,1,863.567,910.744,30,2908.909,877.18,60.29,42.11,-18.18,-22.258,877.18,51.256,1812.356,
7/02/2014,8/02/2014,7,2,898.942,931.153,30,2905.272,907.787,60.29,42.62,-17.67,-20.1825,907.787,51.256,1877.721,
8/02/2014,8/02/2014,8,1,950.351,954.289,29.3,2929.135,887.135,60.96,50.83,-10.13,14.115,887.135,57.02,1916.54,
8/02/2014,8/02/2014,8,2,980.469,970.681,29.3,2929.135,910.581,62.74,50.83,-11.91,10.4155,910.581,57.02,1956.033,
8/02/2014,8/02/2014,9,1,1004.344,982.5,29.3,2929.135,926.651,62.75,42.96,-19.79,-7.365,926.651,57.527,1953.626,
8/02/2014,8/02/2014,9,2,1015.904,983.513,29.3,2929.135,933.339,62.89,50.98,-11.91,-12.522,933.339,58.034,1957.702,
8/02/2014,8/02/2014,10,1,1022.523,981.843,29.3,2929.135,930.236,60.29,50.98,-9.31,-11.2505,930.236,57.527,1953.025,
8/02/2014,8/02/2014,10,2,1029.347,979.92,29.3,2929.135,922.532,57.83,50.83,-7,-9.693,922.532,65.02,1955.718,
8/02/2014,8/02/2014,11,1,1037.781,979.306,29.3,2929.135,913.383,57.83,52.21,-5.62,0.903,913.383,68.02,1964.612,
8/02/2014,8/02/2014,11,2,1047.001,987.365,29.3,2929.135,924.339,57.83,50.98,-6.85,-9.3995,924.339,68.02,1965.919,
8/02/2014,8/02/2014,12,1,1055.307,986.107,29.3,2929.135,949.299,64.6,52.06,-12.54,-28.562,949.299,64.02,1969.514,
8/02/2014,8/02/2014,12,2,1065.03,1001.969,29.3,2929.135,969.541,64.95,50.98,-13.97,-31.824,969.541,64.02,2003.474,
8/02/2014,8/02/2014,13,1,1076.566,1013.844,29.3,2929.135,995.129,65.35,50.98,-14.37,-40.3085,995.129,64.02,2037.681,
8/02/2014,8/02/2014,13,2,1089.911,1022.734,29.3,2929.135,1018.545,65.35,50.83,-14.52,-62.6955,1018.545,65.02,2041.739,
8/02/2014,8/02/2014,14,1,1105.657,1029.438,29.3,2929.135,1051.669,64.61,42.12,-22.49,-88.135,1051.669,65.02,2057.108,
8/02/2014,8/02/2014,14,2,1122.606,1041.644,29.3,2929.135,1080.454,65.22,44.98,-20.24,-96.472,1080.454,65.02,2098.004,
8/02/2014,8/02/2014,15,1,1139.454,1055.087,29.3,2929.135,1112.119,65.31,45.14,-20.17,-120.7285,1112.119,65.02,2112.821,
8/02/2014,8/02/2014,15,2,1157.524,1073.456,29.3,2929.135,1135.467,64.39,45.32,-19.07,-123.1905,1135.467,65.02,2154.593,
8/02/2014,8/02/2014,16,1,1174.043,1087.753,29.3,2929.135,1152.718,63.46,45.35,-18.11,-132.5,1152.718,69.02,2178.476,
8/02/2014,8/02/2014,16,2,1183.588,1108.992,29.3,2929.135,1163.142,72.56,48.65,-23.91,-115.4835,1163.142,61.02,2217.357,
8/02/2014,8/02/2014,17,1,1179.284,1114.719,29.3,2929.135,1179.596,72.1,50.13,-21.97,-124.157,1179.596,58.191,2227.26,
8/02/2014,8/02/2014,17,2,1163.258,1123.254,29.3,2929.135,1185.642,72.1,45.14,-26.96,-123.273,1185.642,60.591,2245.92,
8/02/2014,8/02/2014,18,1,1145.388,1128.327,29.3,2929.135,1195.769,67.56,41.54,-26.02,-131.949,1195.769,60.513,2248.666,
8/02/2014,8/02/2014,18,2,1124.292,1126.187,29.3,2929.135,1186.903,67.56,45.14,-22.42,-130.2375,1186.903,60.513,2234.357,
8/02/2014,8/02/2014,19,1,1112.371,1126.044,29.3,2929.135,1174.398,67.56,48.55,-19.01,-112.282,1174.398,61.02,2246.272,
8/02/2014,8/02/2014,19,2,1107.369,1146.662,29.3,2929.135,1161.732,67.56,50.16,-17.4,-81.332,1161.732,57.02,2274.84,
8/02/2014,8/02/2014,20,1,1096.208,1130.117,29.3,2929.135,1144.537,63.03,45.14,-17.89,-98.8065,1144.537,62.02,2215.501,
8/02/2014,8/02/2014,20,2,1074.856,1102.945,29.3,2929.135,1091.984,63.36,44.68,-18.68,-75.793,1091.984,62.02,2156.422,
8/02/2014,8/02/2014,21,1,1047.307,1073.961,29.3,2929.135,1054.919,60.29,42.09,-18.2,-61.548,1054.919,57.02,2100.782,
8/02/2014,8/02/2014,21,2,1015.418,1045.101,29.3,2932.772,1023.146,60.29,42.1,-18.19,-63.906,1023.146,66.659,2051.798,
8/02/2014,8/02/2014,22,1,981.993,1014.136,29.3,2936.409,970.855,49.87,39.49,-10.38,-40.5925,970.855,58.918,1978.361,
8/02/2014,8/02/2014,22,2,947.725,980.639,29.3,2947.692,927.904,49.87,36.24,-13.63,-31.53,927.904,64.618,1921.984,
8/02/2014,8/02/2014,23,1,916.66,949.739,29.3,2954.759,890.704,47.45,33.32,-14.13,-29.2435,890.704,67.538,1857.997,
8/02/2014,8/02/2014,23,2,888.105,922.087,29.3,2961.825,855.169,46.85,33.22,-13.63,-16.509,855.169,68.938,1815.196,
8/02/2014,9/02/2014,0,1,863.327,898.222,29.3,2965.359,826.779,44,33.42,-10.58,-27.7565,826.779,75.338,1748.721,
8/02/2014,9/02/2014,0,2,843.971,872.717,29.3,2968.892,809.138,44,33.58,-10.42,-24.867,809.138,75.138,1718.818,
8/02/2014,9/02/2014,1,1,827.93,855.807,29.3,2968.892,788.959,44.75,33.86,-10.89,-24.0125,788.959,74.338,1678.569,
8/02/2014,9/02/2014,1,2,815.974,840.868,29.3,2970.658,783.815,44.75,34.12,-10.63,-21.0825,783.815,73.538,1672.541,
8/02/2014,9/02/2014,2,1,805.991,832.393,29.3,2972.425,775.073,44,34.33,-9.67,-29.8625,775.073,75.038,1640.497,
8/02/2014,9/02/2014,2,2,799.067,834.196,29.3,2972.425,769.033,43.65,34.47,-9.18,-15.9805,769.033,75.538,1657.181,
8/02/2014,9/02/2014,3,1,792.895,823.348,29.3,2972.425,765.503,43.65,34.47,-9.18,-17.7055,765.503,75.538,1646.671,
8/02/2014,9/02/2014,3,2,788.325,824.385,29.3,2972.425,768.714,43.65,34.45,-9.2,-29.6555,768.714,75.938,1629.993,
8/02/2014,9/02/2014,4,1,786.723,826.754,29.3,2972.425,771.625,43.65,34.4,-9.25,-29.1515,771.625,75.438,1635.823,
8/02/2014,9/02/2014,4,2,786.784,824,29.3,2968.892,769.82,44,34.45,-9.55,-25.0905,769.82,75.838,1641.135,
8/02/2014,9/02/2014,5,1,787.439,836.791,29.3,2961.825,767.419,44,34.54,-9.46,-12.066,767.419,75.138,1660.982,
8/02/2014,9/02/2014,5,2,782.201,816.095,29.3,2956.525,766.957,44.75,34.65,-10.1,-30.358,766.957,74.438,1622.074,
8/02/2014,9/02/2014,6,1,775.7,818.116,29.3,2949.459,771.548,45.65,34.51,-11.14,-21.6845,771.548,66.338,1632.403,
8/02/2014,9/02/2014,6,2,776.85,826.223,29.3,2942.392,784.296,46.85,-20.71,-67.56,-19.62,784.296,55.838,1641.028,
8/02/2014,9/02/2014,7,1,785.133,842.417,29.3,2936.409,806.018,52.35,27.81,-24.54,2.766,806.018,38.688,1694.944,
8/02/2014,9/02/2014,7,2,811.235,857.85,29.3,2932.772,831.143,52.35,-34.73,-87.08,5.882,831.143,27.378,1728.806,
9/02/2014,9/02/2014,8,1,886.365,883.618,33.1,2899.247,847.366,57.32,27.81,-29.51,7.964,847.366,25.178,1761.016,
9/02/2014,9/02/2014,8,2,920.251,894.39,33.1,2899.247,866.345,60.29,35.24,-25.05,1.5485,866.345,22.118,1780.023,
9/02/2014,9/02/2014,9,1,953.728,899.172,33.1,2899.247,878.156,60.29,35.24,-25.05,-8.1605,878.156,22.658,1785.307,
9/02/2014,9/02/2014,9,2,982.222,902.95,33.1,2899.247,914.375,60.29,38.12,-22.17,-30.685,914.375,23.197,1813.774,
9/02/2014,9/02/2014,10,1,1007.998,926.166,33.1,2899.247,956.27,60.29,40.75,-19.54,-49.357,956.27,22.658,1859.142,
9/02/2014,9/02/2014,10,2,1034.326,935.616,33.1,2899.247,994.193,65.35,42.21,-23.14,-93.632,994.193,35.17,1871.462,
9/02/2014,9/02/2014,11,1,1062.311,945.705,33.1,2899.247,1031.969,65.35,42.23,-23.12,-127.0175,1031.969,44.17,1898.243,
9/02/2014,9/02/2014,11,2,1091.253,971.923,33.1,2899.247,1058.859,65.35,45.19,-20.16,-129.1095,1058.859,43.42,1946.339,
9/02/2014,9/02/2014,12,1,1120.107,992.029,33.1,2899.247,1093.719,60.29,48.33,-11.96,-133.7365,1093.719,31.118,1982.201,
9/02/2014,9/02/2014,12,2,1145.169,1013.848,33.1,2899.247,1117.022,60.29,50.24,-10.05,-129.785,1117.022,34.118,2042.71,
9/02/2014,9/02/2014,13,1,1166.316,1037.916,33.1,2899.247,1145.946,63.21,49.92,-13.29,-140.6635,1145.946,30.118,2070.801,
9/02/2014,9/02/2014,13,2,1186.882,1058.252,33.1,2899.247,1167.843,65.35,50.98,-14.37,-140.402,1167.843,30.118,2115.118,
9/02/2014,9/02/2014,14,1,1207.31,1084.191,33.1,2899.247,1199,65.35,50.12,-15.23,-143.52,1199,30.118,2171.196,
9/02/2014,9/02/2014,14,2,1227.358,1111.066,33.1,2899.247,1224.27,65.35,50.98,-14.37,-142.143,1224.27,30.118,2224.49,
9/02/2014,9/02/2014,15,1,1248.184,1147.76,33.1,2899.247,1252.002,62.2,54.4,-7.8,-125.287,1252.002,32.384,2318.198,
9/02/2014,9/02/2014,15,2,1271.253,1177.933,33.1,2899.247,1261.79,60.29,55.51,-4.78,-107.6255,1261.79,34.118,2376.565,
9/02/2014,9/02/2014,16,1,1293.093,1204.209,33.1,2899.247,1264.537,60.29,55.17,-5.12,-90.902,1264.537,34.118,2415.506,
9/02/2014,9/02/2014,16,2,1309.787,1230.897,33.1,2899.247,1265.849,60.29,59.08,-1.21,-71.4555,1265.849,34.118,2457.023,
9/02/2014,9/02/2014,17,1,1317.296,1239.842,33.1,2899.247,1279.955,62.2,60.07,-2.13,-75.213,1279.955,33.424,2476.332,
9/02/2014,9/02/2014,17,2,1315.441,1252.125,33.1,2899.247,1296.612,62.2,60.07,-2.13,-81.7645,1296.612,30.424,2490.543,
9/02/2014,9/02/2014,18,1,1307.976,1253.026,33.1,2899.247,1311.975,67.56,55.35,-12.21,-102.8485,1311.975,29.579,2477.411,
9/02/2014,9/02/2014,18,2,1293.143,1238.07,33.1,2899.247,1307.1,67.56,55.38,-12.18,-113.799,1307.1,25.579,2437.76,
9/02/2014,9/02/2014,19,1,1286.151,1226.46,33.1,2899.247,1301.296,67.56,55.41,-12.15,-109.476,1301.296,26.118,2435.876,
9/02/2014,9/02/2014,19,2,1285.782,1238.326,33.1,2899.247,1295.824,62.2,55.58,-6.62,-92.668,1295.824,23.424,2453.16,
9/02/2014,9/02/2014,20,1,1271.246,1214.388,33.1,2899.247,1285.076,60.29,56.23,-4.06,-113.8735,1285.076,28.118,2398.641,
9/02/2014,9/02/2014,20,2,1241.538,1178.384,33.1,2899.247,1260.642,60.29,50.98,-9.31,-131.11,1260.642,28.118,2315.3,
9/02/2014,9/02/2014,21,1,1199.674,1133.577,33.1,2899.247,1222.852,57.22,50.95,-6.27,-158.6635,1222.852,42.617,2213.611,
9/02/2014,9/02/2014,21,2,1147.142,1086.815,33.1,2902.884,1169.75,55.22,49.04,-6.18,-176.197,1169.75,65.894,2118.894,
9/02/2014,9/02/2014,22,1,1091.996,1046.144,33.1,2906.521,1103.973,42.89,43.89,1,-159.3535,1103.973,69.825,2028.889,
9/02/2014,9/02/2014,22,2,1036.864,998.713,33.1,2917.804,1035.471,42.89,43.89,1,-129.9995,1035.471,69.285,1949.513,
9/02/2014,9/02/2014,23,1,990.725,958.113,33.1,2924.871,979.013,42.81,39.2,-3.61,-110.64,979.013,70.936,1878.618,
9/02/2014,9/02/2014,23,2,957.258,932.804,33.1,2931.937,934.45,42.81,35.84,-6.97,-96.157,934.45,70.236,1817.058,
9/02/2014,10/02/2014,0,1,932.746,909.985,33.1,2935.471,905.113,41.87,40.26,-1.61,-80.412,905.113,72.976,1795.354,
9/02/2014,10/02/2014,0,2,915.702,892.629,33.1,2939.004,890.262,41.87,41.46,-0.41,-81.448,890.262,71.576,1760.78,
9/02/2014,10/02/2014,1,1,902.707,879.178,33.1,2939.004,877.219,41.87,36.44,-5.43,-83.8605,877.219,70.276,1727.269,
9/02/2014,10/02/2014,1,2,893.502,870.838,33.1,2940.77,872.243,41.87,33.07,-8.8,-85.292,872.243,68.476,1710.854,
9/02/2014,10/02/2014,2,1,886.783,867.04,33.1,2942.537,861.382,41.87,33.18,-8.69,-71.87,861.382,70.276,1719.576,
9/02/2014,10/02/2014,2,2,883.069,864.887,33.1,2942.537,854.328,41.87,33.21,-8.66,-70.666,854.328,71.776,1710.876,
9/02/2014,10/02/2014,3,1,879.718,863.529,33.1,2942.537,849.148,41.87,33.21,-8.66,-62.4035,849.148,73.076,1719.641,
9/02/2014,10/02/2014,3,2,877.354,867.09,33.1,2942.537,856.6,41.87,33.19,-8.68,-65.384,856.6,74.376,1731.184,
9/02/2014,10/02/2014,4,1,881.696,879.463,33.1,2942.537,865.026,41.87,33.17,-8.7,-58.227,865.026,71.876,1757.35,
9/02/2014,10/02/2014,4,2,894.348,886.935,33.1,2939.004,874.202,41.87,33.17,-8.7,-48.2785,874.202,69.176,1790.199,
9/02/2014,10/02/2014,5,1,919.753,922.82,33.1,2931.937,893.593,42.81,41.94,-0.87,-25.9125,893.593,62.276,1859.913,
9/02/2014,10/02/2014,5,2,955.156,945.249,33.1,3032.137,938.409,42.89,36.56,-6.33,-46.371,938.409,60.128,1904.332,
9/02/2014,10/02/2014,6,1,1008.448,994.269,33.1,3025.071,990.43,42.89,39.47,-3.42,-37.067,990.43,61.667,2030.06,
9/02/2014,10/02/2014,6,2,1077.504,1055.763,33.1,3018.004,1050.221,42.89,48.21,5.32,-36.1415,1050.221,62.207,2152.573,
