,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
23/04/2015,23/04/2015,8,1,1103.052,1128.745,26,2559.327,1168.147,44.6,56.35,11.75,-186.826,1168.147,123.074,2208.79,
23/04/2015,23/04/2015,8,2,1089.537,1115.776,26,2559.327,1156.459,44.92,71.2,26.28,-108.534,1156.459,52.971,2201.792,
23/04/2015,23/04/2015,9,1,1083.099,1098.336,26,2559.327,1146.33,45.5,46.08,0.58,-114.2235,1146.33,45.45,2155.113,
23/04/2015,23/04/2015,9,2,1075.273,1077.617,26,2559.327,1142.467,46.51,43.81,-2.7,-110.543,1142.467,28.907,2121.662,
23/04/2015,23/04/2015,10,1,1068.394,1065.686,26,2559.327,1137.162,46.37,40.04,-6.33,-117.3485,1137.162,28.914,2097.455,
23/04/2015,23/04/2015,10,2,1063.141,1061.735,26,2559.327,1131.226,45.5,39.44,-6.06,-122.9,1131.226,44.155,2104.962,
23/04/2015,23/04/2015,11,1,1063.502,1061.296,26,2559.327,1122.358,45.5,41.54,-3.96,-118.02,1122.358,43.643,2095.962,
23/04/2015,23/04/2015,11,2,1066.2,1057.654,26,2562.827,1122.66,44.28,39.36,-4.92,-132.1535,1122.66,63.075,2107.163,
23/04/2015,23/04/2015,12,1,1067.375,1053.99,26,2562.827,1131.74,43.02,31.33,-11.69,-159.9285,1131.74,68.13,2079.883,
23/04/2015,23/04/2015,12,2,1070.83,1052.984,26,2562.827,1134.316,43.02,32.18,-10.84,-163.1685,1134.316,83.13,2108.555,
23/04/2015,23/04/2015,13,1,1079.202,1066.011,26,2562.827,1138.632,43.02,32.87,-10.15,-153.3175,1138.632,82.106,2134.841,
23/04/2015,23/04/2015,13,2,1087.726,1082.495,26,2562.827,1151.944,44.72,31.39,-13.33,-209.192,1151.944,137.684,2160.872,
23/04/2015,23/04/2015,14,1,1096.307,1096.628,26,2562.827,1160.757,44.96,33.17,-11.79,-129.0655,1160.757,62.913,2189.209,
23/04/2015,23/04/2015,14,2,1102.62,1105.122,26,2562.827,1164.939,44.37,32.27,-12.1,-201.406,1164.939,138.387,2203.84,
23/04/2015,23/04/2015,15,1,1109.792,1109.108,26,2562.827,1178.877,44.55,31.11,-13.44,-214.9675,1178.877,135.871,2199.561,
23/04/2015,23/04/2015,15,2,1121.154,1122.554,26,2562.827,1196.141,44.87,31.17,-13.7,-199.034,1196.141,119.962,2234.138,
23/04/2015,23/04/2015,16,1,1131.475,1141.091,26,2559.327,1214.544,44.87,33.17,-11.7,-150.8825,1214.544,74.962,2277.247,
23/04/2015,23/04/2015,16,2,1140.89,1163.382,26,2559.327,1230.016,47.77,33.43,-14.34,-127.7655,1230.016,55.335,2315.171,
23/04/2015,23/04/2015,17,1,1154.867,1176.919,26,2632.848,1256.32,50,43.51,-6.49,-110.387,1256.32,35.449,2362.764,
23/04/2015,23/04/2015,17,2,1186.693,1211.658,26,2632.848,1305.312,64.34,57.66,-6.68,-102.9025,1305.312,32.747,2470.313,
23/04/2015,23/04/2015,18,1,1225.838,1266.58,26,2632.848,1340.569,78.83,66.13,-12.7,-106.747,1340.569,32.206,2532.056,
23/04/2015,23/04/2015,18,2,1235.725,1265.802,26,2632.848,1341.271,78.76,44.86,-33.9,-126.8985,1341.271,33.095,2494.935,
23/04/2015,23/04/2015,19,1,1208.811,1226.123,26,2632.848,1304.903,71.62,33.29,-38.33,-138.5235,1304.903,33.135,2399.029,
23/04/2015,23/04/2015,19,2,1173.013,1188.567,26,2632.848,1263.507,57.1,36.7,-20.4,-132.3785,1263.507,31.481,2325.219,
23/04/2015,23/04/2015,20,1,1142.054,1151.775,26,2632.848,1202.305,50.12,46.43,-3.69,-97.5235,1202.305,31.373,2272.309,
23/04/2015,23/04/2015,20,2,1104.606,1118.576,26,2632.848,1156.095,44.87,43.16,-1.71,-95.4365,1156.095,37.397,2196.111,
23/04/2015,23/04/2015,21,1,1058.702,1072.122,26,2535.348,1126.297,44.4,31.36,-13.04,-161.908,1126.297,79.313,2087.404,
23/04/2015,23/04/2015,21,2,1009.091,1014.523,26,2535.348,1078.805,43.76,24.71,-19.05,-160.5745,1078.805,73.387,1983.235,
23/04/2015,23/04/2015,22,1,965.971,967.279,26,2538.848,960.972,39.4,23.41,-15.99,-43.586,960.972,31.334,1897.44,
23/04/2015,23/04/2015,22,2,923.159,931.858,26,2542.348,914.002,34,23.47,-10.53,-33.8625,914.002,33.989,1828.257,
23/04/2015,23/04/2015,23,1,886.011,896.112,26,2549.348,874.827,32,23.51,-8.49,-22.266,874.827,32.036,1769.194,
23/04/2015,23/04/2015,23,2,856.723,872.341,26,2556.348,853.692,28.17,23.41,-4.76,-32.8585,853.692,38.496,1718.659,
23/04/2015,24/04/2015,0,1,833.342,851.491,26,2650.561,818.03,27.31,23.47,-3.84,-34.826,818.03,57.844,1682.096,
23/04/2015,24/04/2015,0,2,814.807,832.084,26,2654.061,817.47,27.04,23.41,-3.63,-51.388,817.47,57.844,1647.852,
23/04/2015,24/04/2015,1,1,801.102,823.802,26,2657.561,815.771,27.04,23.41,-3.63,-52.311,815.771,57.844,1642.608,
23/04/2015,24/04/2015,1,2,792.348,814.66,26,2661.061,815.321,27.04,23.41,-3.63,-59.5805,815.321,57.844,1627.169,
23/04/2015,24/04/2015,2,1,788.911,808.849,26,2661.061,813.383,27.04,23.41,-3.63,-64.1345,813.383,57.844,1614.185,
23/04/2015,24/04/2015,2,2,787.92,803.239,26,2661.061,812.853,27.04,23.41,-3.63,-66.0595,812.853,57.844,1609.275,
23/04/2015,24/04/2015,3,1,787.65,804.83,26,2661.061,811.384,27.04,23.41,-3.63,-60.192,811.384,57.844,1618.072,
23/04/2015,24/04/2015,3,2,789.694,806.747,26,2661.061,810.806,27.04,23.41,-3.63,-59.491,810.806,57.844,1618.318,
23/04/2015,24/04/2015,4,1,797.271,817.247,26,2661.061,820.576,27.04,23.41,-3.63,-53.451,820.576,47.844,1629.938,
23/04/2015,24/04/2015,4,2,813.146,829.798,26,2661.061,832.446,27.04,23.47,-3.57,-23.185,832.446,40,1698.522,
23/04/2015,24/04/2015,5,1,842.591,866.1,26,2657.561,856.363,27.97,29.52,1.55,2.8405,856.363,28.171,1774.749,
23/04/2015,24/04/2015,5,2,889.262,913.123,26,2654.061,890.922,32.84,31.54,-1.3,17.9385,890.922,33.653,1885.027,
23/04/2015,24/04/2015,6,1,956.345,998.084,26,2643.561,974.37,37.27,32.3,-4.97,12.871,974.37,32.334,2039.15,
23/04/2015,24/04/2015,6,2,1023.399,1048.77,26,2636.561,1033.964,43.46,32.89,-10.57,0.269,1033.964,28.585,2125.636,
23/04/2015,24/04/2015,7,1,1076.296,1099.366,26,2629.561,1057.38,43.28,40.72,-2.56,5.008,1057.38,58.305,2241.386,
23/04/2015,24/04/2015,7,2,1114.177,1135.448,26,2626.061,1083.963,43.25,40.66,-2.59,-12.1075,1083.963,58.305,2260.321,
24/04/2015,24/04/2015,8,1,1116.759,1121.328,21.6,2723.561,1191.003,43.7,28.95,-14.75,-143.567,1191.003,51.53,2197.932,
24/04/2015,24/04/2015,8,2,1105.966,1094.397,21.6,2723.561,1169.528,43.61,32.32,-11.29,-130.466,1169.528,50.607,2179.338,
24/04/2015,24/04/2015,9,1,1098.989,1073.496,21.6,2723.561,1159.503,44.06,31.46,-12.6,-154.734,1159.503,60.358,2130.254,
24/04/2015,24/04/2015,9,2,1089.46,1048.628,21.6,2723.561,1136.468,44.87,31.56,-13.31,-133.1175,1136.468,38.42,2083.541,
24/04/2015,24/04/2015,10,1,1079.988,1035.083,21.6,2723.561,1122.452,47.06,38.86,-8.2,-124.9515,1122.452,28.989,2052.979,
24/04/2015,24/04/2015,10,2,1069.958,1021.54,21.6,2723.561,1113.207,46.86,38.96,-7.9,-133.9705,1113.207,28.989,2016.451,
24/04/2015,24/04/2015,11,1,1064.264,1017.659,21.6,2723.561,1101.257,44.87,38.83,-6.04,-126.111,1101.257,51.614,2053.52,
24/04/2015,24/04/2015,11,2,1061.31,1015.839,21.6,2727.061,1096.057,44.46,38.52,-5.94,-146.9945,1096.057,63.576,2025.277,
24/04/2015,24/04/2015,12,1,1056.491,1015.023,21.6,2727.061,1097.222,42.56,31.3,-11.26,-143.25,1097.222,64.737,2037.418,
24/04/2015,24/04/2015,12,2,1052.492,1018.482,21.6,2727.061,1094.218,41.89,38.8,-3.09,-137.185,1094.218,65.511,2045.088,
24/04/2015,24/04/2015,13,1,1051.978,1034.505,21.6,2727.061,1088.974,42,39.04,-2.96,-124.0625,1088.974,66.909,2063.641,
24/04/2015,24/04/2015,13,2,1054.351,1032.418,21.6,2727.061,1096.871,42.45,31.16,-11.29,-139.7215,1096.871,67.256,2048.811,
24/04/2015,24/04/2015,14,1,1057.768,1025.702,21.6,2727.061,1107.531,42.95,39.29,-3.66,-153.526,1107.531,68.874,2045.758,
24/04/2015,24/04/2015,14,2,1059.967,1032.187,21.6,2727.061,1115.232,43.19,39.37,-3.82,-146.2185,1115.232,69.842,2077.711,
24/04/2015,24/04/2015,15,1,1062.885,1057.515,21.6,2727.061,1126.444,43.38,39.08,-4.3,-113.7475,1126.444,68.421,2162.235,
24/04/2015,24/04/2015,15,2,1072.295,1090.833,21.6,2727.061,1144.89,44.87,39.69,-5.18,-108.9785,1144.89,66.909,2205.641,
24/04/2015,24/04/2015,16,1,1083.741,1110.346,21.6,2723.561,1171.264,51.45,40.63,-10.82,-80.6275,1171.264,29.904,2241.081,
24/04/2015,24/04/2015,16,2,1096.507,1130.493,21.6,2723.561,1195.086,57.16,45.19,-11.97,-90.181,1195.086,34.349,2278.508,
24/04/2015,24/04/2015,17,1,1114.046,1157.916,21.6,2723.561,1235.032,74.95,66.55,-8.4,-94.7185,1235.032,32.935,2346.497,
24/04/2015,24/04/2015,17,2,1144.409,1200.984,21.6,2723.561,1301.737,90.89,77.02,-13.87,-114.169,1301.737,32,2439.136,
24/04/2015,24/04/2015,18,1,1176.919,1233.739,21.6,2723.561,1354.088,101.43,33.39,-68.04,-145.712,1354.088,25.15,2467.052,
24/04/2015,24/04/2015,18,2,1182.499,1224.162,21.6,2723.561,1340.893,100.86,93.37,-7.49,-152.4005,1340.893,25.15,2427.285,
24/04/2015,24/04/2015,19,1,1153.441,1194.967,21.6,2723.561,1308.307,92.78,70.66,-22.12,-164.062,1308.307,28.42,2345.33,
24/04/2015,24/04/2015,19,2,1118.223,1165.959,21.6,2723.561,1276.498,84.11,32.23,-51.88,-157.5005,1276.498,30.875,2299.745,
24/04/2015,24/04/2015,20,1,1090.701,1131.71,21.6,2776.344,1226.673,65.7,33.29,-32.41,-140.695,1226.673,30.865,2233.686,
24/04/2015,24/04/2015,20,2,1059.483,1102.524,21.6,2776.344,1200.798,50.86,33.67,-17.19,-141.186,1200.798,26.12,2171.464,
24/04/2015,24/04/2015,21,1,1025.856,1064.041,21.6,2776.344,1170.2,44.87,31.94,-12.93,-162.1865,1170.2,37.397,2090.821,
24/04/2015,24/04/2015,21,2,992.252,1025.951,21.6,2776.344,1127.424,43.7,22,-21.7,-177.0965,1127.424,55.228,2011.111,
24/04/2015,24/04/2015,22,1,961.04,982.36,21.6,2779.844,1018.207,41.2,20.21,-20.99,-101.2795,1018.207,41.354,1916.563,
24/04/2015,24/04/2015,22,2,927.495,939.547,21.6,2783.344,971.463,36,20.31,-15.69,-92.328,971.463,40.826,1839.922,
24/04/2015,24/04/2015,23,1,897.572,904.09,21.6,2790.344,933.271,27.63,21.82,-5.81,-74.2535,933.271,39.856,1797.747,
24/04/2015,24/04/2015,23,2,880.393,873.98,21.6,2797.344,902.932,26.01,21.48,-4.53,-83.3115,902.932,39.822,1718.885,
24/04/2015,25/04/2015,0,1,889.929,847.975,21.6,2800.844,918.064,26.15,9.89,-16.26,-158.6975,918.064,66.41,1651.553,
24/04/2015,25/04/2015,0,2,918.104,818.398,21.6,2804.344,902.963,26.57,10.01,-16.56,-147.742,902.963,60.717,1631.876,
24/04/2015,25/04/2015,1,1,942.276,815.629,21.6,2807.844,890.442,26.78,9.89,-16.89,-128.4885,890.442,49.294,1622.495,
24/04/2015,25/04/2015,1,2,954.598,803.109,21.6,2811.344,889.37,26.78,9.84,-16.94,-128.8555,889.37,42.908,1606.845,
24/04/2015,25/04/2015,2,1,947.68,799.812,21.6,2811.344,875.509,26.78,9.84,-16.94,-110.188,875.509,29.385,1589.412,
24/04/2015,25/04/2015,2,2,947.928,795.715,21.6,2811.344,868.889,26.78,9.84,-16.94,-100.13,868.889,25.16,1587.838,
24/04/2015,25/04/2015,3,1,949.972,801.381,21.6,2811.344,865.154,26.78,20,-6.78,-78.342,865.154,23.331,1620.286,
24/04/2015,25/04/2015,3,2,950.963,807.29,21.6,2811.344,862.95,26.78,20,-6.78,-70.1155,862.95,25.19,1636.049,
24/04/2015,25/04/2015,4,1,951.249,811.929,21.6,2811.344,865.121,26.78,19.78,-7,-78.283,865.121,30.012,1633.7,
24/04/2015,25/04/2015,4,2,959.138,814.837,21.6,2811.344,869.679,26.35,9.84,-16.51,-88.032,869.679,35.364,1634.022,
24/04/2015,25/04/2015,5,1,968.75,831.617,21.6,2807.844,872.625,26.63,20,-6.63,-71.0225,872.625,43.622,1690.449,
24/04/2015,25/04/2015,5,2,985.792,842.705,21.6,2804.344,882.735,26.52,20,-6.52,-99.9385,882.735,59.813,1685.219,
24/04/2015,25/04/2015,6,1,1032.32,862.408,21.6,2793.844,923.95,29.04,21.48,-7.56,-128.782,923.95,70,1730.336,
24/04/2015,25/04/2015,6,2,1096.038,866.967,21.6,2786.844,947.025,29.04,21.48,-7.56,-138.843,947.025,70,1756.364,
24/04/2015,25/04/2015,7,1,1153.565,893.514,21.6,2779.844,942.382,30.96,21.82,-9.14,-114.1445,942.382,71.6,1799.675,
24/04/2015,25/04/2015,7,2,1160.594,908.476,21.6,2776.344,983.691,31.04,20.18,-10.86,-145.649,983.691,71.807,1819.698,
25/04/2015,25/04/2015,8,1,932.419,917.091,23.2,2808.412,974.207,43.95,30.93,-13.02,-101.7405,974.207,48.62,1842.173,
25/04/2015,25/04/2015,8,2,945.521,908.429,23.2,2808.412,981.581,43.87,23.47,-20.4,-131.621,981.581,48.876,1797.672,
25/04/2015,25/04/2015,9,1,950.808,894.617,23.2,2808.412,980.627,42.59,23.47,-19.12,-144.894,980.627,49.366,1770.198,
25/04/2015,25/04/2015,9,2,947.864,877.836,23.2,2808.412,970.41,42.41,23.47,-18.94,-145.791,970.41,50.342,1749.922,
25/04/2015,25/04/2015,10,1,939.897,862.849,23.2,2808.412,954.365,42.15,23.41,-18.74,-159.8225,954.365,46.829,1682.743,
25/04/2015,25/04/2015,10,2,930.246,842.082,23.2,2808.412,936.454,42.01,23.47,-18.54,-159.104,936.454,46.829,1648.358,
25/04/2015,25/04/2015,11,1,922.344,828.874,23.2,2808.412,933.523,42.02,23.57,-18.45,-139.297,933.523,33.943,1656.338,
25/04/2015,25/04/2015,11,2,915.934,830.058,23.2,2811.912,911.711,42.45,23.47,-18.98,-134.983,911.711,46.829,1647.114,
25/04/2015,25/04/2015,12,1,910.254,827.169,23.2,2811.912,905.234,42.95,23.57,-19.38,-134.81,905.234,45.829,1632.506,
25/04/2015,25/04/2015,12,2,906.879,832.555,23.2,2811.912,900.915,42.95,37.07,-5.88,-112.7325,900.915,45.829,1668.023,
25/04/2015,25/04/2015,13,1,903.429,838.391,23.2,2811.912,899.386,42.95,37.07,-5.88,-114.944,899.386,45.829,1660.542,
25/04/2015,25/04/2015,13,2,901.288,831.415,23.2,2811.912,898.1,42.95,37.06,-5.89,-120.4865,898.1,45.829,1646.885,
25/04/2015,25/04/2015,14,1,903.772,837.676,23.2,2811.912,910.687,42.62,36.87,-5.75,-121.0875,910.687,37.85,1654.899,
25/04/2015,25/04/2015,14,2,910.106,848.767,23.2,2811.912,902.786,42.01,30.16,-11.85,-96.125,902.786,45.83,1704.982,
25/04/2015,25/04/2015,15,1,919.159,865.185,23.2,2811.912,919.654,42.48,36.8,-5.68,-96.162,919.654,41.368,1729.72,
25/04/2015,25/04/2015,15,2,930.925,875.098,23.2,2811.912,925.74,44.62,37.85,-6.77,-85.904,925.74,47.895,1775.462,
25/04/2015,25/04/2015,16,1,948.874,914.646,23.2,2808.412,948.904,45.88,39.29,-6.59,-65.9725,948.904,48.845,1863.553,
25/04/2015,25/04/2015,16,2,973.729,962.446,23.2,2808.412,980.895,44.18,39.24,-4.94,-54.988,980.895,53.884,1959.582,
25/04/2015,25/04/2015,17,1,1002.154,1016.086,23.2,2808.412,1022.358,42.31,39.58,-2.73,-43.6085,1022.358,53.937,2065.373,
25/04/2015,25/04/2015,17,2,1043.632,1078.129,23.2,2808.412,1067.243,42.95,40.41,-2.54,-23.489,1067.243,53.517,2194.542,
25/04/2015,25/04/2015,18,1,1091.212,1130.266,23.2,2808.412,1099.62,43.68,41.37,-2.31,-25.242,1099.62,53.406,2255.568,
25/04/2015,25/04/2015,18,2,1099.65,1133.201,23.2,2808.412,1108.44,44.18,41.46,-2.72,-55.7785,1108.44,53.128,2211.579,
25/04/2015,25/04/2015,19,1,1070.045,1093.209,23.2,2808.412,1096.404,43.74,40.04,-3.7,-76.3495,1096.404,53.59,2147.289,
25/04/2015,25/04/2015,19,2,1036.058,1070.919,23.2,2808.412,1071.589,42.95,31.26,-11.69,-66.998,1071.589,53.541,2116.264,
25/04/2015,25/04/2015,20,1,1009.841,1048.93,23.2,2808.412,1026.907,41.98,31.59,-10.39,-45.432,1026.907,52.763,2068.476,
25/04/2015,25/04/2015,20,2,985.439,1025.77,23.2,2808.412,1003.175,42.25,31.16,-11.09,-30.182,1003.175,47.401,2040.788,
25/04/2015,25/04/2015,21,1,962.768,1004.086,23.2,2808.412,973.63,43.78,30.57,-13.21,-26.3725,973.63,44.28,1983.075,
25/04/2015,25/04/2015,21,2,940.162,976.835,23.2,2808.412,949.009,43.5,29.67,-13.83,-29.65,949.009,43.28,1925.278,
25/04/2015,25/04/2015,22,1,917.268,946.836,23.2,2811.912,945.522,43.02,23.51,-19.51,-41.0815,945.522,27.228,1863.337,
25/04/2015,25/04/2015,22,2,891.451,914.986,23.2,2815.412,921.268,41.88,22.01,-19.87,-59.1735,921.268,27.848,1779.885,
25/04/2015,25/04/2015,23,1,866.456,876.012,23.2,2822.412,895.923,39,21.82,-17.18,-69.2865,895.923,28.504,1710.281,
25/04/2015,25/04/2015,23,2,842.864,849.047,23.2,2829.412,867.079,39,21.48,-17.52,-55.45,867.079,28.504,1680.266,
25/04/2015,26/04/2015,0,1,820.986,827.384,23.2,2832.912,842.921,27.31,21.48,-5.83,-59.214,842.921,33.748,1634.91,
25/04/2015,26/04/2015,0,2,801.01,806.479,23.2,2836.412,828.517,27.31,21.82,-5.49,-53.359,828.517,26.446,1603.208,
25/04/2015,26/04/2015,1,1,784.647,791.973,23.2,2839.912,818.008,27.31,21.82,-5.49,-48.453,818.008,16.467,1572.044,
25/04/2015,26/04/2015,1,2,773.347,778.842,23.2,2843.412,807.848,27.31,-30.04,-57.35,-45.0195,807.848,12.572,1550.801,
25/04/2015,26/04/2015,2,1,767.26,777.053,23.2,2843.412,797.33,21.51,-30.04,-51.55,-32.208,797.33,12.844,1555.932,
25/04/2015,26/04/2015,2,2,764.031,777.197,23.2,2843.412,792.44,20.52,-30.04,-50.56,-34.4745,792.44,17.844,1551.619,
25/04/2015,26/04/2015,3,1,760.821,775.644,23.2,2843.412,786.401,20.12,-30.04,-50.16,-37.451,786.401,22.844,1543.588,
25/04/2015,26/04/2015,3,2,759.025,766.429,23.2,2843.412,786.073,20.12,-30.12,-50.24,-40.737,786.073,22.844,1536.36,
25/04/2015,26/04/2015,4,1,760.796,769.469,23.2,2843.412,786.183,20.12,-30.02,-50.14,-33.5345,786.183,22.844,1550.985,
25/04/2015,26/04/2015,4,2,765.091,778.776,23.2,2843.412,796.793,22.01,-30.02,-52.03,-30.487,796.793,12.844,1558.3,
25/04/2015,26/04/2015,5,1,771.464,785.856,23.2,2839.912,808.56,27.31,23.51,-3.8,-28.3605,808.56,11.79,1583.979,
25/04/2015,26/04/2015,5,2,779.022,797.314,23.2,2836.412,819.13,27.31,22.14,-5.17,-26.466,819.13,13.914,1613.156,
25/04/2015,26/04/2015,6,1,789.139,823.58,23.2,2825.912,840.51,37.35,23.57,-13.78,-35.518,840.51,26.066,1662.116,
25/04/2015,26/04/2015,6,2,795.343,829.554,23.2,2818.912,851.846,37.35,22.01,-15.34,-45.6625,851.846,34.099,1680.565,
25/04/2015,26/04/2015,7,1,802.298,848.257,23.2,2811.912,849.081,42.95,23.51,-19.44,-43.1285,849.081,53.728,1719.361,
25/04/2015,26/04/2015,7,2,822.659,869.219,23.2,2808.412,866.229,42.95,37.07,-5.88,-55.815,866.229,61.758,1744.344,
26/04/2015,26/04/2015,8,1,826.543,882.341,24.9,2808.412,917.627,41.16,37.07,-4.09,-79.212,917.627,35.078,1746.986,
26/04/2015,26/04/2015,8,2,837.1,867.027,24.9,2808.412,918.635,42.84,30.29,-12.55,-104.0875,918.635,47.077,1723.249,
26/04/2015,26/04/2015,9,1,845.569,859.241,24.9,2808.412,924.024,42.63,30.29,-12.34,-125.105,924.024,48.383,1694.604,
26/04/2015,26/04/2015,9,2,852.814,847.118,24.9,2808.412,920.942,44,30.2,-13.8,-126.909,920.942,45.687,1679.44,
26/04/2015,26/04/2015,10,1,855.458,832.08,24.9,2808.412,904.909,42.45,21.95,-20.5,-129.4695,904.909,46.327,1643.533,
26/04/2015,26/04/2015,10,2,858.273,818.352,24.9,2808.412,892.208,42.45,21.95,-20.5,-126.0165,892.208,46.327,1625.037,
26/04/2015,26/04/2015,11,1,864.158,819.878,24.9,2759.803,884.285,42.45,22.01,-20.44,-112.418,884.285,42.417,1628.568,
26/04/2015,26/04/2015,11,2,869.614,816.989,24.9,2763.303,882.275,42.45,30.33,-12.12,-107.875,882.275,39.159,1627.118,
26/04/2015,26/04/2015,12,1,876.658,820.591,24.9,2763.303,880.265,41.59,37.04,-4.55,-107.257,880.265,41.232,1628.48,
26/04/2015,26/04/2015,12,2,883.234,817.775,24.9,2763.303,879.553,40.5,36.95,-3.55,-115.3895,879.553,47.15,1622.627,
26/04/2015,26/04/2015,13,1,887.105,823.694,24.9,2763.303,885.181,41.23,30.11,-11.12,-124.0255,885.181,47.15,1616.611,
26/04/2015,26/04/2015,13,2,892.104,825.355,24.9,2763.303,887.067,41.23,30.14,-11.09,-117.001,887.067,47.15,1634.432,
26/04/2015,26/04/2015,14,1,900.219,841.003,24.9,2763.303,900.185,41.36,36.94,-4.42,-101.3625,900.185,42.937,1683.519,
26/04/2015,26/04/2015,14,2,911.938,862.863,24.9,2763.303,909.721,40.56,39.39,-1.17,-83.8975,909.721,38.69,1729.027,
26/04/2015,26/04/2015,15,1,926.34,883.52,24.9,2763.303,912.926,41.16,39.14,-2.02,-77.0305,912.926,50.063,1771.917,
26/04/2015,26/04/2015,15,2,941.261,916.837,24.9,2763.303,927.175,41.25,39.12,-2.13,-47.997,927.175,49.518,1857.392,
26/04/2015,26/04/2015,16,1,961.055,957.168,24.9,2759.803,951.772,42.24,39.52,-2.72,-38.9545,951.772,50.338,1926.311,
26/04/2015,26/04/2015,16,2,986.134,993.496,24.9,2759.803,983.748,42.62,40.13,-2.49,-34.6595,983.748,53.521,2005.219,
26/04/2015,26/04/2015,17,1,1016.711,1030.737,24.9,2759.803,1028.758,43,40.94,-2.06,-41.195,1028.758,53.312,2081.75,
26/04/2015,26/04/2015,17,2,1062.364,1081.39,24.9,2759.803,1076.704,43.83,41.29,-2.54,-28.4005,1076.704,53.061,2202.729,
26/04/2015,26/04/2015,18,1,1112.117,1138.115,24.9,2759.803,1110.964,44.44,41.27,-3.17,-24.114,1110.964,52.8,2279.3,
26/04/2015,26/04/2015,18,2,1120.745,1135.685,24.9,2759.803,1123.939,43.86,41.68,-2.18,-58.5985,1123.939,53.282,2237.245,
26/04/2015,26/04/2015,19,1,1093.134,1103.086,24.9,2759.803,1115.303,44.4,33.07,-11.33,-86.657,1115.303,52.959,2163.21,
26/04/2015,26/04/2015,19,2,1061.198,1077.271,24.9,2759.803,1093.474,43.62,31.26,-12.36,-84.32,1093.474,53.362,2125.032,
26/04/2015,26/04/2015,20,1,1034.324,1049.323,24.9,2759.803,1049.831,42.95,31.33,-11.62,-64.5,1049.831,52.307,2075.276,
26/04/2015,26/04/2015,20,2,1004.076,1027.862,24.9,2759.803,1022.038,41.74,31.1,-10.64,-52.8395,1022.038,47.701,2033.799,
26/04/2015,26/04/2015,21,1,970.726,1007.069,24.9,2759.803,985.047,41.98,31.21,-10.77,-34.0055,985.047,44.591,1991.265,
26/04/2015,26/04/2015,21,2,936.684,977.8,24.9,2759.803,945.016,42.06,30.55,-11.51,-28.34,945.016,43.279,1919.91,
26/04/2015,26/04/2015,22,1,902.15,944.244,24.9,2763.303,923.567,40.02,29.75,-10.27,-21.457,923.567,27.847,1859.914,
26/04/2015,26/04/2015,22,2,866.77,912.772,24.9,2766.803,885.589,40.02,29.93,-10.09,-17.699,885.589,27.847,1791.474,
26/04/2015,26/04/2015,23,1,837.883,875.806,24.9,2773.803,852.265,38,21.91,-16.09,-20.7775,852.265,29.79,1722.555,
26/04/2015,26/04/2015,23,2,817,847.09,24.9,2780.803,830.297,30,21.85,-8.15,-17.9165,830.297,23.7,1672.161,
26/04/2015,27/04/2015,0,1,802.243,827.368,24.9,2784.303,815.315,27.31,21.85,-5.46,-13.5165,815.315,16.606,1636.809,
26/04/2015,27/04/2015,0,2,791.006,809.065,24.9,2787.803,795.465,27.31,21.91,-5.4,-9.847,795.465,19.953,1611.142,
26/04/2015,27/04/2015,1,1,781.156,794.915,24.9,2791.303,789.786,20.52,21.91,1.39,-19.057,789.786,17.844,1577.146,
26/04/2015,27/04/2015,1,2,773.055,787.275,24.9,2794.803,786.846,20.12,21.91,1.79,-18.516,786.846,20.844,1578.348,
26/04/2015,27/04/2015,2,1,768.238,784.502,24.9,2794.803,794.818,27.31,21.91,-5.4,-28.0805,794.818,13.403,1560.281,
26/04/2015,27/04/2015,2,2,766.921,782.844,24.9,2794.803,795.068,22.01,19.93,-2.08,-27.1715,795.068,12.844,1561.481,
26/04/2015,27/04/2015,3,1,767.752,783.073,24.9,2794.803,786.779,20.52,19.93,-0.59,-17.483,786.779,20.844,1580.28,
26/04/2015,27/04/2015,3,2,768.881,784.861,24.9,2794.803,785.591,20.52,19.93,-0.59,-20.197,785.591,20.844,1572.476,
26/04/2015,27/04/2015,4,1,771.957,787.106,24.9,2794.803,786.641,20.52,19.93,-0.59,-16.825,786.641,20.844,1581.32,
26/04/2015,27/04/2015,4,2,780.512,797.12,24.9,2794.803,790.591,20.12,21.91,1.79,-8.6275,790.591,23.844,1611.615,
26/04/2015,27/04/2015,5,1,794.812,810.63,24.9,2791.303,802.988,22.01,21.91,-0.1,-8.156,802.988,15.844,1621.352,
26/04/2015,27/04/2015,5,2,811.644,821.292,24.9,2787.803,825.678,27.31,21.91,-5.4,-11.9015,825.678,16.176,1659.905,
26/04/2015,27/04/2015,6,1,835.671,850.173,24.9,2777.303,865.73,38,21.95,-16.05,-42.949,865.73,33.19,1711.942,
26/04/2015,27/04/2015,6,2,859.565,858.23,24.9,2770.303,907.033,39.83,21.95,-17.88,-68.9655,907.033,31.767,1739.669,
26/04/2015,27/04/2015,7,1,881.504,883.504,24.9,2763.303,915.395,42.1,36.77,-5.33,-78.347,915.395,49.857,1773.81,
