Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/15/2011,9/15/2011,8,1,1035,1092.756,21.3,2195.866,1130.532,64.41,40.67,-23.74,-73.047,1130.532,21.926,1149.416,1094.865
9/15/2011,9/15/2011,8,2,998,1089.476,21.3,2195.866,1128.054,63.34,53.39,-9.95,-74.304,1128.054,18.926,1146.938,1090.995
9/15/2011,9/15/2011,9,1,999,1088.902,21.3,2195.866,1123.227,62.57,54.67,-7.9,-65.83,1123.227,20.162,1142.111,1094.987
9/15/2011,9/15/2011,9,2,992,1078.528,21.3,2195.866,1114.975,61.94,54.67,-7.27,-72.051,1114.975,20.162,1133.859,1081.023
9/15/2011,9/15/2011,10,1,990,1074.798,21.3,2144.991,1104.985,61.28,61.28,0,-61.748,1104.985,19.123,1123.869,1081.562
9/15/2011,9/15/2011,10,2,982,1078.375,21.3,2144.991,1094.264,61.71,61.71,0,-50.734,1094.264,18.623,1113.148,1081.59
9/15/2011,9/15/2011,11,1,980,1078.481,21.3,2144.991,1083.772,63.31,60.42,-2.89,-42.368,1083.772,26.741,1102.655,1079.301
9/15/2011,9/15/2011,11,2,978,1067.633,21.3,2144.991,1081.321,58.82,53.94,-4.88,-48.582,1081.321,29.098,1100.204,1070.616
9/15/2011,9/15/2011,12,1,977,1064.265,21.3,2144.991,1076.275,52.54,52.54,0,-44.135,1076.275,21.392,1095.154,1070.115
9/15/2011,9/15/2011,12,2,971,1070.166,21.3,2195.866,1078.532,51.02,51.02,0,-42.587,1078.532,19.002,1097.411,1073.926
9/15/2011,9/15/2011,13,1,974,1069.631,21.3,2195.866,1079.348,49.51,49.51,0,-49.254,1079.348,15.082,1098.226,1068.102
9/15/2011,9/15/2011,13,2,978,1068.316,21.3,2195.866,1081.317,49.51,39.98,-9.53,-62.587,1081.317,15.582,1100.19,1056.39
9/15/2011,9/15/2011,14,1,982,1078.305,21.3,2195.866,1072.816,40.33,39.99,-0.34,-50.986,1072.816,16.582,1091.689,1059.785
9/15/2011,9/15/2011,14,2,984,1079.35,21.3,2195.866,1066.776,39.99,39.99,0,-40.425,1066.776,19.747,1090.995,1069.823
9/15/2011,9/15/2011,15,1,978,1079.765,21.3,2195.866,1056.991,39.98,39.99,0.01,-35.416,1056.991,20.747,1081.127,1064.764
9/15/2011,9/15/2011,15,2,985,1087.008,21.3,2195.866,1047.044,39.97,51.02,11.05,-12.998,1047.044,27.34,1071.704,1077.867
9/15/2011,9/15/2011,16,1,992,1102.52,21.3,2195.866,1042.211,39.97,53.39,13.42,2.293,1042.211,31.878,1066.535,1088.607
9/15/2011,9/15/2011,16,2,995,1114.704,21.3,2195.866,1051.186,39.97,51.02,11.05,-8.869,1051.186,26.247,1075.46,1086.245
9/15/2011,9/15/2011,17,1,1002,1129.552,21.3,2195.866,1071.573,51.02,53.39,2.37,-19.84,1071.573,28.122,1095.584,1095.299
9/15/2011,9/15/2011,17,2,1023,1153.424,21.3,2228.014,1102.69,53.39,72.98,19.59,-12.448,1102.69,29.082,1126.761,1134.398
9/15/2011,9/15/2011,18,1,1060,1187.266,21.3,2228.014,1129.006,57.82,79.16,21.34,0.38,1129.006,32.761,1153.058,1173.187
9/15/2011,9/15/2011,18,2,1122,1231.399,21.3,2228.014,1142.215,60.9,83.48,22.58,23.26,1142.215,36.565,1166.252,1209.826
9/15/2011,9/15/2011,19,1,1129,1210.636,21.3,2228.014,1142.579,57.35,61.9,4.55,-16.18,1142.579,36.222,1166.641,1170.192
9/15/2011,9/15/2011,19,2,1104,1182.426,21.3,2228.014,1127.276,51.88,53.39,1.51,-30.059,1127.276,37.222,1151.372,1140.728
9/15/2011,9/15/2011,20,1,1083,1150.822,21.3,2228.014,1099.484,51.02,51.02,0,-31.991,1099.484,39.261,1123.56,1110.508
9/15/2011,9/15/2011,20,2,1051,1112.45,21.3,2228.014,1063.207,46.35,51.02,4.67,-16.966,1063.207,41.261,1087.197,1089.249
9/15/2011,9/15/2011,21,1,1014,1060.194,21.3,2228.014,1018.118,39,40.17,1.17,-14.895,1018.118,49.753,1039.386,1042.932
9/15/2011,9/15/2011,21,2,959,1001.56,21.3,2231.651,976.696,31.73,34.51,2.78,-27.672,976.696,49.043,994.569,985.315
9/15/2011,9/15/2011,22,1,908,942.916,21.3,2235.288,1004.494,23,24.24,1.24,-32.047,1004.494,87.817,942.502,929.182
9/15/2011,9/15/2011,22,2,856,892.706,21.3,2246.571,950.825,20,21.3,1.3,-39.626,950.825,56.245,902.427,880.949
9/15/2011,9/15/2011,23,1,806,845.852,21.3,2253.638,911.249,17.4,17.4,0,-49.073,911.249,49.364,858.419,827.222
9/15/2011,9/15/2011,23,2,765,810.111,21.3,2260.704,879.052,17.39,17.39,0,-52.897,879.052,49.903,826.284,790.903
9/15/2011,9/16/2011,0,1,732,788.087,21.3,2264.238,850.173,17.37,17.37,0,-48.85,850.173,50.982,797.333,766.3
9/15/2011,9/16/2011,0,2,712,775.951,21.3,2267.771,828.046,17.36,17.36,0,-40.18,828.046,50.982,775.181,752.979
9/15/2011,9/16/2011,1,1,692,764.017,21.3,2267.771,814.058,17.36,17.36,0,-33.356,814.058,51.522,761.074,745.357
9/15/2011,9/16/2011,1,2,675,754.764,21.3,2269.537,813.682,17.36,17.36,0,-38.965,813.682,51.522,760.713,739.236
9/15/2011,9/16/2011,2,1,659,752.58,21.3,2271.304,812.989,17.36,17.36,0,-36.581,812.989,52.061,760.045,740.981
9/15/2011,9/16/2011,2,2,654,757.432,21.3,2271.304,800.139,17.36,17.36,0,-18.871,800.139,52.061,747.19,745.973
9/15/2011,9/16/2011,3,1,650,759.129,21.3,2271.304,793.731,17.36,17.36,0,-11.242,793.731,52.061,740.779,747.227
9/15/2011,9/16/2011,3,2,646,749.919,21.3,2271.304,795.839,17.36,17.36,0,-23.154,795.839,52.6,742.773,737.009
9/15/2011,9/16/2011,4,1,649,760.924,21.3,2271.304,807.453,17.36,17.36,0,-25.719,807.453,52.6,754.532,746.441
9/15/2011,9/16/2011,4,2,657,776.428,21.3,2267.771,824.176,17.36,17.36,0,-32.345,824.176,53.14,771.281,756.496
9/15/2011,9/16/2011,5,1,681,818.413,21.3,2260.704,852.84,17.47,17.47,0,-29.681,852.84,53.14,799.801,787.94
9/15/2011,9/16/2011,5,2,722,862.436,21.3,2255.404,897.428,23.29,23.29,0,6.627,897.428,97.49,806.859,831.063
9/15/2011,9/16/2011,6,1,779,918.457,21.3,2248.338,983.115,23.61,23.61,0,-59.046,983.115,100.926,916.373,874.998
9/15/2011,9/16/2011,6,2,848,984.082,21.3,2241.271,1066.526,23.57,23.57,0,-98.745,1066.526,110.387,1015.557,935.071
9/15/2011,9/16/2011,7,1,915,1065.745,21.3,2235.288,1014.017,42,48.81,6.81,-6.333,1014.017,30.863,1012.642,1025.536
9/15/2011,9/16/2011,7,2,972,1102.599,21.3,2231.651,1052.689,39.97,53.39,13.42,-17.216,1052.689,28.005,1079.368,1081.104
9/16/2011,9/16/2011,8,1,1027,1103.851,21.5,2228.014,1055.031,49.51,56,6.49,-4.078,1055.031,11.577,1073.872,1089.43
9/16/2011,9/16/2011,8,2,992,1087.807,21.5,2228.014,1066.691,55,55.81,0.81,-12.717,1066.691,13.958,1071.641,1078.446
9/16/2011,9/16/2011,9,1,992,1084.558,21.5,2161.103,1064.633,56.28,56.28,0,-23.006,1064.633,46.2,1068.383,1065.27
9/16/2011,9/16/2011,9,2,985,1079.802,21.5,2161.103,1060.11,56.1,56.1,0,-39.993,1060.11,46.7,1063.86,1043.067
9/16/2011,9/16/2011,10,1,982,1075.231,21.5,2161.103,1054.315,55.03,49.51,-5.52,-62.717,1054.315,48.2,1058.066,1014.309
9/16/2011,9/16/2011,10,2,975,1065.813,21.5,2161.103,1044.698,54.48,31.86,-22.62,-114.019,1044.698,63.7,1063.449,967.998
9/16/2011,9/16/2011,11,1,976,1060.527,21.5,2161.103,1035.108,54.29,29.95,-24.34,-113.219,1035.108,63.2,1053.853,959.127
9/16/2011,9/16/2011,11,2,977,1060.71,21.5,2161.103,1031.244,55,29.95,-25.05,-106,1031.244,52.187,1038.976,951.24
9/16/2011,9/16/2011,12,1,978,1052.793,21.5,2161.103,1026.094,55,24.33,-30.67,-114.697,1026.094,56.291,1038.931,942.39
9/16/2011,9/16/2011,12,2,971,1049.838,21.5,2161.103,1026.559,51.31,23.84,-27.47,-143.121,1026.559,60.7,1045.305,920.729
9/16/2011,9/16/2011,13,1,971,1042.05,21.5,2161.103,1025.611,49.51,25.12,-24.39,-141.8,1025.611,59.7,1044.35,921.52
9/16/2011,9/16/2011,13,2,970,1041.309,21.5,2161.103,1038.107,49.51,24.33,-25.18,-158.668,1038.107,59.2,1056.846,916.994
9/16/2011,9/16/2011,14,1,971,1040.51,21.5,2161.103,1037.545,49.51,29.29,-20.22,-159.014,1037.545,58.2,1056.283,916.265
9/16/2011,9/16/2011,14,2,969,1044.222,21.5,2161.103,1060.566,49.51,24.5,-25.01,-173.914,1060.566,56.799,1075.079,919.987
9/16/2011,9/16/2011,15,1,962,1044.491,21.5,2161.103,1065.86,42.54,29.53,-13.01,-175.27,1065.86,60.09,1074.424,917.656
9/16/2011,9/16/2011,15,2,968,1053.531,21.5,2161.103,1079.091,48.33,29.95,-18.38,-173.111,1079.091,63.669,1083.287,929.024
9/16/2011,9/16/2011,16,1,975,1060.847,21.5,2161.103,1085.511,46.58,36.01,-10.57,-161.545,1085.511,66.468,1086.899,944.075
9/16/2011,9/16/2011,16,2,979,1070.184,21.5,2161.103,1084.511,45.58,41.4,-4.18,-159.162,1084.511,54.884,1097.482,957.346
9/16/2011,9/16/2011,17,1,987,1098.741,21.5,2161.103,1089.437,49.51,37.11,-12.4,-204.841,1089.437,48.7,1108.166,922.298
9/16/2011,9/16/2011,17,2,1003,1139.316,21.5,2161.103,1106.658,56.39,29.95,-26.44,-258.58,1106.658,32.2,1110.397,870.233
9/16/2011,9/16/2011,18,1,1019,1164.666,21.5,2161.103,1118.308,58.46,31.12,-27.34,-262.458,1118.308,28.2,1122.047,877.648
9/16/2011,9/16/2011,18,2,1073,1176.8,21.5,2161.103,1126.653,61.05,31.12,-29.93,-268.51,1126.653,30.83,1135.521,884.911
9/16/2011,9/16/2011,19,1,1077,1145.905,21.5,2161.103,1123.245,61.05,36.22,-24.83,-221.579,1123.245,29.82,1132.102,928.483
9/16/2011,9/16/2011,19,2,1049,1113.339,21.5,2161.103,1096.132,56.39,42.2,-14.19,-117.702,1096.132,28.78,1104.949,1006.627
9/16/2011,9/16/2011,20,1,1027,1081.554,21.5,2161.103,1061.695,49.51,41.16,-8.35,-115.929,1061.695,43.22,1085.454,988.553
9/16/2011,9/16/2011,20,2,996,1044.359,21.5,2161.103,1030.082,41.54,40.33,-1.21,-124.663,1030.082,54.494,1058.798,952.802
9/16/2011,9/16/2011,21,1,962,1009.274,21.5,2161.103,1032.13,37.62,24.4,-13.22,-132.892,1032.13,80.598,1042.113,927.455
9/16/2011,9/16/2011,21,2,919,965.688,21.5,2164.74,1024.387,33.11,24.33,-8.78,-109.488,1024.387,86.504,1005.053,914.422
9/16/2011,9/16/2011,22,1,877,917.07,21.5,2168.377,979.043,28.17,28.17,0,-46.72,979.043,99.568,915.709,887.554
9/16/2011,9/16/2011,22,2,833,868.321,21.5,2179.66,951.985,23.23,22.3,-0.93,-75.044,951.985,77.768,895.541,838.519
9/16/2011,9/16/2011,23,1,789,825.742,21.5,2186.727,908.947,20,17.37,-2.63,-67.488,908.947,56.3,849.613,800.455
9/16/2011,9/16/2011,23,2,746,792.512,21.5,2193.793,867.526,20,17.38,-2.62,-55.767,867.526,54.3,803.838,765.827
9/16/2011,9/17/2011,0,1,706,770.691,21.5,2197.327,862.154,20,17.38,-2.62,-70.595,862.154,52.3,801.549,749.217
9/16/2011,9/17/2011,0,2,687,750.801,21.5,2200.86,831.694,20,17.41,-2.59,-60.719,831.694,51.3,772.089,729.338
9/16/2011,9/17/2011,1,1,661,735.208,21.5,2200.86,822.7,20,17.41,-2.59,-66.151,822.7,45.3,769.633,721.221
9/16/2011,9/17/2011,1,2,640,722.664,21.5,2202.626,805.438,20,17.42,-2.58,-70.434,805.438,40.8,756.872,703.738
9/16/2011,9/17/2011,2,1,624,720.904,21.5,2204.393,797.087,20,17.42,-2.58,-65.932,797.087,40.8,749.061,700.736
9/16/2011,9/17/2011,2,2,614,713.673,21.5,2204.393,790.343,20,17.4,-2.6,-59.425,790.343,40.3,742.817,700.974
9/16/2011,9/17/2011,3,1,606,711.558,21.5,2204.393,788.963,20,17.41,-2.59,-69.75,788.963,39.8,741.937,689.556
9/16/2011,9/17/2011,3,2,598,707.241,21.5,2204.393,790.16,18,17.41,-0.59,-65.502,790.16,40.105,744.174,696.416
9/16/2011,9/17/2011,4,1,596,712.981,21.5,2204.393,794.482,18,17.45,-0.55,-59.855,794.482,40.105,748.496,706.587
9/16/2011,9/17/2011,4,2,599,719.196,21.5,2200.86,791.661,18,17.5,-0.5,-43.834,791.661,40.644,745.713,719.792
9/16/2011,9/17/2011,5,1,612,741.529,21.5,2193.793,799.196,20,20,0,-25.778,799.196,41.3,751.748,744.007
9/16/2011,9/17/2011,5,2,631,757.613,21.5,2188.493,803.863,20,21.3,1.3,-13.903,803.863,43.3,754.415,758.435
9/16/2011,9/17/2011,6,1,656,786.625,21.5,2181.427,846.219,19,17.47,-1.53,-31.447,846.219,49.024,800.652,787.259
9/16/2011,9/17/2011,6,2,682,811.402,21.5,2174.36,853.715,20,21.3,1.3,-19.97,853.715,58.53,811.899,809.617
9/16/2011,9/17/2011,7,1,718,858.297,21.5,2168.377,875.368,22.3,24.71,2.41,-20.286,875.368,60.97,859.622,857.409
9/16/2011,9/17/2011,7,2,760,895.186,21.5,2164.74,865.261,24.5,27.26,2.76,-4.995,865.261,62.571,887.419,900.467
9/17/2011,9/17/2011,8,1,827,924.971,20.7,2161.103,895.981,41.79,53.41,11.62,8.512,895.981,32.508,905.187,932.047
9/17/2011,9/17/2011,8,2,822,929.172,20.7,2161.103,919.954,49.51,53.03,3.52,-8.32,919.954,25.518,929.098,939.144
9/17/2011,9/17/2011,9,1,841,940.254,20.7,2161.103,935.949,50,50.01,0.01,-7.338,935.949,18.176,935.251,946.243
9/17/2011,9/17/2011,9,2,852,931.426,20.7,2161.103,936.287,43.43,40,-3.43,-20.746,936.287,18.501,935.914,932.855
9/17/2011,9/17/2011,10,1,856,923.631,20.7,2161.103,925.126,41.09,41.09,0,-18.15,925.126,19.001,924.754,924.337
9/17/2011,9/17/2011,10,2,853,920.737,20.7,2161.103,914.06,38.75,40,1.25,-25.454,914.06,34.001,928.687,920.983
9/17/2011,9/17/2011,11,1,853,922.067,20.7,2161.103,904.83,39.26,40,0.74,-17.376,904.83,33.501,919.456,919.865
9/17/2011,9/17/2011,11,2,851,921.102,20.7,2161.103,908.3,40,40,0,-19.533,908.3,28.235,918.66,916.815
9/17/2011,9/17/2011,12,1,849,911.659,20.7,2161.103,900.055,35,28.12,-6.88,-38.16,900.055,38.961,922.138,901.293
9/17/2011,9/17/2011,12,2,842,905.481,20.7,2161.103,889.306,28.12,27.27,-0.85,-50.954,889.306,49.147,922.075,888.495
9/17/2011,9/17/2011,13,1,841,893.573,20.7,2161.103,885.579,27.27,26.12,-1.15,-50.013,885.579,49.431,909.708,877.237
9/17/2011,9/17/2011,13,2,840,889.364,20.7,2161.103,883.042,27.12,26.12,-1,-56.973,883.042,53.315,912.049,872.405
9/17/2011,9/17/2011,14,1,843,890.831,20.7,2161.103,893.747,27.27,24.33,-2.94,-76.405,893.747,47.964,917.903,858.653
9/17/2011,9/17/2011,14,2,846,896.448,20.7,2161.103,898.819,27.27,24.33,-2.94,-90.266,898.819,47.499,923.009,850.172
9/17/2011,9/17/2011,15,1,851,893.196,20.7,2161.103,902.894,27.27,24.33,-2.94,-102.094,902.894,47.455,927.04,842.673
9/17/2011,9/17/2011,15,2,863,898.432,20.7,2161.103,917.911,28.12,24.33,-3.79,-103.809,917.911,42.786,947.305,861.359
9/17/2011,9/17/2011,16,1,879,911.986,20.7,2161.103,933.699,35,29.95,-5.05,-74.55,933.699,32.113,952.42,896.024
9/17/2011,9/17/2011,16,2,898,935.003,20.7,2161.103,929.634,41.55,42.32,0.77,-27.43,929.634,12.501,929.243,919.832
9/17/2011,9/17/2011,17,1,921,960.907,20.7,2161.103,950.543,49.51,50.05,0.54,-25.156,950.543,17.068,950.152,942.974
9/17/2011,9/17/2011,17,2,949,997.206,20.7,2161.103,1022.265,40,39.74,-0.26,-56.292,1022.265,26.501,1016.992,979.185
9/17/2011,9/17/2011,18,1,990,1043.06,20.7,2161.103,1066.676,40.13,40.13,0,-41.525,1066.676,46.529,1035.684,1013.11
9/17/2011,9/17/2011,18,2,1056,1081.759,20.7,2161.103,1063.07,41.39,63.35,21.96,11.006,1063.07,46.529,1032.183,1062.622
9/17/2011,9/17/2011,19,1,1060,1066.194,20.7,2161.103,1085.705,41.39,41.39,0,-43.618,1085.705,45.989,1054.836,1030.176
9/17/2011,9/17/2011,19,2,1036,1034.509,20.7,2161.103,1066.678,40.21,40,-0.21,-58.682,1066.678,45.989,1035.899,996.224
9/17/2011,9/17/2011,20,1,1014,1005.188,20.7,2161.103,1051.553,40,29.95,-10.05,-87.185,1051.553,37.098,1035.601,966.731
9/17/2011,9/17/2011,20,2,988,982.465,20.7,2161.103,1005.27,40,38.13,-1.87,-70.134,1005.27,31.001,995.464,943.615
9/17/2011,9/17/2011,21,1,962,966.084,20.7,2161.103,985.186,40,37.87,-2.13,-72.972,985.186,29.501,977.299,922.92
9/17/2011,9/17/2011,21,2,930,940.994,20.7,2164.74,964.32,40,33.55,-6.45,-91.716,964.32,28.001,957.829,884.278
9/17/2011,9/17/2011,22,1,900,902.737,20.7,2168.377,1000.242,39.19,27.12,-12.07,-135.83,1000.242,59.638,964.981,846.281
9/17/2011,9/17/2011,22,2,865,864.92,20.7,2179.66,955.403,36.02,27,-9.02,-137.08,955.403,59.638,930.142,810.614
9/17/2011,9/17/2011,23,1,832,824.249,20.7,2186.727,911.189,28.12,23.11,-5.01,-112.265,911.189,59.638,871.896,776.906
9/17/2011,9/17/2011,23,2,804,791.415,20.7,2193.793,883.941,24.17,20,-4.17,-92.799,883.941,104.207,803.378,727.728
9/17/2011,9/18/2011,0,1,773,767.008,20.7,2197.327,879.983,24.17,17.46,-6.71,-103.66,879.983,105.286,791.484,705.282
9/17/2011,9/18/2011,0,2,736,743.237,20.7,2200.86,849.524,24.2,17.5,-6.7,-99.838,849.524,108.286,750.095,667.351
9/17/2011,9/18/2011,1,1,710,723.993,20.7,2200.86,841.03,23.22,17.48,-5.74,-111.018,841.03,96.925,745.102,651.682
9/17/2011,9/18/2011,1,2,684,717.812,20.7,2202.626,823.268,21.3,17.5,-3.8,-109.381,823.268,82.2,728.054,636.113
9/17/2011,9/18/2011,2,1,665,712.31,20.7,2204.393,813.916,20,17.36,-2.64,-142.872,813.916,60.3,750.239,624.72
9/17/2011,9/18/2011,2,2,649,711.044,20.7,2204.393,808.171,17.36,17.36,0,-148.138,808.171,49.565,751.336,620.734
9/17/2011,9/18/2011,3,1,639,706.977,20.7,2204.393,807.294,17.36,17.36,0,-155.106,807.294,49.565,750.458,612.434
9/17/2011,9/18/2011,3,2,630,702.83,20.7,2204.393,808.489,17.36,17.36,0,-165.825,808.489,50.104,751.65,603.027
9/17/2011,9/18/2011,4,1,626,711.763,20.7,2204.393,813.312,17.38,17.38,0,-164.303,813.312,50.104,756.473,609.669
9/17/2011,9/18/2011,4,2,627,709.126,20.7,2200.86,809.992,17.42,17.42,0,-162.212,809.992,50.643,753.152,608.397
9/17/2011,9/18/2011,5,1,635,720.439,20.7,2193.793,817.026,17.42,17.42,0,-153.901,817.026,50.643,760.186,623.984
9/17/2011,9/18/2011,5,2,648,735.56,20.7,2188.493,820.191,17.48,17.44,-0.04,-148.98,820.191,50.643,763.351,631.922
9/17/2011,9/18/2011,6,1,661,757.779,20.7,2181.427,861.228,20,17.55,-2.45,-122.964,861.228,88.844,775.72,670.516
9/17/2011,9/18/2011,6,2,668,754.251,20.7,2174.36,868.724,23,17.53,-5.47,-129.406,868.724,106.389,783.357,671.533
9/17/2011,9/18/2011,7,1,687,791.707,20.7,2168.377,911.378,27.12,17.49,-9.63,-200.894,911.378,93.553,886.718,703.82
9/17/2011,9/18/2011,7,2,711,844.379,20.7,2164.74,940.726,27,17.43,-9.57,-183.042,940.726,113.615,912.011,747.134
9/18/2011,9/18/2011,8,1,714,877.835,17.8,2161.103,930.377,28.92,17.67,-11.25,-172.5,930.377,45.595,923.363,768.988
9/18/2011,9/18/2011,8,2,718,901.336,17.8,2161.103,926.716,29.95,17.64,-12.31,-161.972,926.716,28.419,936.814,793.201
9/18/2011,9/18/2011,9,1,716,922.826,17.8,2161.103,931.131,27.46,17.54,-9.92,-150.187,931.131,30.476,946.285,814.356
9/18/2011,9/18/2011,9,2,716,949.535,17.8,2161.103,927.863,27.51,20.71,-6.8,-118.67,927.863,31.085,943.126,842.748
9/18/2011,9/18/2011,10,1,710,940.572,17.8,2161.103,921.248,26.2,20.71,-5.49,-120.93,921.248,32.661,935.984,832.939
9/18/2011,9/18/2011,10,2,697,918.421,17.8,2161.103,922.248,25.4,18.71,-6.69,-137.824,922.248,33.684,931.453,811.095
9/18/2011,9/18/2011,11,1,692,910.333,17.8,2161.103,923.288,25.1,19.71,-5.39,-131.805,923.288,34.251,924.878,811.189
9/18/2011,9/18/2011,11,2,687,898.722,17.8,2161.103,922.788,24.6,22.7,-1.9,-95.762,922.788,33.708,922.961,845.238
9/18/2011,9/18/2011,12,1,686,896.278,17.8,2161.103,922.748,24.6,21.9,-2.7,-103.007,922.748,34.152,921.105,835.622
9/18/2011,9/18/2011,12,2,680,899.589,17.8,2161.103,922.748,24.6,17.56,-7.04,-151.548,922.748,34.188,922.266,788.171
9/18/2011,9/18/2011,13,1,675,865.312,17.8,2161.103,922.748,24.5,17.56,-6.94,-179.933,922.748,34.201,920.129,757.752
9/18/2011,9/18/2011,13,2,671,855.276,17.8,2161.103,922.748,24.33,17.56,-6.77,-168.129,922.748,35.923,918.109,767.936
9/18/2011,9/18/2011,14,1,671,862.386,17.8,2161.103,922.248,24.33,17.56,-6.77,-174.07,922.248,39.923,913.629,757.345
9/18/2011,9/18/2011,14,2,674,879.298,17.8,2161.103,918.129,24.33,17.56,-6.77,-152.207,918.129,44.463,905.55,771.67
9/18/2011,9/18/2011,15,1,679,892.225,17.8,2161.103,918.129,24.33,17.56,-6.77,-143.519,918.129,40.463,909.484,783.984
9/18/2011,9/18/2011,15,2,690,912.014,17.8,2161.103,917.629,24.33,17.56,-6.77,-139.318,917.629,38.463,910.998,789.803
9/18/2011,9/18/2011,16,1,709,939.473,17.8,2161.103,917.129,24.33,20.71,-3.62,-112.378,917.129,34.66,918.33,824.274
9/18/2011,9/18/2011,16,2,733,970.429,17.8,2161.103,929.298,35,24.33,-10.67,-94.512,929.298,31.737,944.718,868.25
9/18/2011,9/18/2011,17,1,767,1038.366,17.8,2161.103,954.349,40.85,44.73,3.88,-47.822,954.349,32.706,969.638,939.931
9/18/2011,9/18/2011,17,2,817,1104.321,17.8,2161.103,1040.946,40,49.51,9.51,-34.005,1040.946,52.878,1010.697,995.265
9/18/2011,9/18/2011,18,1,876,1162.906,17.8,2161.103,1074.938,40,63.45,23.45,-9.737,1074.938,53.447,1044.188,1053.607
9/18/2011,9/18/2011,18,2,958,1204.92,17.8,2161.103,1099.727,40.17,74.01,33.84,21.145,1099.727,67.422,1055.026,1096.009
9/18/2011,9/18/2011,19,1,974,1190.908,17.8,2161.103,1107.357,40,64.96,24.96,-0.057,1107.357,50.971,1078.568,1098.43
9/18/2011,9/18/2011,19,2,962,1165.334,17.8,2161.103,1097.166,40,59.72,19.72,-19.681,1097.166,49.502,1069.876,1069.283
9/18/2011,9/18/2011,20,1,951,1134.909,17.8,2161.103,1076.967,40,55.19,15.19,-25.515,1076.967,39.455,1055.718,1049.014
9/18/2011,9/18/2011,20,2,929,1096.148,17.8,2161.103,1047.794,40,53.55,13.55,-29.126,1047.794,38.455,1027.545,1017.1
9/18/2011,9/18/2011,21,1,905,1045.286,17.8,2161.103,1034.393,40,49.51,9.51,-49.735,1034.393,36.955,1010.644,979.102
9/18/2011,9/18/2011,21,2,865,987.683,17.8,2164.74,1006.483,40,34.89,-5.11,-105.969,1006.483,16.2,1000.755,912.486
9/18/2011,9/18/2011,22,1,825,927.253,17.8,2168.377,1011.915,20,17.56,-2.44,-96.247,1011.915,108.5,925.383,847.775
9/18/2011,9/18/2011,22,2,780,871.21,17.8,2179.66,939.664,20.71,19.71,-1,-78.615,939.664,99.889,850.133,789.109
9/18/2011,9/18/2011,23,1,741,824.648,17.8,2186.727,933.291,21.9,17.45,-4.45,-103.893,933.291,82.6,831.868,745.872
9/18/2011,9/18/2011,23,2,713,794.903,17.8,2193.793,883.433,20,17.47,-2.53,-99.895,883.433,76.5,797.564,714.931
9/18/2011,9/19/2011,0,1,690,773.697,17.8,2197.327,857.748,18.71,17.42,-1.29,-129.031,857.748,58.491,794.04,683.239
9/18/2011,9/19/2011,0,2,664,754.397,17.8,2200.86,835.689,18.71,17.44,-1.27,-127.177,835.689,58.491,771.981,662.589
9/18/2011,9/19/2011,1,1,654,740.498,17.8,2200.86,829.319,17.36,17.36,0,-124.763,829.319,59.03,762.491,655.616
9/18/2011,9/19/2011,1,2,651,728.952,17.8,2202.626,821.463,17.36,17.36,0,-132.005,821.463,59.03,754.635,640.071
9/18/2011,9/19/2011,2,1,653,731.692,17.8,2204.393,819.282,17.36,17.36,0,-138.414,819.282,59.57,752.455,631.648
9/18/2011,9/19/2011,2,2,654,730.438,17.8,2204.393,818.027,17.37,17.37,0,-134.623,818.027,59.57,751.2,634.531
9/18/2011,9/19/2011,3,1,660,731.173,17.8,2204.393,819.537,18.71,17.42,-1.29,-143.881,819.537,59.57,758.408,632.198
9/18/2011,9/19/2011,3,2,666,735.962,17.8,2204.393,818.355,20,17.46,-2.54,-122.698,818.355,60.5,751.202,646.547
9/18/2011,9/19/2011,4,1,675,744.495,17.8,2204.393,830.266,20,17.42,-2.58,-81.388,830.266,61.5,762.113,699.401
9/18/2011,9/19/2011,4,2,692,760.45,17.8,2200.86,841.774,23.69,23.69,0,-38.762,841.774,105.448,742.014,721.568
9/18/2011,9/19/2011,5,1,723,798.922,17.8,2193.793,876.765,25,24.4,-0.6,-43.345,876.765,114.448,774.346,749.593
9/18/2011,9/19/2011,5,2,776,849.791,17.8,2188.493,922.974,30.19,30.31,0.12,-27.508,922.974,123.218,812.566,802.929
9/18/2011,9/19/2011,6,1,842,921.853,17.8,2181.427,998.226,36.65,36.65,0,-48.728,998.226,132.441,901.082,870.707
9/18/2011,9/19/2011,6,2,918,986.04,17.8,2174.36,1078.163,35.23,35.23,0,-76.694,1078.163,139.574,978.813,920.903
9/18/2011,9/19/2011,7,1,988,1070.939,17.8,2168.377,1022.514,58.46,61.05,2.59,-24.505,1022.514,45.331,1033.884,1029.116
9/18/2011,9/19/2011,7,2,1054,1112.275,17.8,2164.74,1067.751,58.46,70.77,12.31,-19.464,1067.751,55.627,1083.946,1084.506
9/19/2011,9/19/2011,8,1,979,1123.628,20.2,2120.886,1070.711,65.5,86.13,20.63,4.226,1070.711,27.116,1089.475,1113.869
9/19/2011,9/19/2011,8,2,961,1115.503,20.2,2120.886,1082.182,65.5,83.61,18.11,-36.39,1082.182,31.869,1108.451,1091.167
