,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
16/04/2015,16/04/2015,8,1,1042.363,1040.029,23.2,2665.891,1039.477,44.36,31.26,-13.1,-42.5755,1039.477,36.214,2066.231,
16/04/2015,16/04/2015,8,2,1048.896,1028.148,23.2,2665.891,1023.748,42.87,31.12,-11.75,-40.473,1023.748,42.201,2050.952,
16/04/2015,16/04/2015,9,1,1045.218,1012.263,23.2,2665.891,1020.543,43.42,31.24,-12.18,-61.1715,1020.543,37.466,1993.675,
16/04/2015,16/04/2015,9,2,1035.169,984.276,23.2,2665.891,999.47,44.92,31.3,-13.62,-51.133,999.47,33.136,1962.946,
16/04/2015,16/04/2015,10,1,1026.021,973.086,23.2,2665.891,996.378,42.95,31.39,-11.56,-66.2335,996.378,39.838,1939.965,
16/04/2015,16/04/2015,10,2,1018.143,961.703,23.2,2665.891,989.416,42.95,31.37,-11.58,-74.0655,989.416,39.838,1910.377,
16/04/2015,16/04/2015,11,1,1012.77,954.016,23.2,2665.891,978.948,42.95,31.41,-11.54,-71.6025,978.948,39.838,1894.367,
16/04/2015,16/04/2015,11,2,1009.406,950.107,23.2,2669.391,977.162,42.95,31.41,-11.54,-66.988,977.162,39.838,1900.024,
16/04/2015,16/04/2015,12,1,1005.539,945.713,23.2,2669.391,983.612,42.95,38.27,-4.68,-73.6265,983.612,38.838,1897.647,
16/04/2015,16/04/2015,12,2,1003.348,945.142,23.2,2669.391,988.739,41.12,31.2,-9.92,-86.987,988.739,41.436,1886.376,
16/04/2015,16/04/2015,13,1,1006.908,949.791,23.2,2669.391,993.454,41.22,31.13,-10.09,-80.843,993.454,41.436,1908.094,
16/04/2015,16/04/2015,13,2,1010.768,952.466,23.2,2669.391,1004.879,41.38,31.15,-10.23,-90.9285,1004.879,41.436,1910.773,
16/04/2015,16/04/2015,14,1,1015.843,969.869,23.2,2669.391,1011.968,41.56,38.8,-2.76,-80.615,1011.968,42.998,1948.702,
16/04/2015,16/04/2015,14,2,1022.897,984.896,23.2,2669.391,1012.662,41.76,38.71,-3.05,-63.407,1012.662,42.998,1984.506,
16/04/2015,16/04/2015,15,1,1031.167,1003.771,23.2,2669.391,1026.97,43.02,39.31,-3.71,-44.849,1026.97,36.923,2038.088,
16/04/2015,16/04/2015,15,2,1038.52,1017.966,23.2,2669.391,1043.926,43.86,40.29,-3.57,-53.0075,1043.926,32.504,2046.845,
16/04/2015,16/04/2015,16,1,1046.176,1036.004,23.2,2665.891,1065.367,47.79,32.99,-14.8,-66.13,1065.367,38.43,2075.334,
16/04/2015,16/04/2015,16,2,1057.366,1057.19,23.2,2665.891,1087.983,58.4,33.29,-25.11,-59.2045,1087.983,33.832,2125.221,
16/04/2015,16/04/2015,17,1,1070.986,1082.499,23.2,2665.891,1118.289,74.05,47.25,-26.8,-60.047,1118.289,33.832,2184.148,
16/04/2015,16/04/2015,17,2,1100.735,1120.634,23.2,2665.891,1170.611,98.71,68.63,-30.08,-62.529,1170.611,33.832,2283.828,
16/04/2015,16/04/2015,18,1,1146.536,1173.827,23.2,2665.891,1202.895,107.59,95.61,-11.98,-41.5225,1202.895,32.569,2387.883,
16/04/2015,16/04/2015,18,2,1167.333,1192.144,23.2,2665.891,1205.559,107.59,65.21,-42.38,-59.0675,1205.559,32.569,2358.121,
16/04/2015,16/04/2015,19,1,1142.407,1160.602,23.2,2665.891,1169.762,98.71,52.37,-46.34,-65.647,1169.762,33.569,2275.368,
16/04/2015,16/04/2015,19,2,1108.743,1125.938,23.2,2665.891,1140.467,74.04,36.92,-37.12,-60.218,1140.467,32.569,2225.636,
16/04/2015,16/04/2015,20,1,1079.862,1095.922,23.2,2665.891,1090.333,58.32,53.76,-4.56,-45.173,1090.333,32.569,2155.458,
16/04/2015,16/04/2015,20,2,1045.617,1059.869,23.2,2665.891,1051.867,43.49,33.67,-9.82,-49.2725,1051.867,37.067,2079.323,
16/04/2015,16/04/2015,21,1,1003.336,1012.252,23.2,2665.891,1011.341,43.21,31.25,-11.96,-61.036,1011.341,37.697,1976.004,
16/04/2015,16/04/2015,21,2,956.849,961.63,23.2,2665.891,962.088,41.01,29.03,-11.98,-59.086,962.088,40.565,1887.134,
16/04/2015,16/04/2015,22,1,917.863,920.023,23.2,2669.391,887.746,34.41,29.01,-5.4,7.0595,887.746,10.629,1810.869,
16/04/2015,16/04/2015,22,2,878.768,874.398,23.2,2672.891,839.745,33.88,29.03,-4.85,9.134,839.745,14.029,1725.816,
16/04/2015,16/04/2015,23,1,844.301,835.442,23.2,2679.891,799.38,25.59,21.82,-3.77,8.7415,799.38,11.337,1638.917,
16/04/2015,16/04/2015,23,2,816.812,801.034,23.2,2686.891,772.154,26.3,29.01,2.71,7.0655,772.154,11.159,1580.757,
16/04/2015,17/04/2015,0,1,794.618,783.121,23.2,2781.104,747.417,26.73,29.01,2.28,20.1825,747.417,9.559,1554.317,
16/04/2015,17/04/2015,0,2,775.835,764.737,23.2,2784.604,733.347,21.52,29.01,7.49,22.3475,733.347,10.459,1532.307,
16/04/2015,17/04/2015,1,1,761.357,754.574,23.2,2788.104,719.213,19.33,19.77,0.44,17.9355,719.213,15.162,1504.621,
16/04/2015,17/04/2015,1,2,751.902,744.588,23.2,2791.604,715.335,19.33,29.01,9.68,13.202,715.335,15.162,1487.398,
16/04/2015,17/04/2015,2,1,747.822,740.197,23.2,2791.604,708.489,19.23,29.01,9.78,18.7415,708.489,15.162,1484.785,
16/04/2015,17/04/2015,2,2,746.322,738.242,23.2,2791.604,708.975,19.33,29.01,9.68,18.4085,708.975,15.162,1485.091,
16/04/2015,17/04/2015,3,1,746.439,742.831,23.2,2791.604,707.127,19.33,29.01,9.68,17.073,707.127,15.162,1478.724,
16/04/2015,17/04/2015,3,2,748.271,737.873,23.2,2791.604,708.633,19.63,29.01,9.38,16.316,708.633,15.162,1480.222,
16/04/2015,17/04/2015,4,1,754.595,750.305,23.2,2791.604,714.733,21.02,29.01,7.99,29.441,714.733,13.162,1514.672,
16/04/2015,17/04/2015,4,2,768.732,767.212,23.2,2791.604,727.483,27.01,29.03,2.02,43.937,727.483,9.929,1562.698,
16/04/2015,17/04/2015,5,1,795.227,798.503,23.2,2788.104,755.62,26.57,30.71,4.14,53.626,755.62,10.599,1639.69,
16/04/2015,17/04/2015,5,2,837.495,846.501,23.2,2784.604,804.108,30.96,36.91,5.95,57.0115,804.108,8.844,1739.927,
16/04/2015,17/04/2015,6,1,894.705,921.137,23.2,2774.104,884.397,33.79,36.91,3.12,43.6875,884.397,14.013,1884.195,
16/04/2015,17/04/2015,6,2,946.069,961.896,23.2,2767.104,940.609,34.62,31.38,-3.24,26.441,940.609,14.013,1962.126,
16/04/2015,17/04/2015,7,1,986.444,1014.669,23.2,2760.104,965.554,42.95,38.83,-4.12,18.798,965.554,34.182,2037.068,
16/04/2015,17/04/2015,7,2,1025.221,1032.151,23.2,2756.604,991.23,44.23,38.98,-5.25,15.611,991.23,29.181,2072.044,
17/04/2015,17/04/2015,8,1,1041.493,1041.088,24.2,2661.604,1033.668,43.56,38.83,-4.73,-35.88,1033.668,35.824,2067.224,
17/04/2015,17/04/2015,8,2,1048.928,1032.092,24.2,2661.604,1018.846,44.49,38.92,-5.57,-29.709,1018.846,36.081,2050.436,
17/04/2015,17/04/2015,9,1,1044.354,1014.471,24.2,2661.604,1015.952,44.14,39.15,-4.99,-42.34,1015.952,36.575,2020.374,
17/04/2015,17/04/2015,9,2,1034.438,998.344,24.2,2661.604,1002.353,44.92,38.87,-6.05,-37.08,1002.353,31.985,1994.516,
17/04/2015,17/04/2015,10,1,1026.407,988.819,24.2,2661.604,997.857,45.98,38.83,-7.15,-49.398,997.857,31.855,1960.628,
17/04/2015,17/04/2015,10,2,1019.05,982.428,24.2,2661.604,982.926,46.22,38.89,-7.33,-32.318,982.926,29.259,1959.734,
17/04/2015,17/04/2015,11,1,1014.629,967.178,24.2,2661.604,977.949,42.95,38.85,-4.1,-52.217,977.949,37.93,1927.324,
17/04/2015,17/04/2015,11,2,1013.23,970.039,24.2,2665.104,979.074,42.95,39.42,-3.53,-48.652,979.074,37.93,1936.704,
17/04/2015,17/04/2015,12,1,1010.799,967.788,24.2,2665.104,980.466,42.95,39.15,-3.8,-53.186,980.466,36.93,1928.42,
17/04/2015,17/04/2015,12,2,1007.892,968.447,24.2,2665.104,980.23,42.78,39.2,-3.58,-58.622,980.23,36.93,1917.076,
17/04/2015,17/04/2015,13,1,1009.058,967.566,24.2,2665.104,983.706,42.39,38.86,-3.53,-53.978,983.706,36.93,1933.316,
17/04/2015,17/04/2015,13,2,1012.588,969.182,24.2,2665.104,991.679,41.6,38.92,-2.68,-61.4015,991.679,37.473,1935.501,
17/04/2015,17/04/2015,14,1,1018.021,980.186,24.2,2665.104,993.827,41.19,39.08,-2.11,-53.996,993.827,39.011,1957.684,
17/04/2015,17/04/2015,14,2,1024.92,990.245,24.2,2665.104,993.899,42.36,39.45,-2.91,-41.904,993.899,38.492,1980.974,
17/04/2015,17/04/2015,15,1,1031.291,1001.511,24.2,2665.104,1003.85,43.58,40.1,-3.48,-35.371,1003.85,31.771,2000.5,
17/04/2015,17/04/2015,15,2,1037.105,1014.651,24.2,2665.104,1016.698,44.49,41.07,-3.42,-38.0045,1016.698,30.621,2018.629,
17/04/2015,17/04/2015,16,1,1044.336,1029.45,24.2,2661.604,1035.589,43.25,40.41,-2.84,-37.4295,1035.589,41.748,2079.815,
17/04/2015,17/04/2015,16,2,1053.724,1056.363,24.2,2661.604,1061.562,51.67,41.25,-10.42,-33.851,1061.562,32.339,2120.1,
17/04/2015,17/04/2015,17,1,1061.869,1082.396,24.2,2661.604,1090.737,68.47,49.19,-19.28,-33.743,1090.737,32.339,2178.666,
17/04/2015,17/04/2015,17,2,1078.788,1111.375,24.2,2661.604,1118.881,85.77,62.41,-23.36,-31.17,1118.881,32.339,2240.1,
17/04/2015,17/04/2015,18,1,1109.057,1147.906,24.2,2661.604,1141.592,95.52,75.77,-19.75,-15.4165,1141.592,32.339,2317.029,
17/04/2015,17/04/2015,18,2,1120.438,1153.379,24.2,2661.604,1139.791,96.1,69.8,-26.3,-45.5885,1139.791,32.076,2252.557,
17/04/2015,17/04/2015,19,1,1090.847,1120.74,24.2,2661.604,1115.736,78.42,55.17,-23.25,-46.899,1115.736,32.076,2201.826,
17/04/2015,17/04/2015,19,2,1055.369,1091.47,24.2,2661.604,1077.102,60.8,41.15,-19.65,-40.123,1077.102,31.076,2136.11,
17/04/2015,17/04/2015,20,1,1027.361,1052.515,24.2,2661.604,1040.425,42.95,40.06,-2.89,-48.11,1040.425,43.55,2071.73,
17/04/2015,17/04/2015,20,2,996.524,1021.391,24.2,2661.604,1007.813,43.37,39.91,-3.46,-42.502,1007.813,35.827,2002.276,
17/04/2015,17/04/2015,21,1,964.839,982.911,24.2,2661.604,972.66,43.21,39.04,-4.17,-46.3725,972.66,37.897,1928.369,
17/04/2015,17/04/2015,21,2,934.032,947.428,24.2,2661.604,934.15,41,36.91,-4.09,-44.106,934.15,39.024,1858.136,
17/04/2015,17/04/2015,22,1,906.997,911.942,24.2,2665.104,873.308,31.86,29.73,-2.13,14.3085,873.308,8.012,1791.257,
17/04/2015,17/04/2015,22,2,877.396,879.262,24.2,2668.604,839.169,32.33,37.26,4.93,-7.081,839.169,32.234,1728.644,
17/04/2015,17/04/2015,23,1,847.404,843.045,24.2,2675.604,808.95,30.96,29.52,-1.44,2.583,808.95,11.731,1646.528,
17/04/2015,17/04/2015,23,2,819.055,809.129,24.2,2682.604,780.413,28.5,29.23,0.73,0.35,780.413,9.158,1579.842,
17/04/2015,18/04/2015,0,1,793.058,782.307,24.2,2686.104,769.33,28.14,29.21,1.07,0.436,769.33,8.358,1556.248,
17/04/2015,18/04/2015,0,2,768.663,768.863,24.2,2689.604,751.89,28.14,29.21,1.07,5.41,751.89,8.195,1530.99,
17/04/2015,18/04/2015,1,1,749.795,754.652,24.2,2693.104,744.521,22.35,29.21,6.86,-3.809,744.521,8.844,1499.112,
17/04/2015,18/04/2015,1,2,737.669,742.592,24.2,2696.604,740.381,22.35,29.21,6.86,-13.085,740.381,9.395,1473.382,
17/04/2015,18/04/2015,2,1,731.572,735.315,24.2,2696.604,727.043,20.03,29.21,9.18,-7.5545,727.043,15.162,1469.301,
17/04/2015,18/04/2015,2,2,728.533,725.816,24.2,2696.604,723.363,19.63,29.03,9.4,-18.1375,723.363,15.162,1440.775,
17/04/2015,18/04/2015,3,1,725.329,724.801,24.2,2696.604,714.735,19.23,29.03,9.8,-6.2185,714.735,15.162,1447.357,
17/04/2015,18/04/2015,3,2,723.496,724.915,24.2,2696.604,712.372,19.23,29.21,9.98,-1.3645,712.372,15.162,1452.339,
17/04/2015,18/04/2015,4,1,725.422,729.122,24.2,2696.604,717.181,19.23,29.03,9.8,-2.13,717.181,15.162,1460.426,
17/04/2015,18/04/2015,4,2,731.928,731.208,24.2,2696.604,725.963,19.63,29.01,9.38,-4.2615,725.963,15.162,1473.727,
17/04/2015,18/04/2015,5,1,742.646,746.215,24.2,2693.104,737.473,21.02,20.11,-0.91,6.898,737.473,10.162,1509.066,
17/04/2015,18/04/2015,5,2,757.454,760.245,24.2,2689.604,757.053,30.96,22,-8.96,10.582,757.053,5.89,1547.05,
17/04/2015,18/04/2015,6,1,776.447,792.433,24.2,2679.104,795.864,30.96,22,-8.96,-2.4645,795.864,6.48,1599.759,
17/04/2015,18/04/2015,6,2,790.591,805.358,24.2,2672.104,823.174,32.14,29.01,-3.13,-17.251,823.174,11.036,1633.918,
17/04/2015,18/04/2015,7,1,805.502,836.757,24.2,2665.104,826.896,39.5,29.21,-10.29,-9.2495,826.896,32.622,1700.537,
17/04/2015,18/04/2015,7,2,834.186,858.667,24.2,2661.604,847.744,39.5,29.23,-10.27,-5.932,847.744,32.622,1748.868,
18/04/2015,18/04/2015,8,1,864.78,879.023,27.1,2661.604,848.267,40.02,37.29,-2.73,-4.015,848.267,29.731,1747.966,
18/04/2015,18/04/2015,8,2,876.882,886.491,27.1,2661.604,850.402,43.21,37.97,-5.24,-6.0365,850.402,35.833,1760.397,
18/04/2015,18/04/2015,9,1,880.712,882.593,27.1,2661.604,853.674,40.02,37.07,-2.95,-7.507,853.674,30.478,1753.29,
18/04/2015,18/04/2015,9,2,877.099,875.706,27.1,2661.604,854.522,41,37.07,-3.93,-16.6595,854.522,28.724,1733.173,
18/04/2015,18/04/2015,10,1,870.938,864.392,27.1,2661.604,847.585,41.16,37.06,-4.1,-24.361,847.585,30.946,1708.34,
18/04/2015,18/04/2015,10,2,864.074,848.108,27.1,2661.604,821.989,42.45,37.06,-5.39,-21.041,821.989,36.916,1675.728,
18/04/2015,18/04/2015,11,1,860.661,838.696,27.1,2661.604,818.675,42.45,37.06,-5.39,-19.3095,818.675,31.059,1660.849,
18/04/2015,18/04/2015,11,2,860.084,837.447,27.1,2665.104,817.845,42.45,37.07,-5.38,-18.1215,817.845,33.185,1665.817,
18/04/2015,18/04/2015,12,1,859.722,836.862,27.1,2665.104,817.515,42.45,36.91,-5.54,-21.3665,817.515,34.239,1660.775,
18/04/2015,18/04/2015,12,2,861.188,834.291,27.1,2665.104,822.644,42.02,36.64,-5.38,-30.902,822.644,35.416,1654.316,
18/04/2015,18/04/2015,13,1,864.429,835.783,27.1,2665.104,835.41,41.99,29.9,-12.09,-40.5135,835.41,35.934,1661.661,
18/04/2015,18/04/2015,13,2,868.986,839.47,27.1,2665.104,854.021,42.03,36.78,-5.25,-45.8365,854.021,24.085,1664.539,
18/04/2015,18/04/2015,14,1,878.374,848.627,27.1,2665.104,855.295,42.09,36.8,-5.29,-48.374,855.295,38.001,1689.844,
18/04/2015,18/04/2015,14,2,890.844,862.772,27.1,2665.104,862.714,41.76,36.36,-5.4,-41.7485,862.714,38.519,1718.969,
18/04/2015,18/04/2015,15,1,905.18,884.058,27.1,2665.104,868.122,42.49,38.34,-4.15,-19.007,868.122,36.558,1771.346,
18/04/2015,18/04/2015,15,2,920.033,907.766,27.1,2665.104,877.999,41.98,38.57,-3.41,2.444,877.999,36.637,1834.16,
18/04/2015,18/04/2015,16,1,937.629,937.723,27.1,2661.604,894.79,43.42,39.33,-4.09,6.532,894.79,41.457,1885.558,
18/04/2015,18/04/2015,16,2,957.364,969.283,27.1,2661.604,930.945,44.18,40.03,-4.15,6.983,930.945,41.159,1958.174,
18/04/2015,18/04/2015,17,1,973.487,992.668,27.1,2661.604,948.826,43.99,40.76,-3.23,8.1055,948.826,41.457,1996.777,
18/04/2015,18/04/2015,17,2,998.035,1028.934,27.1,2661.604,978.835,47,40.91,-6.09,24.368,978.835,40.347,2087.1,
18/04/2015,18/04/2015,18,1,1039.491,1079.243,27.1,2661.604,1013.199,44,41.46,-2.54,34.9965,1013.199,41.371,2179.133,
18/04/2015,18/04/2015,18,2,1053.849,1081.923,27.1,2661.604,1012.991,42.74,41.22,-1.52,0.7855,1012.991,43.76,2115.073,
18/04/2015,18/04/2015,19,1,1025.043,1043.585,27.1,2661.604,1006.382,43.05,31.15,-11.9,-22.1775,1006.382,43.461,2055.331,
18/04/2015,18/04/2015,19,2,988.785,1014.372,27.1,2661.604,979.634,43.92,31.26,-12.66,-22.3475,979.634,40.461,1995.495,
18/04/2015,18/04/2015,20,1,960.034,986.548,27.1,2661.604,939.694,41.16,31.1,-10.06,-6.726,939.694,43.057,1952.05,
18/04/2015,18/04/2015,20,2,932.996,961.621,27.1,2661.604,902.539,40.02,30.66,-9.36,0.862,902.539,43.355,1893.512,
18/04/2015,18/04/2015,21,1,908.722,934.901,27.1,2661.604,878.023,36.64,23.57,-13.07,0.735,878.023,40.087,1837.69,
18/04/2015,18/04/2015,21,2,886.122,905.146,27.1,2661.604,845.611,35.92,29.73,-6.19,1.5145,845.611,40.387,1775.025,
18/04/2015,18/04/2015,22,1,864.259,872.852,27.1,2665.104,812.876,33.07,23.51,-9.56,4.661,812.876,39.988,1715.05,
18/04/2015,18/04/2015,22,2,840.638,847.035,27.1,2668.604,818.725,31.61,23.51,-8.1,-21.345,818.725,31.295,1657.35,
18/04/2015,18/04/2015,23,1,817.987,816.219,27.1,2675.604,798.168,28.5,23.51,-4.99,-11.1505,798.168,16.077,1606.189,
18/04/2015,18/04/2015,23,2,796.688,793.402,27.1,2682.604,785.962,28.5,21.48,-7.02,-4.403,785.962,5.677,1574.472,
18/04/2015,19/04/2015,0,1,776.786,774.203,27.1,2686.104,754.346,28.14,-29.82,-57.96,2.9345,754.346,5.276,1525.113,
18/04/2015,19/04/2015,0,2,757.736,759.749,27.1,2689.604,735.846,20.52,-29.82,-50.34,7.8735,735.846,10.162,1507.763,
18/04/2015,19/04/2015,1,1,741.584,745.615,27.1,2693.104,725.25,19.82,-29.82,-49.64,2.7035,725.25,10.162,1476.231,
18/04/2015,19/04/2015,1,2,730.27,736.101,27.1,2696.604,716.812,19.62,-30.02,-49.64,1.333,716.812,15.162,1466.614,
18/04/2015,19/04/2015,2,1,723.917,731.077,27.1,2696.604,709.141,8.82,-30.02,-38.84,8.3825,709.141,15.162,1465.371,
18/04/2015,19/04/2015,2,2,720.291,723.93,27.1,2696.604,708.711,8.82,-30.02,-38.84,-12.11,708.711,20.162,1433.526,
18/04/2015,19/04/2015,3,1,717.097,723.14,27.1,2696.604,706.693,8.82,-30.27,-39.09,-6.805,706.693,20.162,1440.1,
18/04/2015,19/04/2015,3,2,715.135,719.793,27.1,2696.604,705.377,8.82,-30.02,-38.84,-2.3345,705.377,20.162,1446.409,
18/04/2015,19/04/2015,4,1,716.037,720.069,27.1,2696.604,705.537,8.82,-30.02,-38.84,4.005,705.537,20.162,1459.408,
18/04/2015,19/04/2015,4,2,719.516,727.56,27.1,2696.604,670.342,8.82,-30.02,-38.84,10.873,670.342,50.162,1462.754,
18/04/2015,19/04/2015,5,1,724.612,738.845,27.1,2693.104,671.329,12.47,-29.82,-42.29,20.012,671.329,50.162,1483.006,
18/04/2015,19/04/2015,5,2,731.163,746.472,27.1,2689.604,717.523,19.62,-29.82,-49.44,22.123,717.523,15.162,1509.616,
18/04/2015,19/04/2015,6,1,738.247,763.372,27.1,2679.104,740.159,22.35,-29.82,-52.17,10.0115,740.159,12.017,1524.375,
18/04/2015,19/04/2015,6,2,738.902,764.444,27.1,2672.104,755.299,23.73,-0.04,-23.77,8.327,755.299,9.844,1546.94,
18/04/2015,19/04/2015,7,1,742.188,784.632,27.1,2665.104,778.232,23.73,21.82,-1.91,0.694,778.232,5,1567.852,
18/04/2015,19/04/2015,7,2,761.21,796.746,27.1,2661.604,793.42,28.76,22,-6.76,0.4025,793.42,5,1597.645,
19/04/2015,19/04/2015,8,1,782.862,813.384,28.2,2661.604,786.62,30.96,20.78,-10.18,20.0095,786.62,7.957,1629.173,
19/04/2015,19/04/2015,8,2,798.067,818.981,28.2,2661.604,792.959,40,20,-20,3.041,792.959,17.412,1626.824,
19/04/2015,19/04/2015,9,1,810.486,822.359,28.2,2661.604,794.492,40,20,-20,2.4955,794.492,20.366,1634.707,
19/04/2015,19/04/2015,9,2,820.866,821.074,28.2,2661.604,795.783,40,20.78,-19.22,9.446,795.783,16.543,1643.544,
19/04/2015,19/04/2015,10,1,828.133,821.896,28.2,2661.604,799.687,36,22,-14,6.4345,799.687,7.977,1628.197,
19/04/2015,19/04/2015,10,2,836.187,817.764,28.2,2661.604,798.17,33.6,23.47,-10.13,8.1755,798.17,8.359,1629.409,
19/04/2015,19/04/2015,11,1,846.968,818.921,28.2,2661.604,803.242,36.64,36.41,-0.23,-4.039,803.242,8.428,1615.262,
19/04/2015,19/04/2015,11,2,856.695,819.282,28.2,2665.104,802.396,41.16,37,-4.16,-2.1725,802.396,15.757,1631.961,
19/04/2015,19/04/2015,12,1,877.278,820.01,28.2,2665.104,864.434,41.29,36.52,-4.77,-75.3055,864.434,27.908,1634.073,
19/04/2015,19/04/2015,12,2,901.46,822.035,28.2,2665.104,873.479,41.29,36.52,-4.77,-93.8665,873.479,31.356,1621.937,
19/04/2015,19/04/2015,13,1,915.094,826.959,28.2,2665.104,873.522,42.54,30.07,-12.47,-100.8945,873.522,46.294,1637.843,
19/04/2015,19/04/2015,13,2,928.965,837.666,28.2,2665.104,871.67,42.54,29.81,-12.73,-87.9505,871.67,55.466,1678.371,
19/04/2015,19/04/2015,14,1,943.53,855.576,28.2,2665.104,870.598,42.41,35.92,-6.49,-87.7095,870.598,71.36,1708.497,
19/04/2015,19/04/2015,14,2,959.113,875.618,28.2,2665.104,876.803,42.04,36.41,-5.63,-76.809,876.803,72.711,1745.41,
19/04/2015,19/04/2015,15,1,979.638,891.753,28.2,2665.104,891.02,42.65,37.4,-5.25,-72.7935,891.02,71.165,1778.783,
19/04/2015,19/04/2015,15,2,999.697,915.964,28.2,2665.104,909.58,43.64,39.26,-4.38,-54.2375,909.58,68.081,1846.847,
19/04/2015,19/04/2015,16,1,1019.075,943.193,28.2,2661.604,936.047,44.36,31.55,-12.81,-56.501,936.047,69.545,1898.182,
19/04/2015,19/04/2015,16,2,1041.59,980.019,28.2,2661.604,965.832,43.77,31.37,-12.4,-42.9215,965.832,70.105,1986.031,
19/04/2015,19/04/2015,17,1,1064.219,1010.688,28.2,2661.604,1004.909,51.97,31.21,-20.76,-63.9605,1004.909,74.027,2029.951,
19/04/2015,19/04/2015,17,2,1098.085,1048.2,28.2,2661.604,1026.926,68.03,33.77,-34.26,-28.9905,1026.926,74.027,2143.925,
19/04/2015,19/04/2015,18,1,1145.054,1105.538,28.2,2661.604,1052.163,88.4,40.76,-47.64,-7.1095,1052.163,73.515,2237.137,
19/04/2015,19/04/2015,18,2,1160.447,1111.85,28.2,2661.604,1064.021,91.65,33.22,-58.43,-39.9595,1064.021,73.252,2194.627,
19/04/2015,19/04/2015,19,1,1133.287,1078.246,28.2,2661.604,1058.308,86.06,33.17,-52.89,-75.621,1058.308,73.227,2111.828,
19/04/2015,19/04/2015,19,2,1099.672,1037.362,28.2,2661.604,1050.289,65.68,23.47,-42.21,-107.4935,1050.289,81.842,2049.275,
19/04/2015,19/04/2015,20,1,1071.579,1002.558,28.2,2661.604,1012.712,50.24,23.47,-26.77,-109.904,1012.712,84.949,1975.514,
19/04/2015,19/04/2015,20,2,1040.301,977.46,28.2,2661.604,982.391,44.05,23.41,-20.64,-109.546,982.391,88.298,1922.286,
19/04/2015,19/04/2015,21,1,1005.243,946.768,28.2,2661.604,946.049,43.38,22,-21.38,-105.186,946.049,89.607,1860.94,
19/04/2015,19/04/2015,21,2,968.997,912.874,28.2,2661.604,901.667,43,23.41,-19.59,-100.5995,901.667,92.402,1786.939,
19/04/2015,19/04/2015,22,1,932.071,878.223,28.2,2665.104,929.579,32.64,21.82,-10.82,-115.918,929.579,48.888,1725.098,
19/04/2015,19/04/2015,22,2,895.001,847.994,28.2,2668.604,892.968,31.61,20.78,-10.83,-98.6905,892.968,39.249,1667.053,
19/04/2015,19/04/2015,23,1,864.297,823.28,28.2,2675.604,862.045,29.82,20,-9.82,-85.6895,862.045,32.77,1618.251,
19/04/2015,19/04/2015,23,2,841.546,796.951,28.2,2682.604,853.189,29.82,20,-9.82,-78.305,853.189,15.676,1581.12,
19/04/2015,20/04/2015,0,1,825.064,791.207,28.2,2686.104,846.919,22.35,20.78,-1.57,-59.514,846.919,5.001,1584.812,
19/04/2015,20/04/2015,0,2,812.264,776.633,28.2,2689.604,831.806,22.35,10,-12.35,-69.5275,831.806,5.294,1535.145,
19/04/2015,20/04/2015,1,1,802.908,764.595,28.2,2693.104,821.909,20.52,-29.82,-50.34,-66.0925,821.909,7.372,1526.377,
19/04/2015,20/04/2015,1,2,797.54,758.473,28.2,2696.604,821.264,20.52,-29.82,-50.34,-74.5275,821.264,8.132,1509.737,
19/04/2015,20/04/2015,2,1,794.312,759.668,28.2,2696.604,821.69,20.52,10,-10.52,-67.3965,821.69,10.886,1530.359,
19/04/2015,20/04/2015,2,2,793.722,764.428,28.2,2696.604,822.792,22.35,20,-2.35,-63.7835,822.792,5.342,1528.701,
19/04/2015,20/04/2015,3,1,794.004,761.148,28.2,2696.604,819.116,21.51,20,-1.51,-66.107,819.116,7.113,1520.244,
19/04/2015,20/04/2015,3,2,795.766,765.294,28.2,2696.604,824.167,22.35,20.78,-1.57,-56.2805,824.167,7.948,1551.669,
19/04/2015,20/04/2015,4,1,803.851,773.816,28.2,2696.604,836.279,22.35,20.78,-1.57,-59.102,836.279,5.004,1564.362,
19/04/2015,20/04/2015,4,2,820.184,792.498,28.2,2696.604,853.147,22.35,21.48,-0.87,-54.533,853.147,5,1607.228,
19/04/2015,20/04/2015,5,1,849.551,819.356,28.2,2693.104,858.475,30.18,22,-8.18,-49.1365,858.475,24.443,1667.563,
19/04/2015,20/04/2015,5,2,896.375,857.261,28.2,2689.604,894.366,30.9,23.41,-7.49,-36.7865,894.366,29.689,1774.537,
19/04/2015,20/04/2015,6,1,962.27,943.383,28.2,2679.104,962.99,40.56,29.03,-11.53,-15.9945,962.99,21.59,1937.171,
19/04/2015,20/04/2015,6,2,1026.069,992.905,28.2,2672.104,1018.707,40.91,29.66,-11.25,-30.0165,1018.707,22.898,2023.177,
19/04/2015,20/04/2015,7,1,1079.081,1042.957,28.2,2665.104,1034.062,43.18,30.38,-12.8,-38.1875,1034.062,52.612,2096.973,
19/04/2015,20/04/2015,7,2,1121.384,1064.116,28.2,2661.604,1067.764,43.28,30.8,-12.48,-64.535,1067.764,52.612,2111.682,
