Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/14/2011,4/14/2011,8,1,1052,1078.746,25.8,2210.801,1146.019,37.41,34.64,-2.77,-62.844,1146.019,42.388,1087.508,1043.342
4/14/2011,4/14/2011,8,2,1066,1081.884,25.8,2210.801,1166.442,38.61,31.08,-7.53,-69.607,1166.442,47.388,1107.93,1056.982
4/14/2011,4/14/2011,9,1,1068,1085.703,25.8,2210.801,1179.953,38.62,25.4,-13.22,-72.803,1179.953,47.388,1118.441,1064.356
4/14/2011,4/14/2011,9,2,1069,1079.075,25.8,2210.801,1190.117,47.68,32.25,-15.43,-77.096,1190.117,38.31,1115.479,1057.406
4/14/2011,4/14/2011,10,1,1072,1092.348,25.8,2210.801,1194.784,46.4,27.17,-19.23,-79.341,1194.784,43.236,1129.172,1069.717
4/14/2011,4/14/2011,10,2,1076,1096.995,25.8,2210.801,1194.953,47.4,32.25,-15.15,-58.031,1194.953,43.31,1127.337,1089.264
4/14/2011,4/14/2011,11,1,1084,1102.883,25.8,2210.801,1191.627,47.4,47.4,0,-41.792,1191.627,40.522,1125.291,1103.634
4/14/2011,4/14/2011,11,2,1093,1109.504,25.8,2210.801,1194.294,50.72,51,0.28,-26.559,1194.294,36.507,1123.478,1117.697
4/14/2011,4/14/2011,12,1,1094,1111.28,25.8,2210.801,1206.217,52.4,52.4,0,-34.219,1206.217,32.17,1133.566,1120.17
4/14/2011,4/14/2011,12,2,1103,1118.237,25.8,2210.801,1224.727,54.54,52.4,-2.14,-48.969,1224.727,32.17,1152.904,1124.774
4/14/2011,4/14/2011,13,1,1112,1110.049,25.8,2210.801,1233.109,57.74,47.4,-10.34,-69.29,1233.109,32.17,1161.286,1113.36
4/14/2011,4/14/2011,13,2,1121,1129.167,25.8,2210.801,1242.912,57.31,52.4,-4.91,-59.475,1242.912,31.823,1174.729,1137.276
4/14/2011,4/14/2011,14,1,1130,1130.968,25.8,2210.801,1241.732,60.11,60,-0.11,-51.74,1241.732,31.475,1168.936,1138.893
4/14/2011,4/14/2011,14,2,1133,1120.526,25.8,2210.801,1241.86,60.93,52.4,-8.53,-63.596,1241.86,31.475,1171.176,1128.986
4/14/2011,4/14/2011,15,1,1140,1122.901,25.8,2210.801,1239.23,57.57,51.93,-5.64,-65.069,1239.23,31.475,1175.346,1131.734
4/14/2011,4/14/2011,15,2,1143,1134.8,25.8,2210.801,1232.888,58.14,58.14,0,-41.353,1232.888,31.475,1161.461,1141.844
4/14/2011,4/14/2011,16,1,1143,1140.985,25.8,2210.801,1227.258,58.77,58.77,0,-31.953,1227.258,31.475,1158.854,1148.696
4/14/2011,4/14/2011,16,2,1133,1129.55,25.8,2210.801,1225.517,52.4,58.89,6.49,-52.142,1225.517,31.475,1156.103,1125.18
4/14/2011,4/14/2011,17,1,1130,1121.071,25.8,2210.801,1219.519,52.95,47.4,-5.55,-68.942,1219.519,31.475,1154.144,1106.162
4/14/2011,4/14/2011,17,2,1147,1138.289,25.8,2210.801,1223.321,52.4,52.4,0,-50.364,1223.321,31.823,1156.278,1127.427
4/14/2011,4/14/2011,18,1,1183,1176.546,25.8,2210.801,1218.8,52.4,60,7.6,-6.781,1218.8,33.625,1151.984,1167.537
4/14/2011,4/14/2011,18,2,1178,1197.358,25.8,2210.801,1219.383,52.4,65.52,13.12,4.418,1219.383,33.973,1154.032,1181.242
4/14/2011,4/14/2011,19,1,1141,1169.779,25.8,2210.801,1216.313,50.65,54.04,3.39,-26.768,1216.313,38.31,1155.6,1151.03
4/14/2011,4/14/2011,19,2,1110,1138.793,25.8,2210.801,1198.489,46.4,43.1,-3.3,-54.733,1198.489,39.876,1143.679,1110.955
4/14/2011,4/14/2011,20,1,1075,1100.493,25.8,2210.801,1169.947,43.01,35.53,-7.48,-64.407,1169.947,41.442,1115.356,1072.145
4/14/2011,4/14/2011,20,2,1035,1063.353,25.8,2210.801,1132.859,25.4,25.4,0,-58.328,1132.859,41.04,1075.401,1037.913
4/14/2011,4/14/2011,21,1,985,1018.631,25.8,2210.801,1080.52,27.41,27.41,0,-55.651,1080.52,38.36,1028.324,993.037
4/14/2011,4/14/2011,21,2,940,967.291,25.8,2214.438,1027.088,24.88,22.7,-2.18,-52.87,1027.088,40.099,974.63,941.984
4/14/2011,4/14/2011,22,1,896,919.705,25.8,2218.075,966.057,22,21.25,-0.75,-40.573,966.057,48.996,911.52,890.37
4/14/2011,4/14/2011,22,2,857,871.598,25.8,2229.358,924.099,23.7,21.7,-2,-35.89,924.099,42.101,851.102,834.502
4/14/2011,4/14/2011,23,1,821,820.741,25.8,2236.425,889.925,23.7,18.65,-5.05,-57.803,889.925,42.101,815.473,776.786
4/14/2011,4/14/2011,23,2,795,800.191,25.8,2243.491,860.771,23.7,18.67,-5.03,-58.038,860.771,42.101,788.319,749.143
4/14/2011,4/15/2011,0,1,773,785.097,25.8,2247.025,833.592,23.7,18.64,-5.06,-51.51,833.592,42.101,763.14,730.296
4/14/2011,4/15/2011,0,2,759,775.424,25.8,2250.558,810.942,23.7,18.58,-5.12,-41.204,810.942,42.101,740.49,718.239
4/14/2011,4/15/2011,1,1,749,770.789,25.8,2250.558,806.47,22.5,18.5,-4,-38.028,806.47,33.536,730.492,711.538
4/14/2011,4/15/2011,1,2,747,759.368,25.8,2252.324,802.05,22,18.51,-3.49,-51.421,802.05,33.536,724.903,692.372
4/14/2011,4/15/2011,2,1,745,763.489,25.8,2254.091,801.05,22,18.51,-3.49,-47.657,801.05,33.536,725.184,696.465
4/14/2011,4/15/2011,2,2,742,754.866,25.8,2254.091,801.05,21.7,18.51,-3.19,-47.087,801.05,29.705,716.084,687.956
4/14/2011,4/15/2011,3,1,742,752.452,25.8,2254.091,804.47,19.8,18.51,-1.29,-46.21,804.47,27.136,719.523,692.283
4/14/2011,4/15/2011,3,2,746,755.294,25.8,2254.091,804.47,21.7,18.51,-3.19,-44.859,804.47,28.167,719.521,693.563
4/14/2011,4/15/2011,4,1,754,762.309,25.8,2254.091,804.47,22,18.51,-3.49,-45.708,804.47,33.536,728.755,701.933
4/14/2011,4/15/2011,4,2,773,783.13,25.8,2250.558,805.469,23.7,21.7,-2,-33.964,805.469,41.364,737.418,722.443
4/14/2011,4/15/2011,5,1,810,817.572,25.8,2243.491,829.028,23.7,22.7,-1,-21.391,829.028,42.101,757.576,755.282
4/14/2011,4/15/2011,5,2,860,855.026,25.8,2238.191,866.827,23.7,22.7,-1,-19.368,866.827,42.101,792.375,792.305
4/14/2011,4/15/2011,6,1,921,912.069,25.8,2231.125,929.454,27.55,27.55,0,-32.801,929.454,35.86,864.14,851.201
4/14/2011,4/15/2011,6,2,970,962.372,25.8,2224.058,997.376,22.7,21.25,-1.45,-60.315,997.376,39.338,942.355,901.83
4/14/2011,4/15/2011,7,1,1030,1025.633,25.8,2218.075,1069.244,27.4,24.89,-2.51,-48.858,1069.244,36.06,996.93,968.374
4/14/2011,4/15/2011,7,2,1061,1066.65,25.8,2214.438,1125.286,27.35,23.7,-3.65,-57.521,1125.286,36.06,1050.972,1014.236
4/15/2011,4/15/2011,8,1,1115.404,1076.36,30.8,2210.801,1124.622,80,62.54,-17.46,-84.225,1124.622,62.162,1090.766,1026.801
4/15/2011,4/15/2011,8,2,1134.728,1078.016,30.8,2210.801,1146.937,80,56.88,-23.12,-117.733,1146.937,80.63,1131.543,1033.825
4/15/2011,4/15/2011,9,1,1143.092,1092.553,30.8,2210.801,1158.269,80,55.59,-24.41,-97.886,1158.269,65.63,1124.875,1047.122
4/15/2011,4/15/2011,9,2,1150.414,1098.523,30.8,2210.801,1164.362,80,63.47,-16.53,-98.102,1164.362,67.11,1129.913,1052.078
4/15/2011,4/15/2011,10,1,1157.739,1105.436,30.8,2210.801,1176.548,80,56.61,-23.39,-118.001,1176.548,86.924,1159.913,1062.305
4/15/2011,4/15/2011,10,2,1162.974,1114.604,30.8,2210.801,1185.147,73.11,52.4,-20.71,-113.863,1185.147,95.153,1166.58,1073.592
4/15/2011,4/15/2011,11,1,1176.591,1124.068,30.8,2210.801,1189.249,60.92,37.71,-23.21,-136.846,1189.249,95.153,1200.227,1083.897
4/15/2011,4/15/2011,11,2,1187.073,1137.577,30.8,2210.801,1196.659,42.76,25.78,-16.98,-114.308,1196.659,102.402,1206.11,1112.49
4/15/2011,4/15/2011,12,1,1191.267,1140.935,30.8,2210.801,1200.992,49.11,32.25,-16.86,-98.995,1200.992,99.142,1207.179,1129.039
4/15/2011,4/15/2011,12,2,1197.561,1147.924,30.8,2210.801,1213.717,60.04,32.25,-27.79,-91.911,1213.717,94.805,1215.47,1144.367
4/15/2011,4/15/2011,13,1,1208.579,1153.346,30.8,2210.801,1222.839,67.78,36.38,-31.4,-97.528,1222.839,94.805,1225.598,1149.054
4/15/2011,4/15/2011,13,2,1219.078,1161.28,30.8,2210.801,1236.27,70,44.07,-25.93,-93.96,1236.27,94.457,1232.214,1159.289
4/15/2011,4/15/2011,14,1,1231.159,1182.361,30.8,2210.801,1239.925,70,46.15,-23.85,-85.068,1239.925,94.11,1245.33,1181.791
4/15/2011,4/15/2011,14,2,1234.311,1190.196,30.8,2210.801,1253.418,70,44.07,-25.93,-92.955,1253.418,94.11,1263.408,1192.208
4/15/2011,4/15/2011,15,1,1239.567,1192.795,30.8,2210.801,1261.018,70,44.07,-25.93,-96.993,1261.018,94.11,1267.936,1192.479
4/15/2011,4/15/2011,15,2,1243.772,1194.177,30.8,2210.801,1269.486,70,44.57,-25.43,-101.928,1269.486,94.11,1275.498,1194.921
4/15/2011,4/15/2011,16,1,1243.772,1205.259,30.8,2210.801,1278.541,70,44.57,-25.43,-109.38,1278.541,94.11,1293.646,1205.687
4/15/2011,4/15/2011,16,2,1227.481,1204.309,30.8,2269.656,1284.409,80,70,-10,-66.888,1284.409,66.024,1251.494,1207.522
4/15/2011,4/15/2011,17,1,1210.678,1179.294,30.8,2269.656,1285.54,80.12,65.86,-14.26,-64.882,1285.54,30.956,1222.521,1181.106
4/15/2011,4/15/2011,17,2,1204.381,1164.383,30.8,2269.656,1282.372,80,52.4,-27.6,-75.313,1282.372,31.924,1219.786,1167.513
4/15/2011,4/15/2011,18,1,1226.956,1183.948,30.8,2269.656,1270.595,80,61.15,-18.85,-55.915,1270.595,41.924,1221.009,1188.612
4/15/2011,4/15/2011,18,2,1209.629,1184.722,30.8,2269.656,1258.303,80,65.6,-14.4,-90.043,1258.303,86.924,1255.182,1188.02
4/15/2011,4/15/2011,19,1,1165.068,1146.405,30.8,2269.656,1230.471,73.73,51,-22.73,-110.379,1230.471,94.805,1236.231,1147.815
4/15/2011,4/15/2011,19,2,1132.115,1117.123,30.8,2269.656,1193.253,72.81,47.4,-25.41,-111.542,1193.253,94.805,1199.013,1108.582
4/15/2011,4/15/2011,20,1,1094.021,1081.468,30.8,2269.656,1144.764,63.6,47.75,-15.85,-98.506,1144.764,94.805,1144.43,1066.244
4/15/2011,4/15/2011,20,2,1056.556,1044.473,30.8,2324.428,1153.975,38.79,23.7,-15.09,-103.218,1153.975,38.462,1101.269,1017.941
4/15/2011,4/15/2011,21,1,1020.759,1008.801,30.8,2324.428,1096.983,34.95,30.45,-4.5,-91.012,1096.983,33.846,1043.949,972.378
4/15/2011,4/15/2011,21,2,983.015,970.436,30.8,2328.065,1057.509,37.96,23.7,-14.26,-99.979,1057.509,33.846,1007.479,926.505
4/15/2011,4/15/2011,22,1,945.928,937.174,30.8,2331.702,1016.864,22.96,18.48,-4.48,-97.824,1016.864,53.496,958.847,879.86
4/15/2011,4/15/2011,22,2,908.989,898.145,30.8,2342.985,978.946,25.5,18.39,-7.11,-88.232,978.946,44.936,911.168,841.815
4/15/2011,4/15/2011,23,1,871.192,859.156,30.8,2350.052,943.76,29.6,18.53,-11.07,-78.531,943.76,68.516,857.065,797.622
4/15/2011,4/15/2011,23,2,837.127,832.835,30.8,2357.118,910.987,27.66,27.66,0,-70.882,910.987,106.878,823.791,771.713
4/15/2011,4/16/2011,0,1,815.347,807.064,30.8,2360.652,877.082,27.8,27.8,0,-58.207,877.082,106.878,789.41,749.079
4/15/2011,4/16/2011,0,2,794.139,798.753,30.8,2364.185,848.508,28.06,28.06,0,-36.853,848.508,106.878,759.336,740.409
4/15/2011,4/16/2011,1,1,779.031,773.917,30.8,2364.185,829.978,28.35,28.35,0,-37.215,829.978,106.878,742.806,723.495
4/15/2011,4/16/2011,1,2,770.987,758.199,30.8,2365.951,824.453,28.5,28.5,0,-38.508,824.453,106.878,737.31,716.669
4/15/2011,4/16/2011,2,1,765.965,758.989,30.8,2367.718,821.324,28.65,28.65,0,-31.182,821.324,105.644,730.847,717.561
4/15/2011,4/16/2011,2,2,758.941,756.039,30.8,2367.718,815.415,28.68,28.68,0,-33.967,815.415,104.648,723.913,707.749
4/15/2011,4/16/2011,3,1,754.43,756.144,30.8,2367.718,814.415,28.68,28.68,0,-32.012,814.415,103.459,722.724,708.565
4/15/2011,4/16/2011,3,2,755.432,748.345,30.8,2367.718,814.415,28.68,28.68,0,-39.773,814.415,103.125,722.39,700.437
4/15/2011,4/16/2011,4,1,757.437,755.497,30.8,2367.718,809.615,28.36,28.36,0,-33.659,809.615,104.342,718.783,703.233
4/15/2011,4/16/2011,4,2,766.467,762.68,30.8,2364.185,809.615,28.2,28.2,0,-26.056,809.615,105.035,719.476,711.63
4/15/2011,4/16/2011,5,1,781.043,778.903,30.8,2357.118,811.615,28.32,28.32,0,-18.274,811.615,106.234,723.175,723.326
4/15/2011,4/16/2011,5,2,798.174,792.318,30.8,2351.818,820.483,28.31,28.31,0,-29.569,820.483,117.7,743.109,732.376
4/15/2011,4/16/2011,6,1,817.371,803.874,30.8,2344.752,829.138,28.15,28.15,0,-41.362,829.138,58.875,770.364,747.58
4/15/2011,4/16/2011,6,2,835.606,815.035,30.8,2337.685,857.981,25.5,18.56,-6.94,-72.277,857.981,31.859,802.025,748.169
4/15/2011,4/16/2011,7,1,878.329,859.035,30.8,2331.702,899.608,23.7,19.8,-3.9,-63.594,899.608,34.952,847.418,802.708
4/15/2011,4/16/2011,7,2,926.926,897.169,30.8,2328.065,948.321,28.11,25.7,-2.41,-57.207,948.321,37.727,889.047,850.677
4/16/2011,4/16/2011,8,1,936,935.421,35.7,2218.928,961.936,27.73,27.73,0,-95.506,961.936,75.78,949.554,872.881
4/16/2011,4/16/2011,8,2,970,966.581,35.7,2218.928,999.81,33.78,25.4,-8.38,-94.75,999.81,72.588,980.236,904.283
4/16/2011,4/16/2011,9,1,989,992.126,35.7,2218.928,1020.62,37.85,29.44,-8.41,-85.005,1020.62,70.992,997.45,930.962
4/16/2011,4/16/2011,9,2,1001,1001.929,35.7,2218.928,1030.16,37.85,31.65,-6.2,-83.012,1030.16,71.421,1004.867,940.341
4/16/2011,4/16/2011,10,1,1012,1011.609,35.7,2218.928,1043.809,38.26,31.65,-6.61,-80.902,1043.809,71.421,1016.516,954.091
4/16/2011,4/16/2011,10,2,1023,1023.037,35.7,2218.928,1064.757,38.27,31.68,-6.59,-73.123,1064.757,61.421,1026.464,971.683
4/16/2011,4/16/2011,11,1,1037,1040.132,35.7,2218.928,1073.445,42.12,36.03,-6.09,-59.135,1073.445,59.798,1035.03,994.387
4/16/2011,4/16/2011,11,2,1048,1059.124,35.7,2218.928,1082.77,42.13,42.13,0,-38.313,1082.77,59.396,1044.487,1024.8
4/16/2011,4/16/2011,12,1,1056,1073.435,35.7,2218.928,1089.509,41.9,43.69,1.79,-26.758,1089.509,59.396,1052.226,1044.044
4/16/2011,4/16/2011,12,2,1065,1096.305,35.7,2218.928,1105.254,43.97,47.33,3.36,-6.865,1105.254,59.396,1067.988,1080.123
4/16/2011,4/16/2011,13,1,1075,1116.359,35.7,2218.928,1117.734,44.03,49.67,5.64,10.947,1117.734,57.8,1079.872,1110.127
4/16/2011,4/16/2011,13,2,1088,1133.728,35.7,2218.928,1132.951,45.98,56.04,10.06,20.346,1132.951,57.426,1095.25,1135.295
4/16/2011,4/16/2011,14,1,1098,1154.389,35.7,2218.928,1143.066,46.4,72.53,26.13,28.631,1143.066,57.051,1106.162,1154.72
4/16/2011,4/16/2011,14,2,1107,1171.922,35.7,2218.928,1164.254,51,80.2,29.2,28.99,1164.254,53.801,1123.782,1172.768
4/16/2011,4/16/2011,15,1,1117,1174.927,35.7,2218.928,1187.455,55,76.22,21.22,29.335,1187.455,35.901,1130.075,1179.171
4/16/2011,4/16/2011,15,2,1128,1174.673,35.7,2218.928,1214.001,55.85,77.67,21.82,5.26,1214.001,35.901,1152.891,1177.935
4/16/2011,4/16/2011,16,1,1140,1169.206,35.7,2218.928,1243.751,55,63.79,8.79,-31.669,1243.751,40.901,1183.354,1171.267
4/16/2011,4/16/2011,16,2,1145,1170.895,35.7,2218.928,1278.388,61.23,60.42,-0.81,-61.812,1278.388,40.901,1214.261,1172.049
4/16/2011,4/16/2011,17,1,1148,1155.603,35.7,2218.928,1314.331,67.79,60.43,-7.36,-119.588,1314.331,40.901,1254.204,1153.922
4/16/2011,4/16/2011,17,2,1169,1156.2,35.7,2218.928,1351.422,70.66,61.27,-9.39,-154.244,1351.422,40.901,1294.109,1159.316
4/16/2011,4/16/2011,18,1,1202,1193.166,35.7,2218.928,1387.812,68.98,61.27,-7.71,-157.983,1387.812,40.901,1332.495,1194.653
4/16/2011,4/16/2011,18,2,1183,1188.407,35.7,2218.928,1391.573,70.31,55.02,-15.29,-167.941,1391.573,40.901,1338.069,1190.085
4/16/2011,4/16/2011,19,1,1146,1152.863,35.7,2218.928,1360.601,67.79,46.83,-20.96,-175.631,1360.601,40.901,1307.097,1151.199
4/16/2011,4/16/2011,19,2,1109,1120.909,35.7,2218.928,1318.108,60.43,46.4,-14.03,-161.979,1318.108,40.901,1264.604,1121.897
4/16/2011,4/16/2011,20,1,1075,1083.359,35.7,2218.928,1261.001,55,38.73,-16.27,-150.778,1261.001,40.901,1217.531,1085.212
4/16/2011,4/16/2011,20,2,1042,1049.921,35.7,2218.928,1210.781,55,32.25,-22.75,-134.016,1210.781,40.901,1168.846,1052.944
4/16/2011,4/16/2011,21,1,1014,1017.255,35.7,2218.928,1142.989,49.29,29.62,-19.67,-110.059,1142.989,50.975,1110.239,1018.09
4/16/2011,4/16/2011,21,2,981,984.903,35.7,2222.565,1072.336,42.94,32.25,-10.69,-70.054,1072.336,50.975,1040.27,988.275
4/16/2011,4/16/2011,22,1,948,947.919,35.7,2226.202,1010.466,22.7,21.25,-1.45,-34.173,1010.466,71.75,966.674,951.387
4/16/2011,4/16/2011,22,2,916,909.62,35.7,2237.485,960.783,21.25,21.7,0.45,-13.876,960.783,59.83,909.294,913.618
4/16/2011,4/16/2011,23,1,886,876.509,35.7,2244.552,888.646,21.7,28.24,6.54,38.888,888.646,52.75,822.467,879.272
4/16/2011,4/16/2011,23,2,856,867.179,35.7,2251.618,834.928,21.7,28.52,6.82,79.931,834.928,52.75,770.749,868.639
4/16/2011,4/17/2011,0,1,804,842.464,35.7,2255.152,814.189,23.7,28.56,4.86,89.106,814.189,48.21,739.459,846.428
4/16/2011,4/17/2011,0,2,783,818.204,35.7,2258.685,802.613,23.7,28.53,4.83,75.936,802.613,48.21,728.879,822.645
4/16/2011,4/17/2011,1,1,768,798.556,35.7,2258.685,803.162,23.7,28.24,4.54,54.021,803.162,48.21,730.428,802.226
4/16/2011,4/17/2011,1,2,757,782.67,35.7,2260.451,814.219,23.7,28.12,4.42,24.947,814.219,48.21,741.485,783.824
4/16/2011,4/17/2011,2,1,751,773.619,35.7,2262.218,832.819,23.7,23.7,0,-5.277,832.819,48.21,760.085,771.859
4/16/2011,4/17/2011,2,2,745,766.923,35.7,2262.218,824.07,23.7,23.7,0,-7.991,824.07,48.21,752.336,761.143
4/16/2011,4/17/2011,3,1,740,763.252,35.7,2262.218,817.133,23.7,23.7,0,-8.797,817.133,48.21,745.399,753.42
4/16/2011,4/17/2011,3,2,741,761.722,35.7,2262.218,810.728,23.7,25.84,2.14,-3.145,810.728,48.21,738.994,752.654
4/16/2011,4/17/2011,4,1,739,765.807,35.7,2262.218,807.966,23.7,28.47,4.77,16.445,807.966,48.21,736.232,769.939
4/16/2011,4/17/2011,4,2,745,764.239,35.7,2258.685,808.666,23.7,27.34,3.64,9.135,808.666,48.21,736.932,763.096
4/16/2011,4/17/2011,5,1,752,773.82,35.7,2251.618,809.228,22.7,26.69,3.99,13.622,809.228,48.21,742.494,773.458
4/16/2011,4/17/2011,5,2,761,779.268,35.7,2246.318,808.849,23.5,28.54,5.04,21.504,808.849,50.478,741.115,780.15
4/16/2011,4/17/2011,6,1,765,778.164,35.7,2239.252,800.841,24.61,28.45,3.84,15.44,800.841,38.055,746.309,778.913
4/16/2011,4/17/2011,6,2,770,780.056,35.7,2232.185,816.612,26.35,28.15,1.8,1.449,816.612,36.285,759.31,777.83
4/16/2011,4/17/2011,7,1,799,804.558,35.7,2226.202,882.166,21.25,21.25,0,-40.54,882.166,17.831,827.613,804.263
4/16/2011,4/17/2011,7,2,834,835.72,35.7,2222.565,892.272,23.7,25.21,1.51,-22.12,892.272,38.055,840.863,835.868
4/17/2011,4/17/2011,8,1,866,873.889,27.2,2218.928,930.695,27.83,27.83,0,-22.114,930.695,43.907,877.597,872.714
4/17/2011,4/17/2011,8,2,889,898.433,27.2,2218.928,939.971,27.87,27.87,0,-36.95,939.971,69.331,912.78,892.954
4/17/2011,4/17/2011,9,1,908,917.249,27.2,2218.928,941.971,27.82,27.82,0,-38.742,941.971,93.142,939.091,917.89
4/17/2011,4/17/2011,9,2,922,928.998,27.2,2218.928,952.643,27.79,27.79,0,-38.122,952.643,94.372,950.958,930.413
4/17/2011,4/17/2011,10,1,933,942.184,27.2,2218.928,964.871,27.75,27.75,0,-36.158,964.871,94.372,960.186,941.663
4/17/2011,4/17/2011,10,2,945,954.624,27.2,2218.928,980.532,27.64,27.64,0,-37.633,980.532,97.83,974.847,955.259
4/17/2011,4/17/2011,11,1,959,967.561,27.2,2218.928,1001.552,32.27,29.62,-2.65,-40.895,1001.552,101.124,992.345,969.724
4/17/2011,4/17/2011,11,2,970,985.506,27.2,2218.928,1024.382,33.61,31.83,-1.78,-46.118,1024.382,90.877,1012.737,984.711
4/17/2011,4/17/2011,12,1,980,996.327,27.2,2218.928,1045.448,37.69,33.99,-3.7,-46.389,1045.448,89.381,1031.324,1003.222
4/17/2011,4/17/2011,12,2,984,995.732,27.2,2218.928,1066.319,41.76,38.42,-3.34,-63.308,1066.319,87.885,1050.722,1005.353
4/17/2011,4/17/2011,13,1,987,994.629,27.2,2218.928,1078.101,43.67,38.23,-5.44,-78.054,1078.101,87.885,1069.092,1008.726
4/17/2011,4/17/2011,13,2,994,995.15,27.2,2218.928,1085.978,48,40,-8,-61.227,1085.978,84.824,1060.771,1017.204
4/17/2011,4/17/2011,14,1,1000,990.732,27.2,2218.928,1084.299,48.26,44.02,-4.24,-67.828,1084.299,84.198,1058.036,1007.568
4/17/2011,4/17/2011,14,2,1005,988.885,27.2,2218.928,1140.046,41.8,27.5,-14.3,-99.034,1140.046,37.082,1074.78,993.248
4/17/2011,4/17/2011,15,1,1013,989.637,27.2,2218.928,1145.718,43.66,23.7,-19.96,-104.933,1145.718,37.082,1080.452,992.988
4/17/2011,4/17/2011,15,2,1022,994.546,27.2,2218.928,1150.205,46.14,27.5,-18.64,-97.389,1150.205,35.64,1083.497,1003.843
4/17/2011,4/17/2011,16,1,1030,1001.67,27.2,2218.928,1154.866,47.4,27.5,-19.9,-98.724,1154.866,35.64,1086.229,1005.092
4/17/2011,4/17/2011,16,2,1046,1009.577,27.2,2218.928,1165.617,48.45,31.38,-17.07,-104.761,1165.617,34.198,1099.448,1012.28
4/17/2011,4/17/2011,17,1,1067,1027.193,27.2,2147.532,1181.818,52.4,32.27,-20.13,-107.787,1181.818,29.861,1117.611,1027.56
4/17/2011,4/17/2011,17,2,1107,1065.762,27.2,2219.583,1201.916,52.4,43.99,-8.41,-101.833,1201.916,30.208,1139.174,1055.518
4/17/2011,4/17/2011,18,1,1153,1119.966,27.2,2219.583,1211.252,52.4,43.93,-8.47,-63.035,1211.252,31.931,1147.824,1103.411
4/17/2011,4/17/2011,18,2,1144,1122.022,27.2,2219.583,1205.21,51,45.42,-5.58,-58.792,1205.21,34.824,1142.249,1102.069
4/17/2011,4/17/2011,19,1,1115,1092.073,27.2,2219.583,1184.349,49.12,39.58,-9.54,-55.474,1184.349,36.617,1111.749,1074.927
4/17/2011,4/17/2011,19,2,1087,1062.791,27.2,2219.583,1154.635,45.89,32.27,-13.62,-73.719,1154.635,38.245,1091.746,1036.421
4/17/2011,4/17/2011,20,1,1060,1034.192,27.2,2219.583,1121.59,37.78,27.5,-10.28,-70.131,1121.59,41.501,1061.957,1009.844
4/17/2011,4/17/2011,20,2,1024,1000.516,27.2,2219.583,1038.347,44.37,37.96,-6.41,-61.379,1038.347,83.065,1022.813,979.086
4/17/2011,4/17/2011,21,1,991,971.189,27.2,2219.583,997.107,42.29,37.99,-4.3,-51.705,997.107,94.968,984.773,951.087
4/17/2011,4/17/2011,21,2,953,929.815,27.2,2223.22,957.014,33.89,31.73,-2.16,-45.289,957.014,81.324,944.18,916.646
4/17/2011,4/17/2011,22,1,913,896.13,27.2,2226.857,974.293,22.5,19.8,-2.7,-47.453,974.293,51.496,909.212,879.698
4/17/2011,4/17/2011,22,2,872,854.896,27.2,2238.14,941.715,22,21.25,-0.75,-52.715,941.715,53.996,877.634,842.456
4/17/2011,4/17/2011,23,1,841,829.578,27.2,2245.207,907.927,23.7,22,-1.7,-24.253,907.927,40.815,821.828,815.316
4/17/2011,4/17/2011,23,2,815,817.048,27.2,2252.273,878.327,23.7,23.7,0,-11.952,878.327,40.815,793.228,798.881
4/17/2011,4/18/2011,0,1,778,803.394,27.2,2255.807,855.833,23.7,27.99,4.29,0.596,855.833,40.815,770.734,789.15
4/17/2011,4/18/2011,0,2,763,784.712,27.2,2259.34,834.027,23.7,28.13,4.43,10.507,834.027,40.815,749.928,777.885
4/17/2011,4/18/2011,1,1,753,775.708,27.2,2259.34,821.546,23.7,28.34,4.64,11.769,821.546,40.815,737.447,766.525
4/17/2011,4/18/2011,1,2,749,765.697,27.2,2261.106,819.421,23.7,28.5,4.8,3.387,819.421,40.815,735.322,756.022
4/17/2011,4/18/2011,2,1,747,759.565,27.2,2262.873,822.559,23.7,23.7,0,-8.919,822.559,40.815,738.46,746.812
4/17/2011,4/18/2011,2,2,745,758.746,27.2,2262.873,817.527,22.7,23.7,1,-8.758,817.527,38.999,733.829,742.348
4/17/2011,4/18/2011,3,1,744,759.793,27.2,2262.873,823.438,22.7,26.34,3.64,-8.772,823.438,35.224,739.768,748.228
4/17/2011,4/18/2011,3,2,748,764.161,27.2,2262.873,823.437,22.7,26.15,3.45,-10.525,823.437,37.455,739.768,746.62
4/17/2011,4/18/2011,4,1,757,774.415,27.2,2262.873,827.288,23.7,28.38,4.68,-5.293,827.288,40.815,743.218,755.531
4/17/2011,4/18/2011,4,2,780,785.737,27.2,2259.34,842.27,23.7,28.34,4.64,-5.44,842.27,40.815,756.2,768.293
4/17/2011,4/18/2011,5,1,818,831.09,27.2,2252.273,866.711,23.7,29.71,6.01,10.06,866.711,40.815,783.567,811.326
4/17/2011,4/18/2011,5,2,870,873.095,27.2,2246.973,902.287,25.55,33.79,8.24,17.407,902.287,40.815,817.08,852.186
4/17/2011,4/18/2011,6,1,928,934.831,27.2,2239.907,954.596,29,44.7,15.7,22.085,954.596,25.778,877.746,917.883
