,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/28/2011,7/28/2011,8,1,1141,1094.996,20.3,2278.198,1116.86,59.74,43.61,-16.13,-144.446,1116.86,66.707,1141.627,1016.517
7/28/2011,7/28/2011,8,2,1140,1086.438,20.3,2278.198,1117.872,58.88,43.61,-15.27,-136.158,1117.872,70.247,1142.679,1025.996
7/28/2011,7/28/2011,9,1,1130,1096.62,20.3,2278.198,1106.641,57.71,44.24,-13.47,-101.718,1106.641,71.577,1131.278,1049.391
7/28/2011,7/28/2011,9,2,1114,1078.967,20.3,2278.198,1088.14,56.97,43.24,-13.73,-101.024,1088.14,72.597,1112.722,1031.239
7/28/2011,7/28/2011,10,1,1103,1062.651,20.3,2278.198,1069.416,56.68,42.2,-14.48,-99.187,1069.416,74.277,1093.678,1013.968
7/28/2011,7/28/2011,10,2,1099,1064.114,20.3,2278.198,1056.798,56.07,53.88,-2.19,-79.522,1056.798,82.115,1078.409,1018.723
7/28/2011,7/28/2011,11,1,1092,1063.475,20.3,2278.198,1047.535,53.28,56.54,3.26,-71.586,1047.535,91.104,1069.147,1017.548
7/28/2011,7/28/2011,11,2,1088,1065.571,20.3,2278.198,1051.737,56.43,53.19,-3.24,-81.784,1051.737,91.604,1073.349,1011.408
7/28/2011,7/28/2011,12,1,1079,1047.898,20.3,2278.198,1054.388,53.98,53.98,0,-74.138,1054.388,82.115,1075.999,1021.803
7/28/2011,7/28/2011,12,2,1075,1047.313,20.3,2278.198,1061.742,55.06,45.22,-9.84,-81.842,1061.742,73.127,1083.354,1021.26
7/28/2011,7/28/2011,13,1,1076,1046.951,20.3,2278.198,1062.604,43.77,40.86,-2.91,-138.956,1062.604,84.216,1090.35,970.788
7/28/2011,7/28/2011,13,2,1078,1037.584,20.3,2278.198,1056.279,43.61,40.07,-3.54,-144.476,1056.279,84.216,1085.465,960.538
7/28/2011,7/28/2011,14,1,1075,1036.896,20.3,2278.198,1046.863,41.55,39.03,-2.52,-134.531,1046.863,84.216,1076.049,961.243
7/28/2011,7/28/2011,14,2,1073,1042.197,20.3,2278.198,1038.599,39.21,39.03,-0.18,-126.653,1038.599,84.127,1067.789,960.891
7/28/2011,7/28/2011,15,1,1077,1048.496,20.3,2278.198,1039.179,39.92,39.92,0,-136.881,1039.179,84.216,1068.369,951.247
7/28/2011,7/28/2011,15,2,1086,1063.291,20.3,2278.198,1047.995,41.43,41.43,0,-127.316,1047.995,93.934,1077.186,969.871
7/28/2011,7/28/2011,16,1,1101,1069.913,20.3,2278.198,1066.869,59.98,42.65,-17.33,-123.68,1066.869,72.627,1095.481,991.718
7/28/2011,7/28/2011,16,2,1125,1094.02,20.3,2278.198,1129.799,50.19,43.86,-6.33,-146.661,1129.799,80.808,1138.044,1011.497
7/28/2011,7/28/2011,17,1,1181,1137.219,20.3,2278.198,1164.68,54,43.96,-10.04,-113.221,1164.68,92.627,1161.101,1068.125
7/28/2011,7/28/2011,17,2,1269,1204.422,20.3,2278.198,1204.29,58.71,60,1.29,-54.955,1204.29,107.383,1185.955,1151.591
7/28/2011,7/28/2011,18,1,1287,1259.451,20.3,2278.198,1237.857,62.4,67.67,5.27,-18.193,1237.857,111.745,1205.16,1208.838
7/28/2011,7/28/2011,18,2,1273,1250.968,20.3,2278.198,1255.406,62.4,65.83,3.43,-45.737,1255.406,114.394,1220.06,1195.888
7/28/2011,7/28/2011,19,1,1244,1224.405,20.3,2278.198,1250.406,58.14,58.14,0,-83.287,1250.406,113.912,1225.542,1163.556
7/28/2011,7/28/2011,19,2,1215,1192.375,20.3,2278.198,1216.165,54,51.14,-2.86,-112.854,1216.165,81.627,1223.586,1131.916
7/28/2011,7/28/2011,20,1,1181,1158.125,20.3,2278.198,1209.137,50,43,-7,-142.098,1209.137,79.127,1219.063,1097.278
7/28/2011,7/28/2011,20,2,1137,1127.959,20.3,2278.198,1163.437,50,42.63,-7.37,-141.97,1163.437,62.627,1189.863,1067.539
7/28/2011,7/28/2011,21,1,1075,1063.081,20.3,2278.198,1103.703,45.57,41.92,-3.65,-148.292,1103.703,55.228,1131.39,1002.194
7/28/2011,7/28/2011,21,2,1019,999.504,20.3,2281.835,1031.368,45.57,43.23,-2.34,-137.945,1031.368,83.163,1058.564,939.616
7/28/2011,7/28/2011,22,1,962,931.188,20.3,2285.472,996.652,40.38,40.38,0,-106.043,996.652,230.625,959.848,872.505
7/28/2011,7/28/2011,22,2,905,880.319,20.3,2296.755,938.008,36.82,36.82,0,-110.428,938.008,262.064,901.193,809.559
7/28/2011,7/28/2011,23,1,859,828.365,20.3,2303.822,881.494,33,30.96,-2.04,-86.245,881.494,201.88,841.558,774.956
7/28/2011,7/28/2011,23,2,823,791.229,20.3,2310.888,830.474,37.65,33,-4.65,-82.162,830.474,157.633,770.325,707.25
7/28/2011,7/29/2011,0,1,783,763.296,20.3,2314.422,787.624,36.65,35.65,-1,-70.213,787.624,157.633,728.978,677.504
7/28/2011,7/29/2011,0,2,764,738.575,20.3,2317.955,758.386,36.65,36.65,0,-65.48,758.386,157.633,700.74,653.887
7/28/2011,7/29/2011,1,1,753,722.466,20.3,2317.955,748.303,35.65,31,-4.65,-71.718,748.303,157.633,698.04,644.734
7/28/2011,7/29/2011,1,2,746,707.087,20.3,2319.721,738.965,30,29.85,-0.15,-77.564,738.965,150.233,686.589,627.109
7/28/2011,7/29/2011,2,1,739,703.127,20.3,2321.488,725.695,30,25,-5,-78.898,725.695,136.9,694.195,633.696
7/28/2011,7/29/2011,2,2,740,699.688,20.3,2321.488,714.65,30,17.85,-12.15,-76.614,714.65,136.4,683.659,625.323
7/28/2011,7/29/2011,3,1,739,697.013,20.3,2321.488,711.5,30,24.58,-5.42,-75.519,711.5,136.4,680.509,623.237
7/28/2011,7/29/2011,3,2,743,702.05,20.3,2321.488,715.206,30,30.11,0.11,-39.574,715.206,158.222,662.203,641.149
7/28/2011,7/29/2011,4,1,753,711.74,20.3,2321.488,726.287,30,30,0,-42.791,726.287,165.237,679.8,655.739
7/28/2011,7/29/2011,4,2,775,726.352,20.3,2317.955,743.149,30,30,0,-51.093,743.149,165.237,692.268,659.885
7/28/2011,7/29/2011,5,1,817,762.392,20.3,2310.888,774.269,30,25.2,-4.8,-81.425,774.269,186.9,757.79,695.395
7/28/2011,7/29/2011,5,2,881,812.13,20.3,2305.588,825.409,30.84,30.84,0,-45.394,825.409,219.251,775.349,748.793
7/28/2011,7/29/2011,6,1,965,886.961,20.3,2298.522,907.722,37.65,37.96,0.31,-32.541,907.722,221.356,853.817,840.801
7/28/2011,7/29/2011,6,2,1034,972.161,20.3,2291.455,995.252,37.92,37.92,0,-24.621,995.252,190.607,939.512,934.766
7/28/2011,7/29/2011,7,1,1095,1066.043,20.3,2285.472,1031.725,44.09,44.09,0,-66.207,1031.725,62.292,1056.283,1010.327
7/28/2011,7/29/2011,7,2,1127,1110.789,20.3,2281.835,1083.772,54,44.34,-9.66,-52.048,1083.772,66.067,1099.226,1067.847
7/29/2011,7/29/2011,8,1,1125,1104.019,20.5,2278.198,1115.012,60,78.47,18.47,44.49,1115.012,61.65,1135.243,1202.561
7/29/2011,7/29/2011,8,2,1122,1100.472,20.5,2278.198,1116.751,60,121.32,61.32,73.811,1116.751,61.65,1133.982,1231.432
7/29/2011,7/29/2011,9,1,1113,1097.29,20.5,2278.198,1104.331,60,319.73,259.73,91.131,1104.331,61.65,1119.562,1234.423
7/29/2011,7/29/2011,9,2,1099,1082.849,20.5,2278.198,1095.647,60,106.21,46.21,74.751,1095.647,61.72,1110.383,1208.134
7/29/2011,7/29/2011,10,1,1088,1071.724,20.5,2278.198,1087.11,55,78.81,23.81,78.028,1087.11,61.72,1091.222,1191.853
7/29/2011,7/29/2011,10,2,1082,1049.413,20.5,2278.198,1077.724,55,76.05,21.05,65.258,1077.724,61.72,1081.836,1169.488
7/29/2011,7/29/2011,11,1,1075,1045.496,20.5,2278.198,1069.709,55,64.23,9.23,35.288,1069.709,61.72,1073.321,1130.493
7/29/2011,7/29/2011,11,2,1071,1050.169,20.5,2278.198,1067.055,54.47,61.57,7.1,10.315,1067.055,78.207,1087.146,1118.915
7/29/2011,7/29/2011,12,1,1061,1024.441,20.5,2278.198,1062.678,54.73,60,5.27,-18.433,1062.678,78.607,1082.669,1084.89
7/29/2011,7/29/2011,12,2,1056,1006.088,20.5,2278.198,1061.101,55,55.23,0.23,-32.932,1061.101,66.72,1069.205,1056.473
7/29/2011,7/29/2011,13,1,1054,994.269,20.5,2278.198,1052.648,54.99,54.99,0,-45.809,1052.648,78.607,1072.639,1046.993
7/29/2011,7/29/2011,13,2,1054,992.187,20.5,2278.198,1044.332,54.95,54.95,0,-38.546,1044.332,78.757,1064.473,1046.077
7/29/2011,7/29/2011,14,1,1049,987.232,20.5,2278.198,1030.987,39.09,39.09,0,-29.462,1030.987,100.356,1051.213,1042.159
7/29/2011,7/29/2011,14,2,1044,986.945,20.5,2278.198,1021.612,39.04,39.04,0,-28.054,1021.612,100.356,1041.758,1034.105
7/29/2011,7/29/2011,15,1,1043,991.397,20.5,2278.198,1014.909,39.74,54.89,15.15,-17.366,1014.909,100.356,1034.995,1038.157
7/29/2011,7/29/2011,15,2,1053,1011.22,20.5,2278.198,1023.601,42.28,56.86,14.58,-4.422,1023.601,100.356,1043.517,1060.139
7/29/2011,7/29/2011,16,1,1064,1054.748,20.5,2278.198,1043.862,55,68.39,13.39,32.457,1043.862,62.738,1055.484,1109.432
7/29/2011,7/29/2011,16,2,1082,1085.79,20.5,2278.198,1104.292,53.11,71.14,18.03,32.962,1104.292,91.72,1093.483,1147.964
7/29/2011,7/29/2011,17,1,1123,1134.776,20.5,2278.198,1165.901,52,79.17,27.17,40.201,1165.901,105.197,1141.505,1203.892
7/29/2011,7/29/2011,17,2,1193,1190.094,20.5,2332.423,1202.486,52,96.36,44.36,77.927,1202.486,119.017,1164.09,1264.892
7/29/2011,7/29/2011,18,1,1205,1220.904,20.5,2332.423,1225.817,52,100.42,48.42,64.655,1225.817,115.057,1191.421,1278.925
7/29/2011,7/29/2011,18,2,1183,1207.917,20.5,2332.423,1230.637,52,84.78,32.78,40.215,1230.637,112.067,1199.241,1261.91
7/29/2011,7/29/2011,19,1,1149,1173.552,20.5,2332.423,1219.722,52,78.49,26.49,22.921,1219.722,110.637,1189.826,1234.865
7/29/2011,7/29/2011,19,2,1122,1141.088,20.5,2332.423,1188.242,52,60,8,0.203,1188.242,95.117,1173.846,1196.107
7/29/2011,7/29/2011,20,1,1092,1106.794,20.5,2332.423,1148.663,48.86,60,11.14,-32.238,1148.663,61.65,1167.749,1157.047
7/29/2011,7/29/2011,20,2,1057,1076.623,20.5,2332.423,1078.856,43.33,65.72,22.39,7.424,1078.856,61.65,1097.982,1126.562
7/29/2011,7/29/2011,21,1,1015,1031.54,20.5,2332.423,1011.768,42.44,60,17.56,16.68,1011.768,100.356,1030.894,1067.741
7/29/2011,7/29/2011,21,2,980,983.078,20.5,2336.06,970.439,50.21,54.61,4.4,-5.705,970.439,104.94,990.023,1004
7/29/2011,7/29/2011,22,1,938,938.443,20.5,2339.697,974.747,35.65,35.95,0.3,-24.791,974.747,250.879,943.579,938.052
7/29/2011,7/29/2011,22,2,894,893.839,20.5,2350.98,928.125,31.55,31.55,0,-36.113,928.125,289.172,896.776,879.441
7/29/2011,7/29/2011,23,1,853,841.284,20.5,2358.047,876.535,31.55,31.55,0,-48.547,876.535,247.971,822.139,792.098
7/29/2011,7/29/2011,23,2,814,794.729,20.5,2365.113,829.537,36.65,25,-11.65,-80.645,829.537,184.374,755.206,692.425
7/29/2011,7/30/2011,0,1,793,761.137,20.5,2368.647,782.187,37.65,25.04,-12.61,-88.159,782.187,138.023,693.505,623.218
7/29/2011,7/30/2011,0,2,769,741.932,20.5,2372.18,747.996,37.65,25,-12.65,-72.143,747.996,138.023,660.314,606.214
7/29/2011,7/30/2011,1,1,755,730.184,20.5,2372.18,736.716,37.65,25,-12.65,-66.317,736.716,138.023,649.526,601.548
7/29/2011,7/30/2011,1,2,744,715.149,20.5,2373.946,731.225,35.75,18.07,-17.68,-86.642,731.225,138.023,655.312,586.661
7/29/2011,7/30/2011,2,1,738,707.986,20.5,2375.713,719.226,30.25,18.2,-12.05,-96.269,719.226,138.023,655.413,577.315
7/29/2011,7/30/2011,2,2,732,700.925,20.5,2375.713,706.475,26,18.04,-7.96,-117.161,706.475,114.4,666.285,567.193
7/29/2011,7/30/2011,3,1,728,693.002,20.5,2375.713,702.687,26,17.84,-8.16,-118.327,702.687,114.4,662.497,562.406
7/29/2011,7/30/2011,3,2,729,691.07,20.5,2375.713,702.463,26,17.87,-8.13,-114.821,702.463,113.4,671.261,574.802
7/29/2011,7/30/2011,4,1,733,692.3,20.5,2375.713,706.63,26,17.9,-8.1,-106.235,706.63,113.9,674.943,587.358
7/29/2011,7/30/2011,4,2,744,703.708,20.5,2372.18,712.437,26,17.98,-8.02,-101.663,712.437,114.4,680.25,597.151
7/29/2011,7/30/2011,5,1,761,722.147,20.5,2365.113,723.969,26,24.11,-1.89,-84.371,723.969,125.067,681.108,615.755
7/29/2011,7/30/2011,5,2,788,738.73,20.5,2359.813,745.871,23.96,18.11,-5.85,-125.827,745.871,97.379,765.903,658.683
7/29/2011,7/30/2011,6,1,823,757.475,20.5,2352.747,781.06,17.89,17.89,0,-99.329,781.06,108.201,808.086,728.027
7/29/2011,7/30/2011,6,2,856,791.759,20.5,2345.68,824.789,25,17.98,-7.02,-61.02,824.789,101.81,824.886,783.294
7/29/2011,7/30/2011,7,1,893,827.819,20.5,2339.697,816.363,26.15,36.65,10.5,-10.635,816.363,76.12,836.469,845.902
7/29/2011,7/30/2011,7,2,937,871.355,20.5,2336.06,867.267,35.65,49.1,13.45,-1.442,867.267,67.697,896.248,914.633
7/30/2011,7/30/2011,8,1,959,917.071,21,2332.423,939.36,57.09,57.09,0,-60.282,939.36,128.539,876.528,836.351
7/30/2011,7/30/2011,8,2,979,941.635,21,2332.423,1031.581,56.36,56.36,0,-70.111,1031.581,105.405,915.089,864.987
7/30/2011,7/30/2011,9,1,981,940.19,21,2332.423,1044.41,56,55.89,-0.11,-92.878,1044.41,115.412,929.598,856.398
7/30/2011,7/30/2011,9,2,975,933.073,21,2332.423,1041.086,56,41,-15,-116.115,1041.086,115.522,923.277,826.266
7/30/2011,7/30/2011,10,1,965,934.169,21,2332.423,1031.546,56.13,41,-15.13,-117.747,1031.546,115.542,911.704,813.033
7/30/2011,7/30/2011,10,2,957,932.593,21,2332.423,1021.751,56.86,40,-16.86,-124.984,1021.751,102.83,901.921,795.742
7/30/2011,7/30/2011,11,1,949,913.375,21,2332.423,1014.239,57.1,57.1,0,-57.42,1014.239,95.25,894.469,857.201
7/30/2011,7/30/2011,11,2,938,901.153,21,2332.423,1008.723,57.08,57.08,0,-50.469,1008.723,89.558,888.863,858.063
7/30/2011,7/30/2011,12,1,928,898.479,21,2332.423,999.995,57.08,57.08,0,-46.661,999.995,80.45,879.685,852.457
7/30/2011,7/30/2011,12,2,920,910.954,21,2332.423,989.806,57.09,57.09,0,-37.378,989.806,70.223,869.446,851.4
7/30/2011,7/30/2011,13,1,915,899.258,21,2332.423,963.742,57.1,57.1,0,-54.13,963.742,65.944,854.446,819.338
7/30/2011,7/30/2011,13,2,913,889.26,21,2332.423,957.289,57.12,37.65,-19.47,-86.346,957.289,61.262,849.413,781.992
7/30/2011,7/30/2011,14,1,909,895.321,21,2332.423,948.606,56,37.65,-18.35,-80.7,948.606,53.623,844.682,782.872
7/30/2011,7/30/2011,14,2,911,900.144,21,2332.423,944.422,56,36.65,-19.35,-97.748,944.422,42.995,852.117,773.288
7/30/2011,7/30/2011,15,1,919,913.075,21,2332.423,948.438,56,37.65,-18.35,-89.245,948.438,47.511,852.117,782.037
7/30/2011,7/30/2011,15,2,933,927.116,21,2332.423,965.896,55.46,37.65,-17.81,-125.33,965.896,64.827,884.011,777.734
7/30/2011,7/30/2011,16,1,955,947.696,21,2332.423,1008.841,55.01,41,-14.01,-134.719,1008.841,85.404,915.892,800.349
7/30/2011,7/30/2011,16,2,993,987.719,21,2332.423,1077.011,56,41.63,-14.37,-102.454,1077.011,115.452,932.685,849.872
7/30/2011,7/30/2011,17,1,1046,1026.644,21,2332.423,1115.771,64.24,60.28,-3.96,-77.143,1115.771,115.452,965.822,908.505
7/30/2011,7/30/2011,17,2,1127,1087.846,21,2332.423,1157.41,73.47,72.98,-0.49,-66.959,1157.41,115.452,1007.469,960.966
7/30/2011,7/30/2011,18,1,1141,1134.788,21,2332.423,1188.159,83.45,78.79,-4.66,-65.371,1188.159,115.452,1038.719,993.431
7/30/2011,7/30/2011,18,2,1116,1124.296,21,2332.423,1196.102,83.45,50.63,-32.82,-90.019,1196.102,115.452,1048.161,978.083
7/30/2011,7/30/2011,19,1,1082,1088.844,21,2332.423,1182.381,74.24,50.42,-23.82,-87.494,1182.381,115.452,1035.941,968.454
7/30/2011,7/30/2011,19,2,1050,1054.111,21,2332.423,1151.606,65.36,60.75,-4.61,-67.642,1151.606,115.452,1005.666,957.914
7/30/2011,7/30/2011,20,1,1024,1030.677,21,2268.439,1119.517,56,66.4,10.4,-26.323,1119.517,115.952,982.2,976.186
7/30/2011,7/30/2011,20,2,995,1010.615,21,2268.439,1098.906,56,58.06,2.06,-40.499,1098.906,115.952,977.589,956.987
7/30/2011,7/30/2011,21,1,964,981.983,21,2268.439,1076.863,66.62,66.62,0,-28.383,1076.863,116.452,935.422,926.521
7/30/2011,7/30/2011,21,2,933,948.541,21,2272.076,999.253,77.6,77.6,0,-14.622,999.253,141.211,897.377,902.581
7/30/2011,7/30/2011,22,1,894,903.689,21,2275.713,921.531,50.92,58.45,7.53,-32.959,921.531,113.184,865.655,852.396
7/30/2011,7/30/2011,22,2,861,869.264,21,2286.996,886.014,41.48,44.49,3.01,-36.937,886.014,113.184,834.569,817.008
7/30/2011,7/30/2011,23,1,828,836.664,21,2294.063,844.938,42.31,43.59,1.28,-30.408,844.938,113.184,787.794,776.867
7/30/2011,7/30/2011,23,2,797,822.561,21,2301.129,806.805,37.65,43.96,6.31,-3.557,806.805,113.184,755.135,772.204
7/30/2011,7/31/2011,0,1,769,791.867,21,2304.663,769.448,34.68,41.77,7.09,-22.301,769.448,113.184,724.87,722.141
7/30/2011,7/31/2011,0,2,745,766.226,21,2308.196,738.927,34,40.07,6.07,-14.393,738.927,112.9,685.502,690.588
7/30/2011,7/31/2011,1,1,730,756.578,21,2308.196,724.256,34,40.91,6.91,0.537,724.256,112.9,662.207,682.638
7/30/2011,7/31/2011,1,2,719,746.889,21,2309.962,713.177,34,36.65,2.65,-15.595,713.177,97.9,667.128,671.146
7/30/2011,7/31/2011,2,1,711,749.229,21,2311.729,692.236,34,40.53,6.53,-17.678,692.236,67.9,676.187,677.954
7/30/2011,7/31/2011,2,2,706,738.557,21,2311.729,679.186,34,39.65,5.65,-16.73,679.186,67.9,663.137,665.42
7/30/2011,7/31/2011,3,1,703,736.701,21,2311.729,672.472,34,38.66,4.66,-13.991,672.472,67.9,656.923,661.686
7/30/2011,7/31/2011,3,2,704,735.201,21,2311.729,670.538,34,38.06,4.06,-15.891,670.538,67.9,654.989,657.907
7/30/2011,7/31/2011,4,1,706,735.934,21,2311.729,672.859,34,37.65,3.65,-18.79,672.859,67.9,657.31,657.43
7/30/2011,7/31/2011,4,2,712,736.894,21,2308.196,676.905,29.89,35.46,5.57,-31.441,676.905,53.184,675.572,663.118
7/30/2011,7/31/2011,5,1,724,753.931,21,2301.129,684.958,28.8,36.65,7.85,-20.78,684.958,53.184,682.625,681.242
7/30/2011,7/31/2011,5,2,742,755.137,21,2295.829,699.26,23.52,25,1.48,-57.241,699.26,53.184,719.007,680.628
7/30/2011,7/31/2011,6,1,761,753.68,21,2288.763,722.159,25,17.95,-7.05,-77.942,722.159,53.184,741.809,682.791
7/30/2011,7/31/2011,6,2,779,774.434,21,2281.696,752.123,25,25,0,-63.397,752.123,53.184,759.435,714.88
7/30/2011,7/31/2011,7,1,803,793.47,21,2275.713,776.131,30.33,17.89,-12.44,-85.633,776.131,53.829,796.043,729.57
7/30/2011,7/31/2011,7,2,838,830.257,21,2272.076,777.631,33.41,35.65,2.24,-62.848,777.631,55.309,797.523,754.252
7/31/2011,7/31/2011,8,1,860,863.954,21.1,2268.542,895.607,56,39,-17,-96.916,895.607,55.597,862.894,785.246
7/31/2011,7/31/2011,8,2,876,893.874,21.1,2268.542,913.897,57,39,-18,-83.706,913.897,69.325,869.456,805.034
7/31/2011,7/31/2011,9,1,884,934.481,21.1,2268.542,921.136,60,60.64,0.64,-50.628,921.136,69.325,878.717,847.748
7/31/2011,7/31/2011,9,2,880,938.217,21.1,2268.542,913.986,57,60.65,3.65,-46.649,913.986,69.325,878.725,851.07
7/31/2011,7/31/2011,10,1,876,935.888,21.1,2268.542,901.575,56,60.65,4.65,-47.223,901.575,65.754,874.464,846.298
7/31/2011,7/31/2011,10,2,876,925.433,21.1,2268.542,900.98,60.67,60.67,0,-40.725,900.98,82.915,853.205,831.895
7/31/2011,7/31/2011,11,1,873,927.542,21.1,2268.542,901.724,60.65,60.65,0,-37.912,901.724,83.429,852.949,834.425
7/31/2011,7/31/2011,11,2,870,928.781,21.1,2268.542,904.996,60.64,60.64,0,-59.007,904.996,74.209,855.721,815.66
7/31/2011,7/31/2011,12,1,866,932.545,21.1,2268.542,908.918,57,47,-10,-75.414,908.918,69.325,868.594,812.221
7/31/2011,7/31/2011,12,2,858,919.873,21.1,2268.542,913.775,56,39,-17,-95.169,913.775,57.452,894.966,818.762
7/31/2011,7/31/2011,13,1,853,914.349,21.1,2268.542,907.405,47,39,-8,-116.317,907.405,46.688,915.791,818.498
7/31/2011,7/31/2011,13,2,850,920.689,21.1,2268.542,902.832,40,39,-1,-109.065,902.832,55.858,919.888,829.959
7/31/2011,7/31/2011,14,1,849,903.441,21.1,2268.542,911.629,39.6,37.69,-1.91,-130.42,911.629,55.726,929.053,817.79
7/31/2011,7/31/2011,14,2,856,912.299,21.1,2268.542,909.323,39.6,39,-0.6,-109.36,909.323,55.226,926.747,836.985
7/31/2011,7/31/2011,15,1,867,904.858,21.1,2268.542,902.869,39.6,39,-0.6,-117.754,902.869,54.726,920.302,821.931
7/31/2011,7/31/2011,15,2,884,905.662,21.1,2268.542,918.478,45,35.65,-9.35,-140.883,918.478,51.781,932.966,811.081
7/31/2011,7/31/2011,16,1,907,922.455,21.1,2268.542,945.456,47,39.08,-7.92,-128.875,945.456,39.115,948.278,838.588
7/31/2011,7/31/2011,16,2,952,945.73,21.1,2268.542,984.324,55.21,40.2,-15.01,-131.62,984.324,33.54,981.58,869.399
7/31/2011,7/31/2011,17,1,1021,1008.05,21.1,2268.542,1036.768,55.21,42.07,-13.14,-119.725,1036.768,33.04,1034.024,934.212
7/31/2011,7/31/2011,17,2,1118,1090.995,21.1,2268.542,1089.77,55.21,46.51,-8.7,-74.223,1089.77,33.54,1087.026,1033.93
7/31/2011,7/31/2011,18,1,1146,1152.391,21.1,2268.542,1118.212,55.21,55.21,0,-37.136,1118.212,37.54,1119.476,1104.278
7/31/2011,7/31/2011,18,2,1129,1145.863,21.1,2268.542,1139.782,56,46.18,-9.82,-66.905,1139.782,41.54,1143.727,1098.25
7/31/2011,7/31/2011,19,1,1104,1121.729,21.1,2268.542,1131.9,56,46.72,-9.28,-76.502,1131.9,40.54,1136.845,1081.61
7/31/2011,7/31/2011,19,2,1077,1098.971,21.1,2268.542,1104.205,56,46.9,-9.1,-63.224,1104.205,39.54,1110.15,1068.06
7/31/2011,7/31/2011,20,1,1053,1069.575,21.1,2268.542,1073.849,55.21,47,-8.21,-51.607,1073.849,38.04,1080.114,1049.705
7/31/2011,7/31/2011,20,2,1018,1035.227,21.1,2268.542,1061.796,55.21,45.98,-9.23,-82.077,1061.796,37.54,1068.067,1006.552
7/31/2011,7/31/2011,21,1,975,996.81,21.1,2268.542,1042.79,55.21,44.82,-10.39,-97.194,1042.79,36.04,1049.062,971.861
7/31/2011,7/31/2011,21,2,927,947.714,21.1,2272.179,998.286,55.21,45.07,-10.14,-90.848,998.286,34.54,1004.557,933.1
7/31/2011,7/31/2011,22,1,876,889.154,21.1,2275.816,950.736,39.48,36.65,-2.83,-64.658,950.736,147.709,910.107,864.25
7/31/2011,7/31/2011,22,2,830,835.328,21.1,2287.099,903.654,34,33.54,-0.46,-87.205,903.654,128.084,886.104,817.482
7/31/2011,7/31/2011,23,1,795,791.74,21.1,2294.166,860.442,35.65,24.96,-10.69,-57.711,860.442,110.881,818.94,779.501
7/31/2011,7/31/2011,23,2,766,765.667,21.1,2301.232,822.267,35.39,35.39,0,-39.004,822.267,87.863,772.362,751.779
7/31/2011,8/1/2011,0,1,737,742.049,21.1,2304.766,799.289,34,35.65,1.65,-34.674,799.289,76.74,756.137,739.948
7/31/2011,8/1/2011,0,2,720,731.449,21.1,2308.299,776.78,34,30,-4,-48.673,776.78,57.24,749.128,718.516
7/31/2011,8/1/2011,1,1,713,723.089,21.1,2308.299,762.28,34,31.39,-2.61,-41.292,762.28,51.74,740.128,717.353
7/31/2011,8/1/2011,1,2,707,717.368,21.1,2310.065,765.867,34,32.1,-1.9,-46.269,765.867,46.74,748.706,720.941
7/31/2011,8/1/2011,2,1,704,720.492,21.1,2311.832,761.576,34,30,-4,-53.929,761.576,46.74,744.415,708.639
7/31/2011,8/1/2011,2,2,705,717.04,21.1,2311.832,752.949,34,17.86,-16.14,-65.012,752.949,46.74,736.288,689.171
7/31/2011,8/1/2011,3,1,706,717.503,21.1,2311.832,752.756,34,17.9,-16.1,-71.374,752.756,46.74,736.095,682.683
7/31/2011,8/1/2011,3,2,711,721.706,21.1,2311.832,752.726,34,30,-4,-60.361,752.726,46.74,735.565,693.474
7/31/2011,8/1/2011,4,1,724,734.776,21.1,2311.832,765.326,34,30,-4,-50.188,765.326,52.74,742.165,710.316
7/31/2011,8/1/2011,4,2,748,747.948,21.1,2308.299,782.477,34,35.21,1.21,-43.421,782.477,74.74,737.316,712.139
7/31/2011,8/1/2011,5,1,792,795.192,21.1,2301.232,814.04,35.65,36.82,1.17,-26.5,814.04,87.323,758.504,750.367
7/31/2011,8/1/2011,5,2,858,849.099,21.1,2295.932,863.787,35.65,37.65,2,-36.502,863.787,110.341,822.399,804.039
7/31/2011,8/1/2011,6,1,947,942.067,21.1,2288.866,944.282,41.13,41.13,0,-38.38,944.282,131.824,913.833,894.79
7/31/2011,8/1/2011,6,2,1024,1035.173,21.1,2281.799,1030.193,42.47,42.47,0,-24.87,1030.193,165.071,1000.262,995.903
7/31/2011,8/1/2011,7,1,1090,1121.769,21.1,2275.816,1052.495,65.07,82.53,17.46,8.226,1052.495,53.172,1051.023,1080.946
7/31/2011,8/1/2011,7,2,1115,1169.793,21.1,2272.179,1108.416,60.55,75.24,14.69,-1.435,1108.416,57.172,1106.944,1128.275
8/1/2011,8/1/2011,8,1,1115,1160.156,20.1,2151.008,1119.324,89.75,113.6,23.85,-21.907,1119.324,36.362,1129.976,1129.217
8/1/2011,8/1/2011,8,2,1118,1147.295,20.1,2151.008,1130.56,70.97,70.97,0,-63.019,1130.56,16.388,1146.256,1103.186
8/1/2011,8/1/2011,9,1,1109,1137.295,20.1,2151.008,1129.355,67.96,61.25,-6.71,-73.982,1129.355,13.453,1155.112,1100.84
8/1/2011,8/1/2011,9,2,1095,1138.22,20.1,2151.008,1122.52,68.21,70.47,2.26,-63.56,1122.52,13.523,1148.201,1104.497
