Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
23-Sep-10,23-Sep-10,8,1,,1075,1072.03,28.2,2160.286,1013.18,30,22.5,-7.5,-39.796,1013.18,70,1113.174,1025.6
23-Sep-10,23-Sep-10,8,2,,1076,1067.42,28.2,2160.286,1013.748,30,20.35,-9.65,-44.971,1013.748,70,1113.742,1025.887
23-Sep-10,23-Sep-10,9,1,,1065,1068.31,28.2,2160.286,1010.823,30,21,-9,-41.137,1010.823,70,1110.793,1029.833
23-Sep-10,23-Sep-10,9,2,,1059,1063.21,28.2,2160.286,1006.132,29,21,-8,-54.536,1006.132,57.005,1119.097,1028.854
23-Sep-10,23-Sep-10,10,1,,1052,1058.74,28.2,2160.286,998.944,29,22.5,-6.5,-51.817,998.944,57.005,1111.909,1028.387
23-Sep-10,23-Sep-10,10,2,,1053,1063.68,28.2,2160.286,988.61,29,22.5,-6.5,-36.518,988.61,57.682,1101.55,1036.17
23-Sep-10,23-Sep-10,11,1,,1059,1070.22,28.2,2160.286,977.35,29.53,23,-6.53,-18.725,977.35,69.828,1090.29,1056.226
23-Sep-10,23-Sep-10,11,2,,1067,1071.45,28.2,2160.286,969.553,29.9,29.9,0,-9.696,969.553,70,1082.493,1066.725
23-Sep-10,23-Sep-10,12,1,,1064,1071.00,28.2,2160.286,964.958,29.9,29.9,0,-5.55,964.958,70,1077.898,1073.7
23-Sep-10,23-Sep-10,12,2,,1072,1075.67,28.2,2160.286,966.766,29.9,30.47,0.57,-2.691,966.766,70,1079.706,1079.117
23-Sep-10,23-Sep-10,13,1,,1077,1082.54,28.2,2160.286,963.364,29.9,30.59,0.69,7.583,963.364,70,1076.304,1087.043
23-Sep-10,23-Sep-10,13,2,,1082,1083.00,28.2,2160.286,957.627,26.5,30.29,3.79,13.786,957.627,61.096,1070.567,1088.538
23-Sep-10,23-Sep-10,14,1,,1085,1081.85,28.2,2160.286,951.988,24.1,30.35,6.25,18.276,951.988,55,1064.928,1086.736
23-Sep-10,23-Sep-10,14,2,,1083,1084.24,28.2,2160.286,953.522,24.1,26.73,2.63,19.131,953.522,55,1066.462,1081.907
23-Sep-10,23-Sep-10,15,1,,1083,1083.30,28.2,2160.286,948.179,21.05,22.5,1.45,19.585,948.179,49.64,1065.068,1071.066
23-Sep-10,23-Sep-10,15,2,,1088,1075.22,28.2,2160.286,938.223,20.38,23,2.62,16.466,938.223,44.64,1060.108,1066.236
23-Sep-10,23-Sep-10,16,1,,1086,1069.64,28.2,2160.286,935.628,24.11,24.11,0,22.426,935.628,55.578,1048.568,1060.935
23-Sep-10,23-Sep-10,16,2,,1084,1068.96,28.2,2160.286,946.976,27.86,27.86,0,10.392,946.976,62.118,1059.916,1054.45
23-Sep-10,23-Sep-10,17,1,,1087,1068.15,28.2,2160.286,979.207,30,29.9,-0.1,3.478,979.207,100,1066.02,1054.335
23-Sep-10,23-Sep-10,17,2,,1114,1081.25,28.2,2160.286,1017.254,31.73,30.71,-1.02,-17.596,1017.254,83.064,1100.199,1072.053
23-Sep-10,23-Sep-10,18,1,,1169,1103.89,28.2,2160.286,1056.531,31.85,31.81,-0.04,-19.233,1056.531,98.064,1124.473,1089.35
23-Sep-10,23-Sep-10,18,2,,1180,1150.23,28.2,2160.286,1080.625,31.02,31.02,0,3.009,1080.625,98.064,1148.567,1083.856
23-Sep-10,23-Sep-10,19,1,,1158,1132.60,28.2,2160.286,1087.081,31.13,25,-6.13,-21.074,1087.081,98.064,1155.023,1063.751
23-Sep-10,23-Sep-10,19,2,,1133,1107.74,28.2,2160.286,1074.84,31,29.89,-1.11,-33.696,1074.84,98.064,1142.782,1071.837
23-Sep-10,23-Sep-10,20,1,,1103,1082.12,28.2,2160.286,1057.499,30.86,25.68,-5.18,-41.973,1057.499,87.019,1125.44,1060.227
23-Sep-10,23-Sep-10,20,2,,1066,1051.24,28.2,2160.286,1022.175,30,24.1,-5.9,-54.549,1022.175,70,1107.135,1029.92
23-Sep-10,23-Sep-10,21,1,,1013,1004.59,28.2,2160.286,975.13,26.4,20,-6.4,-66.977,975.13,61.455,1072.915,982.306
23-Sep-10,23-Sep-10,21,2,,958,952.00,28.2,2163.923,919.268,22.5,19.95,-2.55,-63.932,919.268,52.977,1017.279,934.86
23-Sep-10,23-Sep-10,22,1,,907,906.34,28.2,2167.56,863.091,17.5,16.1,-1.4,-43.356,863.091,63.642,950.943,891.393
23-Sep-10,23-Sep-10,22,2,,860,860.04,28.2,2178.843,812.911,17.5,15,-2.5,-39.416,812.911,58.642,900.703,843.186
23-Sep-10,23-Sep-10,23,1,,821,813.42,28.2,2185.91,775.56,17.5,15,-2.5,-48.686,775.56,58.642,863.352,798.06
23-Sep-10,23-Sep-10,23,2,,793,781.15,28.2,2192.976,746.259,17.5,15,-2.5,-51.636,746.259,57.514,834.033,769.318
23-Sep-10,24-Sep-10,0,1,,785,757.46,28.2,2196.51,721.194,15,0,-15,-60.096,721.194,59.494,818.806,739.877
23-Sep-10,24-Sep-10,0,2,,768,738.73,28.2,2200.043,696.602,13,0,-13,-51.449,696.602,59.494,791.426,722.409
23-Sep-10,24-Sep-10,1,1,,758,726.06,28.2,2200.043,680.173,11,-1.83,-12.83,-58.218,680.173,59.382,785.523,714.894
23-Sep-10,24-Sep-10,1,2,,753,721.23,28.2,2201.809,676.698,11,-1.83,-12.83,-63.044,676.698,59.382,785.523,712.517
23-Sep-10,24-Sep-10,2,1,,750,710.36,28.2,2203.576,682.817,11,-1.83,-12.83,-73.911,682.817,59.494,785.522,705.191
23-Sep-10,24-Sep-10,2,2,,748,707.94,28.2,2203.576,677.981,11,-1.83,-12.83,-76.331,677.981,59.382,785.523,705.697
23-Sep-10,24-Sep-10,3,1,,749,712.54,28.2,2203.576,674.527,11,-1.83,-12.83,-71.736,674.527,59.382,785.523,713.111
23-Sep-10,24-Sep-10,3,2,,751,709.19,28.2,2203.576,679.255,11,-1.83,-12.83,-75.082,679.255,59.382,785.523,710.129
23-Sep-10,24-Sep-10,4,1,,761,724.83,28.2,2203.576,688.195,11.2,0,-11.2,-66.396,688.195,59.494,792.473,725.709
23-Sep-10,24-Sep-10,4,2,,784,751.85,28.2,2200.043,701.757,15,11,-4,-49.552,701.757,59.494,802.651,751.95
23-Sep-10,24-Sep-10,5,1,,824,787.38,28.2,2192.976,724.929,17.2,15,-2.2,-34.521,724.929,53.142,823.146,781.812
23-Sep-10,24-Sep-10,5,2,,878,828.24,28.2,2187.676,767.278,17.98,17.5,-0.48,-28.668,767.278,57.4,858.161,835.587
23-Sep-10,24-Sep-10,6,1,,941,890.97,28.2,2180.61,823.141,20.67,20,-0.67,-28.936,823.141,55.109,921.153,897.427
23-Sep-10,24-Sep-10,6,2,,1009,951.04,28.2,2173.543,891.337,22.5,20,-2.5,-36.833,891.337,58.857,989.125,952.533
23-Sep-10,24-Sep-10,7,1,,1076,1019.59,28.2,2167.56,957.295,22.5,20,-2.5,-34.399,957.295,58.857,1055.238,1018.014
23-Sep-10,24-Sep-10,7,2,,1097,1061.37,28.2,2163.923,1002.19,25,22.5,-2.5,-37.516,1002.19,58.856,1100.134,1060.225
24-Sep-10,24-Sep-10,8,1,,1086,1063.95,25.9,2160.286,1010.805,20,17.98,-2.02,-55.649,1010.805,56.757,1120.948,1055.603
24-Sep-10,24-Sep-10,8,2,,1084,1067.25,25.9,2252.786,1006.898,20,19.95,-0.05,-48.289,1006.898,56.757,1116.886,1064.768
24-Sep-10,24-Sep-10,9,1,,1073,1076.06,25.9,2252.786,1004.544,20,20,0,-37.344,1004.544,56.757,1114.758,1082.409
24-Sep-10,24-Sep-10,9,2,,1064,1075.65,25.9,2252.786,999.217,20,20,0,-32.385,999.217,56.757,1109.388,1084.875
24-Sep-10,24-Sep-10,10,1,,1050,1075.03,25.9,2252.786,992.171,20,20,0,-25.961,992.171,56.757,1102.342,1089.751
24-Sep-10,24-Sep-10,10,2,,1044,1073.37,25.9,2252.786,982.469,20,20,0,-18.598,982.469,57.434,1093.317,1082.888
24-Sep-10,24-Sep-10,11,1,,1041,1072.45,25.9,2252.786,971.82,20,22.19,2.19,-8.865,971.82,57.434,1082.668,1080.889
24-Sep-10,24-Sep-10,11,2,,1041,1069.69,25.9,2252.786,965.089,20,22.21,2.21,-4.899,965.089,57.434,1075.937,1072.351
24-Sep-10,24-Sep-10,12,1,,1033,1055.28,25.9,2252.786,961.285,20,20,0,-15.506,961.285,57.434,1072.137,1052.803
24-Sep-10,24-Sep-10,12,2,,1031,1030.62,25.9,2252.786,963.502,20,19.95,-0.05,-42.383,963.502,57.434,1074.354,1032.474
24-Sep-10,24-Sep-10,13,1,,1030,1019.22,25.9,2252.786,962.444,19.95,16.7,-3.25,-64.865,962.444,44.534,1085.436,1010.557
24-Sep-10,24-Sep-10,13,2,,1029,1012.29,25.9,2252.786,956.905,19.95,16.71,-3.24,-66.255,956.905,44.534,1079.897,1011.353
24-Sep-10,24-Sep-10,14,1,,1031,1005.98,25.9,2252.786,947.978,19.95,16.84,-3.11,-63.64,947.978,42.507,1070.97,994.348
24-Sep-10,24-Sep-10,14,2,,1025,1006.15,25.9,2252.786,942.243,19.95,16.96,-2.99,-57.749,942.243,42.507,1065.252,999.037
24-Sep-10,24-Sep-10,15,1,,1025,997.93,25.9,2252.786,932.496,19.95,17.2,-2.75,-56.23,932.496,42.507,1055.505,993.406
24-Sep-10,24-Sep-10,15,2,,1030,995.40,25.9,2252.786,919.27,19.95,17.5,-2.45,-45.525,919.27,42.507,1042.279,989.139
24-Sep-10,24-Sep-10,16,1,,1033,994.96,25.9,2252.786,914.848,20,17.98,-2.02,-53.196,914.848,30.858,1049.506,987.695
24-Sep-10,24-Sep-10,16,2,,1033,994.05,25.9,2252.786,922.42,20,16.95,-3.05,-61.676,922.42,30.858,1057.078,980.204
24-Sep-10,24-Sep-10,17,1,,1035,992.37,25.9,2252.786,944.431,20,18.5,-1.5,-68.452,944.431,50.79,1062.171,998.973
24-Sep-10,24-Sep-10,17,2,,1047,988.17,25.9,2252.786,968.981,20,16.84,-3.16,-97.199,968.981,50.79,1086.721,988.608
24-Sep-10,24-Sep-10,18,1,,1096,1005.45,25.9,2252.786,995.7,20,16.76,-3.24,-101.767,995.7,55.858,1108.57,983.609
24-Sep-10,24-Sep-10,18,2,,1104,1052.27,25.9,2252.786,1013.491,22.5,19.95,-2.55,-57.867,1013.491,64.29,1111.49,1003.131
24-Sep-10,24-Sep-10,19,1,,1082,1046.89,25.9,2252.786,1015.848,23.98,20.66,-3.32,-65.604,1015.848,64.29,1113.846,996.978
24-Sep-10,24-Sep-10,19,2,,1065,1015.58,25.9,2252.786,1001.103,26,23.97,-2.03,-74.692,1001.103,72.736,1091.621,1003.943
24-Sep-10,24-Sep-10,20,1,,1038,993.09,25.9,2252.786,983.894,28.18,27,-1.18,-72.45,983.894,71.287,1066.892,985.588
24-Sep-10,24-Sep-10,20,2,,1006,970.45,25.9,2252.786,956.227,30.65,24.92,-5.73,-52.422,956.227,107.091,1024.224,961.535
24-Sep-10,24-Sep-10,21,1,,969,948.71,25.9,2252.786,925.944,30.81,25.03,-5.78,-43.88,925.944,107.091,993.941,938.08
24-Sep-10,24-Sep-10,21,2,,928,932.88,25.9,2256.423,893.488,28.37,24.33,-4.04,-42.237,893.488,75.723,976.469,918.603
24-Sep-10,24-Sep-10,22,1,,891,913.89,25.9,1997.69,862.71,24.47,24.06,-0.41,-20.736,862.71,85.3,935.879,919.986
24-Sep-10,24-Sep-10,22,2,,850,876.98,25.9,2008.973,821.091,20.81,20.81,0,-16.034,821.091,85.3,894.259,883.341
24-Sep-10,24-Sep-10,23,1,,814,852.99,25.9,2016.04,784.797,20,20,0,-14.103,784.797,85.3,868.338,853.124
24-Sep-10,24-Sep-10,23,2,,787,823.90,25.9,2023.106,750.82,20,20,0,-7.656,750.82,85.3,832.802,820.738
24-Sep-10,25-Sep-10,0,1,,786,799.81,25.9,2026.64,715.308,16.84,15.5,-1.34,-2.326,715.308,131.451,803.39,774.088
24-Sep-10,25-Sep-10,0,2,,765,771.46,25.9,2030.173,683.996,16.96,16.2,-0.76,0.636,683.996,131.451,772.078,750.263
24-Sep-10,25-Sep-10,1,1,,750,759.51,25.9,2030.173,662.802,17.1,17.1,0,9.879,662.802,131.451,750.884,743.397
24-Sep-10,25-Sep-10,1,2,,743,753.03,25.9,2031.939,656.166,15.5,14.5,-1,10.104,656.166,111.974,744.172,724.084
24-Sep-10,25-Sep-10,2,1,,738,746.00,25.9,2033.706,656.087,15.5,14.5,-1,3.155,656.087,111.974,744.093,723.521
24-Sep-10,25-Sep-10,2,2,,734,732.75,25.9,2033.706,647.795,15.5,13.43,-2.07,-1.797,647.795,111.974,735.801,714.41
24-Sep-10,25-Sep-10,3,1,,732,725.98,25.9,2033.706,643.921,15.5,13.2,-2.3,-4.702,643.921,111.974,731.927,703.676
24-Sep-10,25-Sep-10,3,2,,731,718.97,25.9,2033.706,645.036,16.65,16.2,-0.45,-12.9,645.036,131.451,733.118,715.849
24-Sep-10,25-Sep-10,4,1,,736,716.53,25.9,2033.706,650.521,16.82,16.2,-0.62,-20.827,650.521,131.451,738.603,702.898
24-Sep-10,25-Sep-10,4,2,,749,714.27,25.9,2030.173,656.394,16.99,16.2,-0.79,-28.952,656.394,131.451,744.476,693.466
24-Sep-10,25-Sep-10,5,1,,769,730.49,25.9,2023.106,669.159,17.12,16.5,-0.62,-30.504,669.159,126.451,762.241,709.817
24-Sep-10,25-Sep-10,5,2,,791,740.19,25.9,2017.806,691.431,20,16.99,-3.01,-42.978,691.431,138.696,784.415,722.429
24-Sep-10,25-Sep-10,6,1,,814,753.85,25.9,2010.74,697.374,20,12.68,-7.32,-35.125,697.374,130,790.224,722.267
24-Sep-10,25-Sep-10,6,2,,851,786.70,25.9,2003.673,723.813,17.98,16.2,-1.78,-28.859,723.813,130,816.804,756.493
24-Sep-10,25-Sep-10,7,1,,896,829.87,25.9,1997.69,765.066,29.9,29.9,0,3.265,765.066,100,827.856,823.504
24-Sep-10,25-Sep-10,7,2,,925,871.15,25.9,1994.053,811.047,29.45,29.45,0,-1.434,811.047,99.663,873.838,872.075
25-Sep-10,25-Sep-10,8,1,,934,903.40,26.9,1990.416,821.004,30,31.14,1.14,19.498,821.004,130,885.148,911.733
25-Sep-10,25-Sep-10,8,2,,947,924.93,26.9,1990.416,849.2,30.65,31.18,0.53,23.963,849.2,141.167,902.22,937.305
25-Sep-10,25-Sep-10,9,1,,947,934.19,26.9,1990.416,861.339,31.23,31.23,0,21.114,861.339,141.167,914.324,941.134
25-Sep-10,25-Sep-10,9,2,,942,911.29,26.9,1990.416,858.909,31.23,31.23,0,0.588,858.909,141.167,911.954,914.547
25-Sep-10,25-Sep-10,10,1,,934,905.56,26.9,1990.416,848.544,29.9,29.9,0,-9.681,848.544,115,916.493,910.981
25-Sep-10,25-Sep-10,10,2,,929,901.14,26.9,1990.416,833.598,27,28.43,1.43,-10.719,833.598,100,913.104,906.915
25-Sep-10,25-Sep-10,11,1,,928,904.66,26.9,1990.416,819.954,24.9,24.9,0,-6.999,819.954,78.072,912.91,908.641
25-Sep-10,25-Sep-10,11,2,,926,901.42,26.9,1990.416,809.612,21.29,22.5,1.21,0.08,809.612,74.072,902.586,902.482
25-Sep-10,25-Sep-10,12,1,,921,899.85,26.9,1990.416,802.845,21,22.5,1.5,5.285,802.845,70.858,895.819,900.919
25-Sep-10,25-Sep-10,12,2,,916,890.37,26.9,1990.416,802.41,21,22.5,1.5,-3.765,802.41,70.858,895.384,893.055
25-Sep-10,25-Sep-10,13,1,,911,892.37,26.9,1990.416,802.581,21,22.5,1.5,-1.936,802.581,70.858,895.555,894.649
25-Sep-10,25-Sep-10,13,2,,910,901.37,26.9,1990.416,797.454,21,25,4,12.193,797.454,70.858,890.428,902.343
25-Sep-10,25-Sep-10,14,1,,913,910.34,26.9,1990.416,789.301,21,29.82,8.82,29.291,789.301,70.858,882.298,914.198
25-Sep-10,25-Sep-10,14,2,,913,908.84,26.9,1990.416,791.748,21,29.02,8.02,25.347,791.748,70.858,884.744,902.885
25-Sep-10,25-Sep-10,15,1,,915,904.63,26.9,1990.416,786.608,21,25.63,4.63,26.278,786.608,70.858,879.604,890.314
25-Sep-10,25-Sep-10,15,2,,922,910.98,26.9,1990.416,775.578,21,29.9,8.9,43.659,775.578,70.858,868.574,897.99
25-Sep-10,25-Sep-10,16,1,,931,912.29,26.9,1990.416,771.347,22.39,29.9,7.51,49.192,771.347,71.807,864.343,898.045
25-Sep-10,25-Sep-10,16,2,,943,914.92,26.9,1990.416,786.265,25.05,28.23,3.18,46.912,786.265,92.347,869.261,900.037
25-Sep-10,25-Sep-10,17,1,,957,915.80,26.9,1990.416,822.564,28.95,29.9,0.95,26.462,822.564,104.828,890.584,908.97
25-Sep-10,25-Sep-10,17,2,,994,937.09,26.9,1990.416,864.058,31.4,33,1.6,21.292,864.058,136.196,917.049,926.207
25-Sep-10,25-Sep-10,18,1,,1056,972.44,26.9,1990.416,905.379,33.12,33.12,0,15.315,905.379,150.518,958.37,957.616
25-Sep-10,25-Sep-10,18,2,,1066,1021.56,26.9,2131.494,928.223,32.75,32.75,0,41.591,928.223,136.196,981.214,1000.459
25-Sep-10,25-Sep-10,19,1,,1046,1010.88,26.9,2131.494,928.209,32.5,32.5,0,30.928,928.209,136.196,981.2,985.385
25-Sep-10,25-Sep-10,19,2,,1021,982.47,26.9,2131.494,912.468,31.08,32.26,1.18,18.265,912.468,136.196,965.459,956.763
25-Sep-10,25-Sep-10,20,1,,996,963.32,26.9,2131.494,900.057,30.64,30.64,0,11.522,900.057,125.151,953.047,937.285
25-Sep-10,25-Sep-10,20,2,,970,939.09,26.9,2131.494,878.963,29.51,29.51,0,-6.613,878.963,93.783,946.953,910.606
25-Sep-10,25-Sep-10,21,1,,940,907.91,26.9,2131.494,855.848,29.51,29.51,0,-14.683,855.848,93.783,923.838,875.303
25-Sep-10,25-Sep-10,21,2,,907,879.63,26.9,2135.131,829.503,28.51,28.51,0,-16.618,829.503,93.783,897.493,848.274
25-Sep-10,25-Sep-10,22,1,,873,849.79,26.9,2138.768,812.819,20,17.5,-2.5,-36.665,812.819,152.794,887.709,827.509
25-Sep-10,25-Sep-10,22,2,,838,819.22,26.9,2150.051,784.39,20,17.5,-2.5,-38.807,784.39,152.794,859.281,800.994
25-Sep-10,25-Sep-10,23,1,,807,785.77,26.9,2157.118,759.088,20,17.5,-2.5,-58.243,759.088,147.294,845.264,773.201
25-Sep-10,25-Sep-10,23,2,,781,756.71,26.9,2164.184,733.668,20,16.87,-3.13,-63.671,733.668,134.957,821.634,734.858
25-Sep-10,26-Sep-10,0,1,,765,741.14,26.9,2167.718,706.128,17.02,15.5,-1.52,-51.748,706.128,120.894,794.137,715.938
25-Sep-10,26-Sep-10,0,2,,745,729.73,26.9,2171.251,677.85,17.09,15.5,-1.59,-29.817,677.85,120.894,760.798,707.926
25-Sep-10,26-Sep-10,1,1,,732,718.18,26.9,2171.251,656.221,16.85,15.5,-1.35,-14.698,656.221,120.894,734.123,694.546
25-Sep-10,26-Sep-10,1,2,,725,711.07,26.9,2173.017,648.027,16.69,16.1,-0.59,-13.606,648.027,120.894,725.929,689.134
25-Sep-10,26-Sep-10,2,1,,719,706.49,26.9,2174.784,647.364,16.63,16.63,0,-17.53,647.364,120.894,725.266,686.512
25-Sep-10,26-Sep-10,2,2,,716,701.20,26.9,2174.784,646.877,16.63,16.63,0,-22.33,646.877,120.894,724.779,683.285
25-Sep-10,26-Sep-10,3,1,,715,691.79,26.9,2174.784,646.877,16.63,16.63,0,-31.737,646.877,120.894,724.779,675.655
25-Sep-10,26-Sep-10,3,2,,715,694.24,26.9,2174.784,651.677,16.63,16.63,0,-34.115,651.677,120.894,729.603,678.233
25-Sep-10,26-Sep-10,4,1,,716,691.65,26.9,2174.784,651.677,16.67,16.67,0,-36.7,651.677,120.894,729.603,671.236
25-Sep-10,26-Sep-10,4,2,,727,699.83,26.9,2171.251,651.677,16.66,16.66,0,-28.519,651.677,120.894,729.603,677.032
25-Sep-10,26-Sep-10,5,1,,741,711.54,26.9,2164.184,651.677,16.74,15.5,-1.24,-21.812,651.677,115.894,734.603,683.716
25-Sep-10,26-Sep-10,5,2,,754,710.81,26.9,2158.884,656.112,16.96,15.5,-1.46,-32.026,656.112,115.894,744.084,681.85
25-Sep-10,26-Sep-10,6,1,,765,700.07,26.9,2151.818,648.399,17.5,12.85,-4.65,-46.359,648.399,100,747.683,650.087
25-Sep-10,26-Sep-10,6,2,,792,717.09,26.9,2144.751,664.902,17.5,17.04,-0.46,-32.108,664.902,115,750.451,667.727
25-Sep-10,26-Sep-10,7,1,,823,746.38,26.9,2138.768,694.827,17.5,16.92,-0.58,-35.047,694.827,115,782.675,702.461
25-Sep-10,26-Sep-10,7,2,,840,775.79,26.9,2135.131,731.8,17.5,16.72,-0.78,-52.604,731.8,115,829.643,739.811
26-Sep-10,26-Sep-10,8,1,,842,798.41,21.7,2236.994,751.513,20,16.98,-3.02,-57.665,751.513,50.858,857.328,765.237
26-Sep-10,26-Sep-10,8,2,,849,821.00,21.7,2236.994,776.868,20.67,20,-0.67,-47.893,776.868,71.541,870.141,812.235
26-Sep-10,26-Sep-10,9,1,,851,836.15,21.7,2236.994,788.995,20,20,0,-51.845,788.995,71.541,889.245,835.57
26-Sep-10,26-Sep-10,9,2,,850,845.92,21.7,2236.994,789.887,20,20,0,-45.804,789.887,64.564,892.976,843.157
26-Sep-10,26-Sep-10,10,1,,848,850.33,21.7,2236.994,782.89,20,20,0,-34.425,782.89,64.564,886.008,853.417
26-Sep-10,26-Sep-10,10,2,,848,842.79,21.7,2236.994,778.409,19,17.5,-1.5,-37.427,778.409,52.418,881.47,840.061
26-Sep-10,26-Sep-10,11,1,,849,836.65,21.7,2236.994,755.932,17.98,17.5,-0.48,-21.096,755.932,49.318,858.993,831.928
26-Sep-10,26-Sep-10,11,2,,852,834.92,21.7,2236.994,745.841,17.98,17.98,0,-12.732,745.841,49.318,848.902,825.982
26-Sep-10,26-Sep-10,12,1,,852,835.32,21.7,2236.994,738.698,17.98,19,1.02,-5.194,738.698,49.318,841.759,824.58
26-Sep-10,26-Sep-10,12,2,,849,832.37,21.7,2236.994,735.302,17.98,17.5,-0.48,-4.746,735.302,49.318,838.363,811.117
26-Sep-10,26-Sep-10,13,1,,845,827.65,21.7,2236.994,727.722,17.5,17.5,0,-3.554,727.722,47.648,832.453,801.358
26-Sep-10,26-Sep-10,13,2,,842,820.64,21.7,2236.994,713.724,17.5,17.5,0,-10.559,713.724,46.318,832.453,792.234
26-Sep-10,26-Sep-10,14,1,,845,817.17,21.7,2236.994,702.717,17.5,17.5,0,-14.032,702.717,46.318,832.453,785.296
26-Sep-10,26-Sep-10,14,2,,849,817.49,21.7,2236.994,703.628,17.5,17.5,0,-13.713,703.628,46.318,832.453,785.832
26-Sep-10,26-Sep-10,15,1,,852,823.60,21.7,2236.994,702.727,17.2,17.5,0.3,-14.27,702.727,46.318,839.12,797.742
26-Sep-10,26-Sep-10,15,2,,860,829.91,21.7,2236.994,702.676,17.2,17.5,0.3,-7.907,702.676,46.318,839.068,806.359
26-Sep-10,26-Sep-10,16,1,,872,842.00,21.7,2236.994,712.768,17.98,20,2.02,-0.918,712.768,46.318,844.164,821.177
26-Sep-10,26-Sep-10,16,2,,894,857.17,21.7,2236.994,740.077,20,20,0,-3.216,740.077,35.858,861.632,834.761
26-Sep-10,26-Sep-10,17,1,,928,875.41,21.7,2236.994,784.082,20.64,20.64,0,-6.18,784.082,67.601,882.843,868.242
26-Sep-10,26-Sep-10,17,2,,976,905.67,21.7,2236.994,850.304,24.87,24.87,0,-36.718,850.304,76.601,943.64,900.848
26-Sep-10,26-Sep-10,18,1,,1048,946.58,21.7,2236.994,902.975,26,23.49,-2.51,-38.443,902.975,87.736,986.277,937.286
26-Sep-10,26-Sep-10,18,2,,1065,1001.19,21.7,2236.994,937.523,27,25,-2,-17.496,937.523,87.736,1019.938,993.366
26-Sep-10,26-Sep-10,19,1,,1052,997.94,21.7,2236.994,944.513,27,25,-2,-27.735,944.513,87.736,1026.928,991.057
26-Sep-10,26-Sep-10,19,2,,1035,975.26,21.7,2236.994,933.75,25.45,23.6,-1.85,-40.54,933.75,84.724,1017.052,961.686
26-Sep-10,26-Sep-10,20,1,,1012,957.13,21.7,2236.994,922.389,22.5,21.64,-0.86,-57.31,922.389,59.679,1015.69,938.843
26-Sep-10,26-Sep-10,20,2,,984,930.32,21.7,2236.994,896.898,22.15,20,-2.15,-58.627,896.898,59.679,990.199,916.169
26-Sep-10,26-Sep-10,21,1,,945,907.14,21.7,2236.994,863.868,20,17.5,-2.5,-57.938,863.868,64.179,966.326,893.613
26-Sep-10,26-Sep-10,21,2,,902,881.58,21.7,2240.631,823.541,20,19.95,-0.05,-43.173,823.541,64.179,925.999,872.731
26-Sep-10,26-Sep-10,22,1,,859,853.03,21.7,2244.268,792.659,17.66,17.66,0,-21.409,792.659,72.4,875.687,832.528
26-Sep-10,26-Sep-10,22,2,,817,816.22,21.7,2255.551,748.512,17.7,17.7,0,-9.071,748.512,74.183,826.543,795.386
26-Sep-10,26-Sep-10,23,1,,783,787.92,21.7,2262.618,709.815,17.5,17.5,0,1.5,709.815,87.44,787.667,764.77
26-Sep-10,26-Sep-10,23,2,,761,770.91,21.7,2269.684,690.714,17.5,17.5,0,-3.093,690.714,87.44,775.255,739.308
26-Sep-10,27-Sep-10,0,1,,739,748.51,21.7,2273.218,686.994,15.2,11,-4.2,-21.537,686.994,92.44,771.301,720.432
26-Sep-10,27-Sep-10,0,2,,721,727.78,21.7,2276.751,686.994,15,0,-15,-32.479,686.994,87,761.511,698.158
26-Sep-10,27-Sep-10,1,1,,710,712.15,21.7,2276.751,645.74,11,0,-11,-42.813,645.74,78.68,756.211,685.492
26-Sep-10,27-Sep-10,1,2,,706,708.14,21.7,2278.517,645.74,11,0,-11,-41.468,645.74,78.68,750.861,688.991
26-Sep-10,27-Sep-10,2,1,,702,706.75,21.7,2280.284,645.74,11,0,-11,-42.861,645.74,78.68,750.861,693.407
26-Sep-10,27-Sep-10,2,2,,703,702.66,21.7,2280.284,642.32,11,0,-11,-43.513,642.32,78.68,747.424,682.367
26-Sep-10,27-Sep-10,3,1,,704,702.86,21.7,2280.284,642.32,11,-0.17,-11.17,-43.318,642.32,78.68,747.424,675.917
26-Sep-10,27-Sep-10,3,2,,704,702.21,21.7,2280.284,642.32,11,-0.17,-11.17,-43.968,642.32,78.68,747.424,670.103
26-Sep-10,27-Sep-10,4,1,,709,709.05,21.7,2280.284,642.32,11,-0.17,-11.17,-37.122,642.32,78.68,747.424,675.092
26-Sep-10,27-Sep-10,4,2,,721,712.50,21.7,2276.751,642.32,11,-0.17,-11.17,-33.673,642.32,78.68,747.424,671.648
26-Sep-10,27-Sep-10,5,1,,741,724.80,21.7,2269.684,642.32,11,0,-11,-27.378,642.32,78.68,753.424,684.012
26-Sep-10,27-Sep-10,5,2,,753,719.24,21.7,2264.384,645.74,11,0,-11,-46.722,645.74,88.68,767.208,680.485
26-Sep-10,27-Sep-10,6,1,,776,716.00,21.7,2257.318,674.641,17.45,4.19,-13.26,-79.687,674.641,68.173,796.938,671.867
26-Sep-10,27-Sep-10,6,2,,800,711.64,21.7,2250.251,707.076,17.5,8.56,-8.94,-112.472,707.076,43.76,825.362,658.194
26-Sep-10,27-Sep-10,7,1,,834,748.43,21.7,2244.268,755.685,20,11.46,-8.54,-109.977,755.685,43.76,859.652,693.157
