,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/01/2016,21/01/2016,8,1,1061.946,1055.101,27.5,2810.322,939.628,40.21,48.43,8.22,85.3025,939.628,36.494,2122.849
21/01/2016,21/01/2016,8,2,1073.55,1081.933,27.5,2810.322,937.276,40.22,43.07,2.85,106.6445,937.276,41.903,2171.647
21/01/2016,21/01/2016,9,1,1076.115,1100.837,27.5,2810.322,924.372,40.34,43,2.66,136.0525,924.372,41.903,2204.655
21/01/2016,21/01/2016,9,2,1073.659,1113.83,27.5,2810.322,909.588,39.56,39.96,0.4,156.4825,909.588,39.875,2211.891
21/01/2016,21/01/2016,10,1,1074.138,1110.258,27.5,2810.322,903.244,39.56,39.9,0.34,150.973,903.244,39.875,2188.184
21/01/2016,21/01/2016,10,2,1076.272,1099.947,27.5,2810.322,905.703,39.56,39.89,0.33,156.965,905.703,36.886,2199.108
21/01/2016,21/01/2016,11,1,1079.906,1095.229,27.5,2810.322,902.395,39.56,39.97,0.41,154.4125,902.395,35.865,2185.345
21/01/2016,21/01/2016,11,2,1084.341,1086.496,27.5,2813.822,887.57,39.56,39.71,0.15,151.8965,887.57,35.865,2150.663
21/01/2016,21/01/2016,12,1,1088.24,1069.946,27.5,2813.822,880.13,39.56,39.92,0.36,153.92,880.13,32.876,2133.852
21/01/2016,21/01/2016,12,2,1092.815,1071.534,27.5,2813.822,890.25,39.56,40.13,0.57,151.4325,890.25,32.876,2149.117
21/01/2016,21/01/2016,13,1,1103.249,1077.927,27.5,2813.822,908.781,39.56,41.04,1.48,142.5555,908.781,32.876,2168.425
21/01/2016,21/01/2016,13,2,1113.956,1088.708,27.5,2813.822,928.305,39.56,40.96,1.4,130.3795,928.305,32.876,2183.121
21/01/2016,21/01/2016,14,1,1125.822,1097.692,27.5,2813.822,946.258,39.56,40.98,1.42,123.62,946.258,25.464,2190.684
21/01/2016,21/01/2016,14,2,1140.19,1106.915,27.5,2813.822,966.837,39.56,42.53,2.97,111.481,966.837,25.997,2208.63
21/01/2016,21/01/2016,15,1,1152.483,1119.614,27.5,2813.822,992.169,39.56,45.13,5.57,104.8245,992.169,26.53,2247.047
21/01/2016,21/01/2016,15,2,1161.478,1135.143,27.5,2813.822,1016.152,39.56,49.74,10.18,97.5905,1016.152,27.596,2282.677
21/01/2016,21/01/2016,16,1,1169.188,1142.571,27.5,2810.322,1033.306,39.56,47.58,8.02,88.138,1033.306,33.574,2310.036
21/01/2016,21/01/2016,16,2,1175.222,1153.335,27.5,2810.322,1042.543,39.56,43.29,3.73,77.1415,1042.543,32.508,2304.385
21/01/2016,21/01/2016,17,1,1176.885,1160.739,27.5,2810.322,1030.202,35.35,46.48,11.13,97.675,1030.202,30.169,2316.092
21/01/2016,21/01/2016,17,2,1177.043,1173.519,27.5,2810.322,1004.327,34.25,46.78,12.53,145.24,1004.327,28.986,2357.106
21/01/2016,21/01/2016,18,1,1173.504,1173.371,27.5,2810.322,985.36,34.29,46.88,12.59,158.327,985.36,28.986,2345.346
21/01/2016,21/01/2016,18,2,1162.639,1172.214,27.5,2810.322,995.491,34.25,46.86,12.61,132.623,995.491,28.453,2313.134
21/01/2016,21/01/2016,19,1,1152.843,1165.682,27.5,2810.322,1024.085,34.17,43.45,9.28,112.0825,1024.085,28.453,2329.241
21/01/2016,21/01/2016,19,2,1157.069,1181.637,27.5,2810.322,1042.395,34.14,46.45,12.31,112.3685,1042.395,28.453,2366.433
21/01/2016,21/01/2016,20,1,1158.139,1174.018,27.5,2810.322,1007.187,34.22,47.62,13.4,120.8035,1007.187,28.453,2312.887
21/01/2016,21/01/2016,20,2,1124.216,1142.85,27.5,2810.322,975.716,34.49,41.77,7.28,118.2385,975.716,28.453,2244.815
21/01/2016,21/01/2016,21,1,1078.124,1095.986,27.5,2810.322,927.88,34.97,42.42,7.45,105.113,927.88,33.353,2132.692
21/01/2016,21/01/2016,21,2,1027.76,1046.771,27.5,2810.322,881.918,34,29.71,-4.29,113.3695,881.918,22.216,2035.007
21/01/2016,21/01/2016,22,1,984.858,995.574,27.5,2813.822,814.419,34,41.2,7.2,128.1285,814.419,26.16,1937.415
21/01/2016,21/01/2016,22,2,942.851,951.547,27.5,2817.322,774.099,34,39.47,5.47,128.5525,774.099,26.16,1857.623
21/01/2016,21/01/2016,23,1,904.154,908.594,27.5,2824.322,734.61,31.29,29.71,-1.58,140.3475,734.61,11.206,1772.327
21/01/2016,21/01/2016,23,2,873.552,877.008,27.5,2831.322,714.01,25.24,29.71,4.47,123.346,714.01,23.416,1721.544
21/01/2016,22/01/2016,0,1,850.705,851.061,27.5,2834.822,700.889,28.8,28.71,-0.09,112.427,700.889,28.241,1683.114
21/01/2016,22/01/2016,0,2,832.528,837.987,27.5,2838.322,687.983,20.35,29.71,9.36,116.2425,687.983,30.673,1669.797
21/01/2016,22/01/2016,1,1,818.282,828.303,27.5,2841.822,673.575,20,29.71,9.71,122.526,673.575,29.732,1651.666
21/01/2016,22/01/2016,1,2,808.337,821.796,27.5,2845.322,661.135,15.33,28.71,13.38,132.7615,661.135,24.26,1636.313
21/01/2016,22/01/2016,2,1,801.102,811.884,27.5,2845.322,655.054,1.5,-29.56,-31.06,125.1405,655.054,23.33,1607.049
21/01/2016,22/01/2016,2,2,796.494,805.694,27.5,2845.322,653.62,-8.11,-29.56,-21.45,125.7085,653.62,23.366,1605.389
21/01/2016,22/01/2016,3,1,793.047,804.53,27.5,2845.322,650.673,-29.46,-29.56,-0.1,130.0245,650.673,24.785,1610.965
21/01/2016,22/01/2016,3,2,791.888,808.068,27.5,2845.322,654.336,-29.46,-30.01,-0.55,130.535,654.336,23.682,1617.106
21/01/2016,22/01/2016,4,1,796.044,816.168,27.5,2845.322,662.472,-8.11,-30.09,-21.98,130.193,662.472,23.191,1631.712
21/01/2016,22/01/2016,4,2,807.189,825.097,27.5,2845.322,676.609,15.33,-29.56,-44.89,130.481,676.609,25.002,1664.184
21/01/2016,22/01/2016,5,1,822.034,841.913,27.5,2841.822,700.409,17.33,-29.56,-46.89,112.218,700.409,27.169,1679.592
21/01/2016,22/01/2016,5,2,841.502,856.586,27.5,2838.322,726.201,20,22.85,2.85,122.138,726.201,26.129,1748.936
21/01/2016,22/01/2016,6,1,893.2,906.93,27.5,2827.822,848.57,41.13,21.89,-19.24,48.6415,848.57,23.522,1841.467
21/01/2016,22/01/2016,6,2,961.119,943.17,27.5,2820.822,880.136,41.88,21.89,-19.99,32.7725,880.136,32.055,1889.927
21/01/2016,22/01/2016,7,1,1013.544,993.755,27.5,2813.822,913.537,42.23,31.28,-10.95,72.5915,913.537,21.678,2015.613
21/01/2016,22/01/2016,7,2,1058.005,1021.515,27.5,2810.322,943.426,41.72,38.6,-3.12,48.973,943.426,33.122,2051.042
22/01/2016,22/01/2016,8,1,1105.463,1043.635,28.9,2791.732,979.297,41.34,39.67,-1.67,47.3435,979.297,20.836,2094.953
22/01/2016,22/01/2016,8,2,1122.478,1048.575,28.9,2791.732,972.94,41.42,39.68,-1.74,55.306,972.94,21.536,2099.564
22/01/2016,22/01/2016,9,1,1131.789,1053.676,28.9,2791.732,968.717,41.43,41.04,-0.39,60.323,968.717,22.555,2103.19
22/01/2016,22/01/2016,9,2,1137.374,1049.015,28.9,2791.732,965.45,41.43,40.79,-0.64,58.7785,965.45,23.489,2095.435
22/01/2016,22/01/2016,10,1,1142.972,1045.311,28.9,2791.732,960.481,41.43,39.58,-1.85,60.873,960.481,23.845,2090.398
22/01/2016,22/01/2016,10,2,1149.61,1056.705,28.9,2791.732,956.969,41.43,39.48,-1.95,78.5895,956.969,23.987,2119.091
22/01/2016,22/01/2016,11,1,1158.31,1060.386,28.9,2791.732,966.397,41.43,39.3,-2.13,70.3265,966.397,22.109,2117.665
22/01/2016,22/01/2016,11,2,1169.376,1072.352,28.9,2795.232,983.887,41.43,40.32,-1.11,66.4555,983.887,21.972,2144.629
22/01/2016,22/01/2016,12,1,1180.777,1079.467,28.9,2795.232,992.918,41.43,40.99,-0.44,65.516,992.918,21.325,2159.518
22/01/2016,22/01/2016,12,2,1190.609,1082.119,28.9,2795.232,1008.45,41.43,41.67,0.24,48.939,1008.45,21.991,2158.76
22/01/2016,22/01/2016,13,1,1205.058,1089.229,28.9,2795.232,1041.318,45.43,41.53,-3.9,50.2385,1041.318,3.099,2189.311
22/01/2016,22/01/2016,13,2,1221.528,1107.34,28.9,2795.232,1079.593,45.1,41.75,-3.35,23.332,1079.593,5.585,2217.02
22/01/2016,22/01/2016,14,1,1237.934,1120.847,28.9,2795.232,1111.513,44.06,41.78,-2.28,8.26,1111.513,6.815,2253.176
22/01/2016,22/01/2016,14,2,1255.376,1136.321,28.9,2795.232,1136.454,43.62,33.92,-9.7,5.5975,1136.454,8.282,2300.667
22/01/2016,22/01/2016,15,1,1269.935,1161.352,28.9,2795.232,1155.218,45.43,34.2,-11.23,14.788,1155.218,1.176,2342.364
22/01/2016,22/01/2016,15,2,1282.557,1182.109,28.9,2795.232,1174.729,51.44,34.07,-17.37,9.2805,1174.729,1.085,2370.189
22/01/2016,22/01/2016,16,1,1293.872,1201.014,28.9,2791.732,1201.879,55,33.94,-21.06,4.9155,1201.879,5.978,2425.545
22/01/2016,22/01/2016,16,2,1301.196,1214.402,28.9,2791.732,1217.276,58.15,33.9,-24.25,-10.5135,1217.276,10.815,2435.155
22/01/2016,22/01/2016,17,1,1298.357,1228.896,28.9,2791.732,1194.824,45.5,41.54,-3.96,23.8605,1194.824,7.154,2451.677
22/01/2016,22/01/2016,17,2,1284.528,1222.839,28.9,2791.732,1153.961,45.43,44.72,-0.71,63.4505,1153.961,6.621,2448.065
22/01/2016,22/01/2016,18,1,1263.786,1211.675,28.9,2791.732,1130.461,43.57,42.19,-1.38,71.9115,1130.461,9.835,2424.415
22/01/2016,22/01/2016,18,2,1242.281,1203.084,28.9,2791.732,1133.88,43.56,41.99,-1.57,53.919,1133.88,10.085,2395.768
22/01/2016,22/01/2016,19,1,1227.055,1200.673,28.9,2791.732,1151.499,43.49,41.77,-1.72,36.907,1151.499,10.839,2398.49
22/01/2016,22/01/2016,19,2,1228.961,1215.654,28.9,2791.732,1166.825,43.5,41.73,-1.77,36.032,1166.825,10.937,2427.588
22/01/2016,22/01/2016,20,1,1230.056,1201.938,28.9,2791.732,1119.148,43.71,42.13,-1.58,59.883,1119.148,6.815,2371.692
22/01/2016,22/01/2016,20,2,1198.242,1172.483,28.9,2791.732,1082.908,44,42.28,-1.72,55.1995,1082.908,5.978,2288.171
22/01/2016,22/01/2016,21,1,1160.112,1130.376,28.9,2791.732,1049.261,43,41.99,-1.01,53.265,1049.261,5.978,2217.008
22/01/2016,22/01/2016,21,2,1120.741,1089.824,28.9,2791.732,1015.988,43,32.16,-10.84,42.019,1015.988,5.978,2127.97
22/01/2016,22/01/2016,22,1,1083.882,1045.37,28.9,2795.232,960.589,43,40.48,-2.52,61.7855,960.589,7.473,2059.695
22/01/2016,22/01/2016,22,2,1046.125,1010.713,28.9,2798.732,926.78,42,39.96,-2.04,53.0625,926.78,11.957,1983.599
22/01/2016,22/01/2016,23,1,1007.409,974.234,28.9,2805.732,881.311,40,39.27,-0.73,48.306,881.311,20.391,1900.016
22/01/2016,22/01/2016,23,2,973.805,945.865,28.9,2812.732,853.72,40,39.26,-0.74,61.6655,853.72,20.391,1871.553
22/01/2016,23/01/2016,0,1,948.833,925.331,28.9,2816.232,834.212,39,33.78,-5.22,39.63,834.212,29.497,1806.678
22/01/2016,23/01/2016,0,2,929.455,896.182,28.9,2819.732,810.485,37.99,33.78,-4.21,45.9275,810.485,38.675,1790.175
22/01/2016,23/01/2016,1,1,913.946,890.613,28.9,2823.232,791.595,36.99,33.78,-3.21,48.827,791.595,38.675,1758.194
22/01/2016,23/01/2016,1,2,902.344,873.207,28.9,2826.732,778.06,36.99,33.78,-3.21,50.613,778.06,38.675,1734.696
22/01/2016,23/01/2016,2,1,890.849,874.634,28.9,2826.732,763.775,36.99,33.78,-3.21,65.885,763.775,38.675,1736.67
22/01/2016,23/01/2016,2,2,882.882,857.977,28.9,2826.732,754.713,36.99,29.62,-7.37,61.159,754.713,38.675,1709.094
22/01/2016,23/01/2016,3,1,874.633,866.079,28.9,2826.732,744.498,34.73,29.62,-5.11,81.2655,744.498,35.052,1721.631
22/01/2016,23/01/2016,3,2,868.749,861.388,28.9,2826.732,736.589,31.75,29.62,-2.13,87.36,736.589,32.696,1713.29
22/01/2016,23/01/2016,4,1,867.228,857.475,28.9,2826.732,736.241,32.86,28.71,-4.15,80.006,736.241,33.511,1699.516
22/01/2016,23/01/2016,4,2,868.33,856.216,28.9,2826.732,743.202,33.65,29.62,-4.03,77.7285,743.202,34.191,1710.243
22/01/2016,23/01/2016,5,1,865.38,870.237,28.9,2823.232,748.979,35.49,29.71,-5.78,73.933,748.979,34.191,1714.206
22/01/2016,23/01/2016,5,2,855.833,863.203,28.9,2819.732,747.437,35.49,29.71,-5.78,80.611,747.437,34.191,1724.478
22/01/2016,23/01/2016,6,1,857.19,887.25,28.9,2809.232,786.092,38.99,29.71,-9.28,65.756,786.092,38.675,1781.046
22/01/2016,23/01/2016,6,2,871.199,906.749,28.9,2802.232,790.092,39.98,38.35,-1.63,82.5965,790.092,38.675,1822.727
22/01/2016,23/01/2016,7,1,891.508,931.602,28.9,2795.232,798.767,36.99,38.63,1.64,80.657,798.767,55.667,1870.182
22/01/2016,23/01/2016,7,2,926.63,950.137,28.9,2791.732,826.325,36.99,38.29,1.3,73.2,826.325,55.665,1910.38
23/01/2016,23/01/2016,8,1,1003.491,975.881,34.9,2791.732,915.596,39,39.33,0.33,-1.465,915.596,60.623,1949.508
23/01/2016,23/01/2016,8,2,1042.394,996.66,34.9,2791.732,948.014,39,39.34,0.34,-11.113,948.014,60.623,1995.048
23/01/2016,23/01/2016,9,1,1073.894,1021.226,34.9,2791.732,966.763,42.23,40.94,-1.29,30.5535,966.763,23.349,2041.331
23/01/2016,23/01/2016,9,2,1097.525,1043.976,34.9,2791.732,998.753,43,40.82,-2.18,31.865,998.753,18.349,2097.934
23/01/2016,23/01/2016,10,1,1119.621,1077.262,34.9,2791.732,1036.972,43,41.58,-1.42,31.5555,1036.972,18.349,2173.753
23/01/2016,23/01/2016,10,2,1140.722,1120.385,34.9,2791.732,1054.765,44,42.01,-1.99,63.5385,1054.765,18.349,2273.305
23/01/2016,23/01/2016,11,1,1161.505,1164.315,34.9,2791.732,1068.526,44,43.54,-0.46,90.664,1068.526,16.307,2350.994
23/01/2016,23/01/2016,11,2,1183.46,1200.668,34.9,2795.232,1081.078,44,43.73,-0.27,108.9495,1081.078,16.307,2412.669
23/01/2016,23/01/2016,12,1,1204.091,1233.362,34.9,2795.232,1092.058,45.43,49.94,4.51,135.115,1092.058,7.474,2469.294
23/01/2016,23/01/2016,12,2,1223.504,1252.242,34.9,2795.232,1111.669,45,64.05,19.05,118.1455,1111.669,12.474,2484.577
23/01/2016,23/01/2016,13,1,1243,1233.01,34.9,2795.232,1136.276,45,44.21,-0.79,40.558,1136.276,11.958,2377.584
23/01/2016,23/01/2016,13,2,1261.071,1190.432,34.9,2795.232,1162.272,45,42.56,-2.44,4.5345,1162.272,11.958,2357.529
23/01/2016,23/01/2016,14,1,1280.154,1198.235,34.9,2795.232,1186.211,49.45,33.95,-15.5,-6.034,1186.211,11.957,2384.268
23/01/2016,23/01/2016,14,2,1300.591,1213.909,34.9,2795.232,1216.807,57.61,37.75,-19.86,-6.2095,1216.807,9.964,2441.123
23/01/2016,23/01/2016,15,1,1320.805,1242.567,34.9,2795.232,1244.091,68.24,38.8,-29.44,-15.125,1244.091,18.413,2494.758
23/01/2016,23/01/2016,15,2,1340.878,1279.666,34.9,2795.232,1263.909,75.13,44.73,-30.4,8.5305,1263.909,19.479,2583.837
23/01/2016,23/01/2016,16,1,1360.895,1312.245,34.9,2791.732,1290.49,71.78,44.64,-27.14,5.539,1290.49,19.479,2631.016
23/01/2016,23/01/2016,16,2,1376.588,1340.627,34.9,2791.732,1305.723,68.17,43.51,-24.66,17.3435,1305.723,18.413,2682.959
23/01/2016,23/01/2016,17,1,1378.163,1354.899,34.9,2791.732,1295.169,68.21,43.93,-24.28,37.4885,1295.169,18.413,2702.141
23/01/2016,23/01/2016,17,2,1367.159,1365.376,34.9,2791.732,1276.231,60.76,65.9,5.14,71.95,1276.231,11.958,2720.278
23/01/2016,23/01/2016,18,1,1352.529,1359.905,34.9,2791.732,1254.762,54.87,61.36,6.49,80.9635,1254.762,4.888,2681.227
23/01/2016,23/01/2016,18,2,1329.043,1337.876,34.9,2791.732,1241.921,52.98,56.74,3.76,64.599,1241.921,4.29,2621.62
23/01/2016,23/01/2016,19,1,1308.763,1313.89,34.9,2791.732,1249.944,51.5,56.72,5.22,50.941,1249.944,6.921,2615.612
23/01/2016,23/01/2016,19,2,1304.61,1317.05,34.9,2791.732,1273.507,51.12,54.81,3.69,33.963,1273.507,6.921,2628.782
23/01/2016,23/01/2016,20,1,1301.11,1304.551,34.9,2791.732,1238.058,45,55.18,10.18,35.7935,1238.058,9.965,2567.633
23/01/2016,23/01/2016,20,2,1270.09,1269.289,34.9,2791.732,1199.626,45,50.9,5.9,34.04,1199.626,11.958,2491.248
23/01/2016,23/01/2016,21,1,1233.675,1233.408,34.9,2791.732,1160.152,43.93,43.52,-0.41,32.173,1160.152,15.601,2415.852
23/01/2016,23/01/2016,21,2,1194.876,1194.042,34.9,2791.732,1119.508,43.93,40.65,-3.28,33.7565,1119.508,15.601,2337.731
23/01/2016,23/01/2016,22,1,1154.24,1144.926,34.9,2795.232,1081.116,43.93,39.91,-4.02,19.498,1081.116,14.421,2230.07
23/01/2016,23/01/2016,22,2,1113.233,1093.378,34.9,2798.732,1033.231,43.93,39.93,-4,14.4995,1033.231,13.888,2123.237
23/01/2016,23/01/2016,23,1,1073.231,1048.135,34.9,2805.732,981.449,41.77,39.82,-1.95,21.328,981.449,25.855,2057.264
23/01/2016,23/01/2016,23,2,1038.907,1014.498,34.9,2812.732,943.529,41.77,39.81,-1.96,29.7565,943.529,25.855,1998.281
23/01/2016,24/01/2016,0,1,1012.64,985.129,34.9,2816.232,916.101,37.53,32.6,-4.93,-2.7595,916.101,54.325,1935.333
23/01/2016,24/01/2016,0,2,991.812,964.671,34.9,2819.732,888.93,35,39.79,4.79,11.428,888.93,53.792,1908.3
23/01/2016,24/01/2016,1,1,973,948.903,34.9,2823.232,864.706,35,39.9,4.9,23.7495,864.706,52.258,1881.427
23/01/2016,24/01/2016,1,2,957.829,937.235,34.9,2826.732,848.475,35,39.5,4.5,27.654,848.475,52.258,1856.774
23/01/2016,24/01/2016,2,1,945.162,925.001,34.9,2826.732,836.318,35,39,4,24.8785,836.318,52.258,1826.909
23/01/2016,24/01/2016,2,2,934.934,912.422,34.9,2826.732,818.906,35,39,4,27.8925,818.906,52.258,1798.113
23/01/2016,24/01/2016,3,1,924.988,901.224,34.9,2826.732,800.952,35,38.5,3.5,47.376,800.952,43.692,1784.04
23/01/2016,24/01/2016,3,2,917.1,893.946,34.9,2826.732,795.552,35,38.5,3.5,50.8415,795.552,42.192,1777.171
23/01/2016,24/01/2016,4,1,912.757,887.891,34.9,2826.732,754.708,31.2,39,7.8,92.6795,754.708,35.21,1765.195
23/01/2016,24/01/2016,4,2,910.484,882.573,34.9,2826.732,742.436,28.76,38.5,9.74,94.1205,742.436,41.692,1756.497
23/01/2016,24/01/2016,5,1,903.546,878.988,34.9,2823.232,759.988,31.2,37.5,6.3,72.236,759.988,35.21,1734.868
23/01/2016,24/01/2016,5,2,891.438,870.423,34.9,2819.732,793.883,35,37.5,2.5,23.194,793.883,50.692,1735.538
23/01/2016,24/01/2016,6,1,890.119,883.276,34.9,2809.232,826.55,35,37.5,2.5,-2.172,826.55,58.225,1765.206
23/01/2016,24/01/2016,6,2,900.927,893.257,34.9,2802.232,820.754,39,38.28,-0.72,16.182,820.754,61.643,1797.158
23/01/2016,24/01/2016,7,1,917.639,915.443,34.9,2795.232,821.684,39,40.12,1.12,35.55,821.684,61.643,1837.754
23/01/2016,24/01/2016,7,2,941.393,929.202,34.9,2791.732,859.099,39,39.95,0.95,11.978,859.099,59.65,1861.454
24/01/2016,24/01/2016,8,1,978.348,950.77,35.6,2819.617,915.832,37.99,39.73,1.74,-26.2325,915.832,60.623,1900.445
24/01/2016,24/01/2016,8,2,1018.439,975.147,35.6,2819.617,929.937,37.99,40.34,2.35,-11.472,929.937,60.623,1958.176
24/01/2016,24/01/2016,9,1,1055.167,1008.317,35.6,2819.617,957.151,39,41.83,2.83,1.4785,957.151,59.602,2036.463
24/01/2016,24/01/2016,9,2,1087.778,1056.678,35.6,2819.617,994.602,39,42.57,3.57,15.447,994.602,59.602,2139.302
24/01/2016,24/01/2016,10,1,1116.707,1097.691,35.6,2819.617,1027.805,42.23,43,0.77,53.7855,1027.805,18.349,2199.879
24/01/2016,24/01/2016,10,2,1146.395,1139.972,35.6,2819.617,1049.745,42.99,42.67,-0.32,85.8495,1049.745,18.349,2307.887
24/01/2016,24/01/2016,11,1,1175.486,1181.489,35.6,2819.617,1068.104,42.99,43.24,0.25,98.2435,1068.104,16.307,2365.309
24/01/2016,24/01/2016,11,2,1201.818,1215.74,35.6,2823.117,1081.571,42.99,43.83,0.84,129.1405,1081.571,16.307,2454.037
24/01/2016,24/01/2016,12,1,1228.488,1252.462,35.6,2823.117,1091.44,44.99,67.91,22.92,166.3245,1091.44,7.474,2530.477
24/01/2016,24/01/2016,12,2,1252.373,1290.679,35.6,2823.117,1111.288,43.31,68.98,25.67,176.7315,1111.288,10.665,2597.369
24/01/2016,24/01/2016,13,1,1273.212,1324.383,35.6,2823.117,1141.815,42.44,66.59,24.15,164.5455,1141.815,20.165,2653.051
24/01/2016,24/01/2016,13,2,1292.857,1345.387,35.6,2823.117,1173.803,42.23,66.58,24.35,150.2455,1173.803,21.958,2692.013
24/01/2016,24/01/2016,14,1,1312.569,1364.362,35.6,2823.117,1197.743,44.99,56.96,11.97,152.993,1197.743,11.957,2725.386
24/01/2016,24/01/2016,14,2,1333.501,1386.589,35.6,2823.117,1217.702,48.73,66.51,17.78,172.0185,1217.702,8.3,2796.041
24/01/2016,24/01/2016,15,1,1355.181,1420.152,35.6,2823.117,1247.467,52.61,74.11,21.5,156.4535,1247.467,11.958,2831.757
24/01/2016,24/01/2016,15,2,1376.453,1440.87,35.6,2823.117,1284.448,65.28,79.18,13.9,141.0585,1284.448,16.905,2884.823
24/01/2016,24/01/2016,16,1,1396.612,1460.1,35.6,2819.617,1317.329,78.8,95.7,16.9,121.874,1317.329,22.875,2924.156
24/01/2016,24/01/2016,16,2,1413.753,1485.981,35.6,2819.617,1335.993,74.43,93.93,19.5,123.247,1335.993,23.808,2966.096
24/01/2016,24/01/2016,17,1,1421.149,1494.277,35.6,2819.617,1332.634,76.08,102.04,25.96,126.006,1332.634,27.807,2972.894
24/01/2016,24/01/2016,17,2,1418.192,1502.28,35.6,2819.617,1316.008,64.33,107.81,43.48,153.2215,1316.008,23.604,2985.667
24/01/2016,24/01/2016,18,1,1408.98,1493.583,35.6,2819.617,1295.427,56.19,86.98,30.79,170.039,1295.427,9.326,2949.584
24/01/2016,24/01/2016,18,2,1388.35,1473.022,35.6,2819.617,1291.988,52.56,87.67,35.11,144.7,1291.988,15.8,2904.976
24/01/2016,24/01/2016,19,1,1371.149,1450.974,35.6,2819.617,1311.568,52.56,49.5,-3.06,104.423,1311.568,15.8,2863.582
24/01/2016,24/01/2016,19,2,1369.815,1450.444,35.6,2819.617,1335.822,51.12,57.82,6.7,100.568,1335.822,15.8,2904.38
24/01/2016,24/01/2016,20,1,1365.869,1442.998,35.6,2819.617,1298.829,45.89,49.5,3.61,110.8755,1298.829,11.3,2842.009
24/01/2016,24/01/2016,20,2,1329.704,1409.431,35.6,2819.617,1258.695,44.99,64.74,19.75,108.522,1258.695,11.958,2758.35
24/01/2016,24/01/2016,21,1,1282.643,1360.772,35.6,2819.617,1204.96,42.99,53.96,10.97,117.239,1204.96,11.958,2668.314
24/01/2016,24/01/2016,21,2,1230.787,1310.557,35.6,2819.617,1146.92,42.99,52.28,9.29,119.673,1146.92,11.958,2557.102
24/01/2016,24/01/2016,22,1,1176.093,1254.087,35.6,2823.117,1092.627,42,47.92,5.92,113.6505,1092.627,12.99,2438.535
24/01/2016,24/01/2016,22,2,1122.842,1199.935,35.6,2826.617,1031.345,42.58,43.63,1.05,131.045,1031.345,11.472,2347.724
24/01/2016,24/01/2016,23,1,1077.168,1155.132,35.6,2833.617,977.357,41.87,41.84,-0.03,133.1485,977.357,21.459,2263.929
24/01/2016,24/01/2016,23,2,1044.237,1110.104,35.6,2840.617,939.727,41,41.35,0.35,129.81,939.727,23.349,2185.772
24/01/2016,25/01/2016,0,1,1023.04,1088.926,35.6,2844.117,908.857,37.53,41.99,4.46,113.5585,908.857,52.229,2149.289
24/01/2016,25/01/2016,0,2,1008.025,1067.502,35.6,2847.617,882.671,35,42.55,7.55,120.498,882.671,51.695,2109.728
24/01/2016,25/01/2016,1,1,995.041,1045.113,35.6,2851.117,862.78,35,42.44,7.44,117.7345,862.78,50.162,2061.353
24/01/2016,25/01/2016,1,2,984.39,1023.17,35.6,2854.617,844.629,35,42.56,7.56,115.933,844.629,50.162,2021.448
24/01/2016,25/01/2016,2,1,973.127,1012.636,35.6,2854.617,835.441,35,40.92,5.92,118.8465,835.441,50.162,2008.899
24/01/2016,25/01/2016,2,2,965.242,1004.99,35.6,2854.617,833.368,35,40.27,5.27,111.5075,833.368,50.162,1990.075
24/01/2016,25/01/2016,3,1,959.358,997.099,35.6,2854.617,824.249,35,40.96,5.96,118.919,824.249,49.096,1984.528
24/01/2016,25/01/2016,3,2,954.953,995.909,35.6,2854.617,815.613,35,40.27,5.27,125.803,815.613,49.096,1981.024
24/01/2016,25/01/2016,4,1,957.312,994.495,35.6,2854.617,777.967,35,42.26,7.26,166.3435,777.967,49.096,1986.813
24/01/2016,25/01/2016,4,2,967.28,1004.264,35.6,2854.617,755.26,31.2,41.95,10.75,217.1205,755.26,35.21,2015.181
24/01/2016,25/01/2016,5,1,983.503,1022.565,35.6,2851.117,818.187,35,41.18,6.18,158.168,818.187,49.096,2050.902
24/01/2016,25/01/2016,5,2,1006.418,1041.885,35.6,2847.617,880.766,35,40.99,5.99,111.97,880.766,56.596,2098.664
24/01/2016,25/01/2016,6,1,1053.65,1077.632,35.6,2837.117,943.694,39,41.43,2.43,82.5355,943.694,60.622,2173.703
24/01/2016,25/01/2016,6,2,1118.24,1122.663,35.6,2830.117,970.159,39,42.48,3.48,91.0585,970.159,60.622,2243.679
24/01/2016,25/01/2016,7,1,1180.249,1179.055,35.6,2823.117,1004.432,42.32,45.56,3.24,161.558,1004.432,22.392,2376.764
24/01/2016,25/01/2016,7,2,1241.508,1216.381,35.6,2819.617,1054.729,42.5,43.99,1.49,142.272,1054.729,23.459,2440.92
25/01/2016,25/01/2016,8,1,1262.766,1255.089,33.6,2763.648,1193.02,43,44,1,42.2865,1193.02,18.349,2507.311
25/01/2016,25/01/2016,8,2,1299.722,1288.609,33.6,2763.648,1182.955,43,54.23,11.23,89.168,1182.955,18.349,2580.944
25/01/2016,25/01/2016,9,1,1324.635,1315.444,33.6,2763.648,1193.177,43,60,17,113.296,1193.177,18.349,2649.644
25/01/2016,25/01/2016,9,2,1341.28,1347.469,33.6,2763.648,1214.873,42.99,76.43,33.44,121.019,1214.873,18.349,2708.482
