,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/5/2012,4/5/2012,8,1,1005.021,1112.64,22.4,2547.184,1059.381,51.41,71.97,20.56,20.066,1059.381,10.652,1085.279,1124.915
4/5/2012,4/5/2012,8,2,1006.504,1114.63,22.4,2547.184,1068.616,29.9,63,33.1,-12.738,1068.616,19.6,1098.68,1105.248
4/5/2012,4/5/2012,9,1,1016.717,1120.68,22.4,2547.184,1085.183,46,51.8,5.8,-38.745,1085.183,14.241,1115.049,1094.975
4/5/2012,4/5/2012,9,2,1012.828,1117.31,22.4,2547.184,1095.259,46,39.16,-6.84,-53.073,1095.259,13.162,1123.025,1088.599
4/5/2012,4/5/2012,10,1,1007.975,1098.14,22.4,2547.184,1105.055,48.97,32.05,-16.92,-64.271,1105.055,11.6,1128.759,1083.42
4/5/2012,4/5/2012,10,2,1007.489,1104.05,22.4,2547.184,1117.458,61,23.5,-37.5,-100.399,1117.458,12.152,1139.064,1057.285
4/5/2012,4/5/2012,11,1,1005.546,1100.12,22.4,2547.184,1118.826,56.28,22.95,-33.33,-118.061,1118.826,12.152,1138.933,1039.537
4/5/2012,4/5/2012,11,2,1007.502,1097.66,22.4,2547.184,1116.908,56.34,22.95,-33.39,-119.357,1116.908,12.152,1136.015,1035.478
4/5/2012,4/5/2012,12,1,1007.029,1086.02,22.4,2547.184,1114.851,56.55,22.95,-33.6,-111.539,1114.851,11.152,1133.451,1040.845
4/5/2012,4/5/2012,12,2,1003.172,1086.96,22.4,2547.184,1113.419,56.85,22.95,-33.9,-123.781,1113.419,11.152,1131.019,1026.17
4/5/2012,4/5/2012,13,1,1009.504,1086.1,22.4,2547.184,1116.776,56.85,22.95,-33.9,-120.189,1116.776,11.613,1133.875,1032.988
4/5/2012,4/5/2012,13,2,1011.959,1082.92,22.4,2547.184,1116.834,56.85,21.6,-35.25,-135.494,1116.834,12.613,1134.925,1018.328
4/5/2012,4/5/2012,14,1,1014.893,1080.64,22.4,2547.184,1119.959,56.85,19.6,-37.25,-144.308,1119.959,12.613,1138.55,1012.991
4/5/2012,4/5/2012,14,2,1020.25,1075.51,22.4,2547.184,1114.327,56.85,18.2,-38.65,-148.383,1114.327,11.6,1133.447,1003.872
4/5/2012,4/5/2012,15,1,1013.935,1071.84,22.4,2547.184,1113.312,56.85,17.5,-39.35,-154.436,1113.312,11.6,1133.932,998.173
4/5/2012,4/5/2012,15,2,1018.786,1070.03,22.4,2547.184,1107.673,46,17.3,-28.7,-159.486,1107.673,14.809,1131.571,990.794
4/5/2012,4/5/2012,16,1,1019.751,1075.79,22.4,2547.184,1099.476,34.99,18.2,-16.79,-148.502,1099.476,17.935,1131.5,1001.888
4/5/2012,4/5/2012,16,2,1021.689,1079.77,22.4,2547.184,1101.676,46,18.2,-27.8,-151.46,1101.676,11.749,1126.573,993.942
4/5/2012,4/5/2012,17,1,1016.836,1081.47,22.4,2547.184,1113.874,42.27,22.95,-19.32,-149.044,1113.874,14.6,1141.562,1011.394
4/5/2012,4/5/2012,17,2,1022.674,1099.2,22.4,2547.184,1126.595,40,29.9,-10.1,-123.755,1126.595,13.166,1153.781,1049.564
4/5/2012,4/5/2012,18,1,1056.745,1128.31,22.4,2547.184,1133.758,35,35,0,-91.705,1133.758,19.652,1162.363,1089.569
4/5/2012,4/5/2012,18,2,1101.672,1155.03,22.4,2547.184,1132.182,35,53.79,18.79,-60.845,1132.182,15.152,1159.656,1118.17
4/5/2012,4/5/2012,19,1,1088.454,1139.57,22.4,2547.184,1115.978,35,32.05,-2.95,-101.619,1115.978,15.231,1143.874,1060.746
4/5/2012,4/5/2012,19,2,1055.718,1109.88,22.4,2547.184,1084.348,35,22.95,-12.05,-128.849,1084.348,16.231,1110.133,999.934
4/5/2012,4/5/2012,20,1,1033.762,1077.55,22.4,2547.184,1043.904,34.99,17.5,-17.49,-122.652,1043.904,18.297,1072.862,969.249
4/5/2012,4/5/2012,20,2,1030.262,1051.47,22.4,2547.184,1030.953,23.7,17.3,-6.4,-117.982,1030.953,15,1037.653,938.827
4/5/2012,4/5/2012,21,1,989.973,1007.42,22.4,2547.184,1009.025,21.3,17.34,-3.96,-133.332,1009.025,24.246,994.613,880.166
4/5/2012,4/5/2012,21,2,937.24,965.6,22.4,2550.821,969.844,17.39,17.39,0,-144.496,969.844,27.059,954.293,828.23
4/5/2012,4/5/2012,22,1,889.504,925.01,22.4,2554.458,888.734,23.7,17.43,-6.27,-90.522,888.734,34.791,844.824,772.547
4/5/2012,4/5/2012,22,2,842.869,887.91,22.4,2565.741,838.214,17.49,17.49,0,-86.858,838.214,26.2,827.764,759.888
4/5/2012,4/5/2012,23,1,799.18,853.01,22.4,2572.808,807.43,17.5,12.14,-5.36,-81.074,807.43,27.2,788.002,726.42
4/5/2012,4/5/2012,23,2,759.921,827.43,22.4,2579.874,784.444,17.5,10,-7.5,-75.297,784.444,23.001,770.795,715.563
4/5/2012,4/6/2012,0,1,726.009,797.6,22.4,2583.408,766.713,16.6,10,-6.6,-63.953,766.713,25.001,741.565,697.154
4/5/2012,4/6/2012,0,2,703.568,775.08,22.4,2586.941,752.002,16.6,10,-6.6,-60.059,752.002,25.501,727.354,686.501
4/5/2012,4/6/2012,1,1,684.504,759.99,22.4,2586.941,737.349,16.3,10,-6.3,-64.862,737.349,26.5,714.24,668.305
4/5/2012,4/6/2012,1,2,670.659,747.19,22.4,2588.707,725.111,15,0,-15,-74.677,725.111,27.634,703.545,647.782
4/5/2012,4/6/2012,2,1,660.148,745.35,22.4,2590.474,718.79,15,10,-5,-64.089,718.79,27.634,697.224,652.425
4/5/2012,4/6/2012,2,2,651.88,733.24,22.4,2590.474,719.118,15,0,-15,-73.823,719.118,27.634,697.552,642.729
4/5/2012,4/6/2012,3,1,643.531,734.5,22.4,2590.474,711.718,15,10,-5,-55.073,711.718,28.134,690.652,654.928
4/5/2012,4/6/2012,3,2,626.648,727.81,22.4,2590.474,706.027,15,10,-5,-57.258,706.027,28.634,685.461,647.343
4/5/2012,4/6/2012,4,1,617.766,743.19,22.4,2590.474,704.971,15,10,-5,-56.146,704.971,27.634,683.405,646.368
4/5/2012,4/6/2012,4,2,611.756,746.74,22.4,2586.941,705.221,17.79,10,-7.79,-56.398,705.221,16.634,681.027,643.951
4/5/2012,4/6/2012,5,1,611.471,756.01,22.4,2579.874,708.787,17.87,17.83,-0.04,-56.258,708.787,13.134,686.093,649.265
4/5/2012,4/6/2012,5,2,617.431,769.64,22.4,2574.574,721.878,21.7,21.7,0,-39.85,721.878,32.322,692.414,672.249
4/5/2012,4/6/2012,6,1,632.505,786.25,22.4,2567.508,755.466,17.87,7.06,-10.81,-70.217,755.466,22.877,729.274,677.77
4/5/2012,4/6/2012,6,2,645.309,791.01,22.4,2560.441,800.135,21,12.35,-8.65,-112.231,800.135,41.061,772.318,678.201
4/5/2012,4/6/2012,7,1,655.335,817.89,22.4,2554.458,867.603,10.41,-15.04,-25.45,-153.68,867.603,46.138,833.701,698.7
4/5/2012,4/6/2012,7,2,681.543,839.56,22.4,2550.821,873.143,17.56,-4.65,-22.21,-120.533,873.143,65.829,839.341,737.909
4/6/2012,4/6/2012,8,1,696.348,864.59,23.6,2636.932,908.979,21.1,17.56,-3.54,-172.111,908.979,22.7,876.992,723.779
4/6/2012,4/6/2012,8,2,703.97,886.58,23.6,2636.932,914.979,21.1,17.56,-3.54,-163.58,914.979,22.7,865.723,721.125
4/6/2012,4/6/2012,9,1,711.105,883.57,23.6,2636.932,918.439,21.1,17.56,-3.54,-164.435,918.439,23.2,865.727,719.938
4/6/2012,4/6/2012,9,2,711.105,875.24,23.6,2636.932,919.939,21.1,17.56,-3.54,-162.017,919.939,23.2,865.727,722.291
4/6/2012,4/6/2012,10,1,713.013,867.83,23.6,2636.932,925.526,21.1,17.56,-3.54,-159.136,925.526,23.466,870.155,729.697
4/6/2012,4/6/2012,10,2,709.674,864.97,23.6,2636.932,928.035,21.1,17.56,-3.54,-156.777,928.035,23.713,870.674,732.649
4/6/2012,4/6/2012,11,1,710.167,860.97,23.6,2636.932,928.279,21.1,17.59,-3.51,-156.139,928.279,23.7,869.442,732.097
4/6/2012,4/6/2012,11,2,712.597,860.81,23.6,2636.932,929.788,21.1,17.58,-3.52,-147.598,929.788,23.7,869.948,741.375
4/6/2012,4/6/2012,12,1,716.951,854.31,23.6,2636.932,930.816,21.1,17.56,-3.54,-141.951,930.816,23.7,871.484,748.405
4/6/2012,4/6/2012,12,2,723.213,845.88,23.6,2636.932,932.688,21.1,17.55,-3.55,-146.031,932.688,24.211,872.339,745.056
4/6/2012,4/6/2012,13,1,726.137,829.5,23.6,2636.932,937.723,21.1,17.55,-3.55,-139.119,937.723,24.7,876.429,756.255
4/6/2012,4/6/2012,13,2,725.228,820.45,23.6,2636.932,940.444,21.1,17.55,-3.55,-142.508,940.444,24.769,879.074,755.429
4/6/2012,4/6/2012,14,1,727.675,819.84,23.6,2636.932,943.378,21.7,17.55,-4.15,-136.037,943.378,27.334,878.942,761.952
4/6/2012,4/6/2012,14,2,734.371,824.32,23.6,2636.932,936.237,21.1,17.55,-3.55,-127.212,936.237,24.7,877.001,769.099
4/6/2012,4/6/2012,15,1,734.878,839.35,23.6,2636.932,932.59,21.1,17.55,-3.55,-106.497,932.59,24.7,874.849,787.926
4/6/2012,4/6/2012,15,2,743.473,848.95,23.6,2636.932,927.454,21.1,17.55,-3.55,-86.591,927.454,23.7,873.831,806.507
4/6/2012,4/6/2012,16,1,751.582,853.98,23.6,2636.932,929.007,21.1,17.55,-3.55,-82.702,929.007,24.279,878.33,814.806
4/6/2012,4/6/2012,16,2,765.44,857.08,23.6,2636.932,943.832,22.95,17.55,-5.4,-89.47,943.832,34.774,891.815,821.327
4/6/2012,4/6/2012,17,1,777.399,880.59,23.6,2636.932,967.395,24.6,17.97,-6.63,-93.685,967.395,46.105,922.999,848.134
4/6/2012,4/6/2012,17,2,799.437,914.81,23.6,2636.932,973.4,26.11,22.95,-3.16,-88.924,973.4,44.496,951.456,881.497
4/6/2012,4/6/2012,18,1,846.565,960.86,23.6,2636.932,976.504,27.69,25.28,-2.41,-74.438,976.504,43.581,973.383,917.84
4/6/2012,4/6/2012,18,2,907.44,998.3,23.6,2636.932,997.514,27.69,27.69,0,-61.561,997.514,44.181,1002.353,959.449
4/6/2012,4/6/2012,19,1,888.034,977.72,23.6,2636.932,1007.135,27.69,26.11,-1.58,-96.914,1007.135,44.181,1011.975,933.423
4/6/2012,4/6/2012,19,2,859.948,954.86,23.6,2636.932,1000.637,27.69,19.3,-8.39,-147.551,1000.637,44.181,1005.977,876.589
4/6/2012,4/6/2012,20,1,850.718,930.69,23.6,2636.932,984.01,27.69,17.55,-10.14,-195.485,984.01,44.181,990.85,813.61
4/6/2012,4/6/2012,20,2,836.038,911.15,23.6,2636.932,964.308,27.69,17.55,-10.14,-219.92,964.308,43.581,968.18,766.497
4/6/2012,4/6/2012,21,1,806.629,888.1,23.6,2636.932,953.557,26.5,17.64,-8.86,-232.855,953.557,43.581,953.196,739.646
4/6/2012,4/6/2012,21,2,773.447,862.86,23.6,2640.569,949.518,24.2,16.55,-7.65,-227.151,949.518,43.581,923.568,716.143
4/6/2012,4/6/2012,22,1,743.691,834.16,23.6,2644.206,882.087,17.85,-6.15,-24,-199.396,882.087,31.197,867.869,688.413
4/6/2012,4/6/2012,22,2,712.136,801.77,23.6,2655.489,849.684,16.55,-20.05,-36.6,-188.842,849.684,33.5,823.895,654.151
4/6/2012,4/6/2012,23,1,685.007,774.1,23.6,2650.664,820.36,17.93,-27.78,-45.71,-188.378,820.36,11.702,790.209,620.775
4/6/2012,4/6/2012,23,2,667.088,749.41,23.6,2657.73,794.874,17.87,-38.27,-56.14,-185.4,794.874,10.179,765.724,598.734
4/6/2012,4/7/2012,0,1,649.758,732.15,23.6,2661.264,764.94,17.8,-40.98,-58.78,-183.452,764.94,10.679,740.79,575.463
4/6/2012,4/7/2012,0,2,623.085,717.42,23.6,2664.797,743.469,17.71,-46.4,-64.11,-174.224,743.469,11.679,719.319,563.104
4/6/2012,4/7/2012,1,1,622.504,712.93,23.6,2664.797,733.449,17.68,-46.39,-64.07,-162.885,733.449,12.678,709.3,564.805
4/6/2012,4/7/2012,1,2,620.025,706.04,23.6,2666.563,735.3,17.71,-46.57,-64.28,-165.61,735.3,13.179,711.646,564.366
4/6/2012,4/7/2012,2,1,624.623,705.76,23.6,2668.33,734.3,17.69,-46.57,-64.26,-159.934,734.3,13.179,711.646,570.204
4/6/2012,4/7/2012,2,2,625.476,709.72,23.6,2668.33,733.8,17.67,-43.44,-61.11,-144.354,733.8,13.179,711.646,586.245
4/6/2012,4/7/2012,3,1,633.331,710.18,23.6,2668.33,733.3,17.65,-43.49,-61.14,-134.909,733.3,14.179,710.646,594.6
4/6/2012,4/7/2012,3,2,640.202,709.43,23.6,2668.33,733.3,17.64,-43.52,-61.16,-134.508,733.3,14.679,710.146,594.395
4/6/2012,4/7/2012,4,1,647.009,720.55,23.6,2668.33,733.8,17.68,-39.03,-56.71,-125.92,733.8,14.179,710.646,603.702
4/6/2012,4/7/2012,4,2,653.282,728.48,23.6,2664.797,733.3,17.73,-41.83,-59.56,-124.713,733.3,13.679,711.146,605.138
4/6/2012,4/7/2012,5,1,661.378,740.73,23.6,2657.73,734.3,18.02,-31.36,-49.38,-116.746,734.3,13.679,711.146,613.293
4/6/2012,4/7/2012,5,2,674.546,753.21,23.6,2652.43,731.91,18.12,1.78,-16.34,-94.168,731.91,13.679,707.76,632.812
4/6/2012,4/7/2012,6,1,685.762,777.8,23.6,2645.364,749.901,18.1,9.6,-8.5,-84.624,749.901,19.6,728.111,662.856
4/6/2012,4/7/2012,6,2,698.322,785.8,23.6,2638.297,774.821,18.08,9.45,-8.63,-101.165,774.821,17.061,755.53,673.221
4/6/2012,4/7/2012,7,1,701.831,813.79,23.6,2632.314,804.349,17.86,9.37,-8.49,-97.85,804.349,26.647,786.08,707.439
4/6/2012,4/7/2012,7,2,723.83,845.52,23.6,2628.677,841.484,21.1,17.78,-3.32,-101.748,841.484,26.839,821.997,739.527
4/7/2012,4/7/2012,8,1,731.507,873.32,29.9,2625.04,866.105,43.94,17.31,-26.63,-97.93,866.105,28.282,865.789,786.602
4/7/2012,4/7/2012,8,2,746.096,892.11,29.9,2625.04,895.152,36.67,26.11,-10.56,-97.169,895.152,31.456,909.518,830.847
4/7/2012,4/7/2012,9,1,761.737,902.29,29.9,2625.04,917.025,30.03,26.49,-3.54,-97.039,917.025,38.856,928.431,849.928
4/7/2012,4/7/2012,9,2,759.753,899.95,29.9,2625.04,925.313,32.21,24.42,-7.79,-109.067,925.313,36.3,935.219,844.786
4/7/2012,4/7/2012,10,1,760.668,898.53,29.9,2625.04,925.077,26.5,26.11,-0.39,-94.133,925.077,15.998,954.035,878.792
4/7/2012,4/7/2012,10,2,759.67,896.08,29.9,2625.04,919.265,26.5,26.11,-0.39,-87.18,919.265,16.248,946.723,877.565
4/7/2012,4/7/2012,11,1,755.351,894.97,29.9,2625.04,918.726,26.5,23.5,-3,-91.143,918.726,16.248,948.24,874.86
4/7/2012,4/7/2012,11,2,763.922,901.46,29.9,2625.04,934.307,30,26.11,-3.89,-83.587,934.307,33.984,943.029,877.248
4/7/2012,4/7/2012,12,1,770.107,901.9,29.9,2625.04,952.488,30,26.49,-3.51,-83.195,952.488,33.984,962.21,896.867
4/7/2012,4/7/2012,12,2,782.063,904.98,29.9,2625.04,963.97,30,26.11,-3.89,-94.472,963.97,34.484,974.192,897.785
4/7/2012,4/7/2012,13,1,789.714,902.4,29.9,2625.04,981.257,30,22.95,-7.05,-111.051,981.257,33.444,992.519,899.4
4/7/2012,4/7/2012,13,2,792.557,913.09,29.9,2625.04,992.612,30,22.95,-7.05,-112.851,992.612,33.444,1004.374,909.463
4/7/2012,4/7/2012,14,1,805.996,918.52,29.9,2625.04,1009.824,30,22.4,-7.6,-121.425,1009.824,32.444,1022.586,919.253
4/7/2012,4/7/2012,14,2,816.542,927.78,29.9,2625.04,1016.471,30,19.6,-10.4,-129.161,1016.471,33.336,1030.772,919.406
4/7/2012,4/7/2012,15,1,827.583,946.01,29.9,2625.04,1030.709,30,22.4,-7.6,-123.822,1030.709,33.336,1046.005,940.418
4/7/2012,4/7/2012,15,2,842.998,959.98,29.9,2625.04,1040.517,29.9,21.6,-8.3,-122.141,1040.517,33.148,1056.521,952.376
4/7/2012,4/7/2012,16,1,854.571,976.66,29.9,2625.04,1056.877,29.9,19.6,-10.3,-129.402,1056.877,33.688,1074.382,963.063
4/7/2012,4/7/2012,16,2,876.337,997.08,29.9,2625.04,1078.946,29.9,19.6,-10.3,-131.122,1078.946,33.688,1096.452,983.536
4/7/2012,4/7/2012,17,1,890.881,1000.21,29.9,2625.04,1110.008,29.9,18.47,-11.43,-160.193,1110.008,32.609,1130.014,987.83
4/7/2012,4/7/2012,17,2,899.148,1023.11,29.9,2625.04,1104.205,29.9,19.3,-10.6,-128.326,1104.205,35.2,1123.641,1013.651
4/7/2012,4/7/2012,18,1,935.581,1067.4,29.9,2625.04,1089.067,29.9,26.11,-3.79,-74.917,1089.067,38.2,1108.073,1051.781
4/7/2012,4/7/2012,18,2,986.737,1084.53,29.9,2625.04,1104.953,29.9,26.11,-3.79,-79.155,1104.953,38.7,1123.959,1063.339
4/7/2012,4/7/2012,19,1,966.301,1060.82,29.9,2625.04,1105.502,29.9,22.95,-6.95,-110.225,1105.502,40.2,1124.509,1032.573
4/7/2012,4/7/2012,19,2,936.205,1031.95,29.9,2625.04,1090.321,29.9,21.6,-8.3,-119.905,1090.321,40.7,1109.327,1007.623
4/7/2012,4/7/2012,20,1,914.925,1000.74,29.9,2625.04,1077.484,29.9,18.65,-11.25,-138.107,1077.484,41.2,1096.49,975.971
4/7/2012,4/7/2012,20,2,927.228,979.47,29.9,2625.04,989.001,29.9,27,-2.9,-66.317,989.001,42.7,1008.007,959.79
4/7/2012,4/7/2012,21,1,898.276,952.66,29.9,2625.04,948.656,29.9,30,0.1,-37.698,948.656,44.2,962.594,942.805
4/7/2012,4/7/2012,21,2,872.273,928.32,29.9,2628.677,914.844,29.9,26.5,-3.4,-28.991,914.844,46.2,907.492,896.313
4/7/2012,4/7/2012,22,1,841.038,901.04,29.9,2632.314,919.484,16.55,11.4,-5.15,-79.079,919.484,50,909.669,849.262
4/7/2012,4/7/2012,22,2,807.971,870.78,29.9,2643.597,879.647,18.64,18.64,0,-79.333,879.647,124.575,862.109,800.38
4/7/2012,4/7/2012,23,1,779.798,840.62,29.9,2650.664,844.363,18.93,14.18,-4.75,-92.782,844.363,104.755,832.071,757.425
4/7/2012,4/7/2012,23,2,752.599,815.29,29.9,2657.73,820.288,19.24,9.03,-10.21,-92.704,820.288,55.662,800.35,726.158
4/7/2012,4/8/2012,0,1,725.462,794.49,29.9,2661.264,798.431,19.51,19.51,0,-80.81,798.431,17.8,778.492,716.306
4/7/2012,4/8/2012,0,2,683.193,771.44,29.9,2664.797,775.356,19.68,19.68,0,-50.548,775.356,18.8,756.417,724.21
4/7/2012,4/8/2012,1,1,662.802,762.7,29.9,2664.797,753.307,19.68,19.68,0,-28.838,753.307,19.8,733.369,722.791
4/7/2012,4/8/2012,1,2,646.709,757.59,29.9,2666.563,737.043,19.68,19.68,0,-20.658,737.043,20.3,717.105,714.489
4/7/2012,4/8/2012,2,1,638.712,751.14,29.9,2668.33,726.868,19.68,19.68,0,-28.522,726.868,20.3,706.93,696.168
4/7/2012,4/8/2012,2,2,636.03,745.65,29.9,2668.33,726.844,19.68,19.68,0,-39.923,726.844,20.3,706.906,684.97
4/7/2012,4/8/2012,3,1,636.713,740.28,29.9,2668.33,719.221,19.68,19.68,0,-39.986,719.221,21.3,700.283,678.107
4/7/2012,4/8/2012,3,2,639.731,734.48,29.9,2668.33,716.189,19.68,19.68,0,-30.238,716.189,21.8,696.251,683.96
4/7/2012,4/8/2012,4,1,643.199,742.46,29.9,2668.33,717.593,19.51,19.51,0,-19.134,717.593,21.3,698.655,697.898
4/7/2012,4/8/2012,4,2,645.168,747.01,29.9,2664.797,721.408,19.26,19.26,0,-15.023,721.408,20.8,702.47,706.088
4/7/2012,4/8/2012,5,1,647.48,754.27,29.9,2657.73,724.378,19.01,19.01,0,-20.359,724.378,61.76,705.44,703.362
4/7/2012,4/8/2012,5,2,647.698,759.33,29.9,2652.43,727.866,18.78,18.78,0,-19.862,727.866,70.295,706.928,705.619
4/7/2012,4/8/2012,6,1,647.817,772.06,29.9,2645.364,737.442,18.67,18.67,0,-15.155,737.442,61.616,718.163,721.641
4/7/2012,4/8/2012,6,2,644.104,773,29.9,2638.297,756.843,18.66,18.66,0,-35.936,756.843,20.656,741.002,723.01
4/7/2012,4/8/2012,7,1,634.73,799.03,29.9,2632.314,802.311,18.66,18.66,0,-55.795,802.311,42.688,782.562,745.085
4/7/2012,4/8/2012,7,2,646.656,822.25,29.9,2628.677,813.935,18.61,18.61,0,-41.72,813.935,40.847,799.292,776.392
4/8/2012,4/8/2012,8,1,697.912,842.87,29.8,2625.04,843.534,17.42,17.42,0,-36.814,843.534,32.826,816.734,799.257
4/8/2012,4/8/2012,8,2,718.244,858.61,29.8,2625.04,862.341,20.6,18.2,-2.4,-37.523,862.341,25.241,837.67,818.515
4/8/2012,4/8/2012,9,1,742.528,862.08,29.8,2625.04,864.301,22.05,18.81,-3.24,-48.679,864.301,25.358,844.669,813.497
4/8/2012,4/8/2012,9,2,758.335,856.5,29.8,2625.04,866.801,22.05,19.83,-2.22,-62.314,866.801,25.358,854.807,810.017
4/8/2012,4/8/2012,10,1,773.695,848.42,29.8,2625.04,870.341,22.05,20.81,-1.24,-60.474,870.341,26.908,854.808,812.319
4/8/2012,4/8/2012,10,2,783.798,854.1,29.8,2625.04,872.341,22.95,21.79,-1.16,-55.359,872.341,16.933,866.288,829.048
4/8/2012,4/8/2012,11,1,792.907,867.12,29.8,2625.04,902.861,24.1,22.05,-2.05,-61.934,902.861,35.964,887.027,843.036
4/8/2012,4/8/2012,11,2,800.503,882.96,29.8,2625.04,913.547,26.5,22.95,-3.55,-65.952,913.547,47.15,910.88,862.769
4/8/2012,4/8/2012,12,1,803.623,888.66,29.8,2636.932,917.603,29.9,22.95,-6.95,-86.468,917.603,36.944,935.525,866.768
4/8/2012,4/8/2012,12,2,804.824,889.31,29.8,2636.932,931.353,29.9,22.05,-7.85,-103.196,931.353,30.7,952.243,866.705
4/8/2012,4/8/2012,13,1,802.689,891.07,29.8,2636.932,944.921,29.9,20.85,-9.05,-121.346,944.921,30.7,970.32,866.596
4/8/2012,4/8/2012,13,2,794.345,890.7,29.8,2636.932,958.812,29.9,20.5,-9.4,-138.395,958.812,30.2,984.21,863.591
4/8/2012,4/8/2012,14,1,796.126,896.88,29.8,2636.932,975.322,29.9,20.17,-9.73,-138.672,975.322,30.2,999.721,879.429
4/8/2012,4/8/2012,14,2,799.401,907.43,29.8,2636.932,981.104,29.81,19.97,-9.84,-133.893,981.104,46.75,1006.052,891.371
4/8/2012,4/8/2012,15,1,805.141,923.8,29.8,2636.932,991.2,29.75,19.87,-9.88,-134.642,991.2,46.75,1016.148,900.369
4/8/2012,4/8/2012,15,2,817.651,936.45,29.8,2636.932,986.672,29.69,19.84,-9.85,-115.335,986.672,46.75,1010.519,913.693
4/8/2012,4/8/2012,16,1,827.329,952.54,29.8,2636.932,986.822,29.59,22.4,-7.19,-100.279,986.822,46.75,1010.67,928.867
4/8/2012,4/8/2012,16,2,838.948,966.02,29.8,2636.932,990.08,29.43,22.95,-6.48,-86.718,990.08,45.75,1012.929,945.039
4/8/2012,4/8/2012,17,1,857.355,981.57,29.8,2636.932,1004.907,29.9,22.95,-6.95,-83.314,1004.907,39.372,1027.755,962.629
4/8/2012,4/8/2012,17,2,876.753,1000.14,29.8,2636.932,1023.504,29.9,22.95,-6.95,-77.547,1023.504,40.2,1047.452,987.943
4/8/2012,4/8/2012,18,1,921.817,1044.77,29.8,2636.932,1041.442,29.9,26.73,-3.17,-44.14,1041.442,41.7,1064.301,1039.341
4/8/2012,4/8/2012,18,2,981.13,1075.97,29.8,2636.932,1049.881,29.9,31.45,1.55,-11.22,1049.881,43.2,1072.74,1080.749
4/8/2012,4/8/2012,19,1,967.58,1057.26,29.8,2636.932,1054.583,29.9,27,-2.9,-38.68,1054.583,43.7,1078.432,1058.474
4/8/2012,4/8/2012,19,2,940.97,1032.82,29.8,2636.932,1047.516,29.9,26.5,-3.4,-53.187,1047.516,44.2,1071.364,1036.541
4/8/2012,4/8/2012,20,1,922.19,1000.29,29.8,2636.932,1035.611,29.9,23.5,-6.4,-65.89,1035.611,45.2,1058.459,1010.764
4/8/2012,4/8/2012,20,2,947.405,969.82,29.8,2636.932,1008.491,29.62,23.5,-6.12,-66.899,1008.491,46.713,1031.339,982.274
4/8/2012,4/8/2012,21,1,916.614,941.55,29.8,2636.932,966.875,27.53,27,-0.53,-50.349,966.875,46.713,989.723,957.062
4/8/2012,4/8/2012,21,2,883.036,911.71,29.8,2640.569,921.611,27.59,29.69,2.1,-22.089,921.611,46.434,934.989,931.445
4/8/2012,4/8/2012,22,1,848.116,881.36,29.8,2644.206,919.55,19.99,19.99,0,-53.976,919.55,52.536,914.658,879.275
4/8/2012,4/8/2012,22,2,814.245,851.77,29.8,2655.489,870.145,20.13,20.13,0,-33.858,870.145,50.076,855.826,839.997
4/8/2012,4/8/2012,23,1,784.297,829.83,29.8,2662.556,824.532,20.45,20.45,0,-53.682,824.532,41.597,822.117,786.205
4/8/2012,4/8/2012,23,2,762.037,806.34,29.8,2669.622,797.775,20.87,20.86,-0.01,-62.882,797.775,19.079,792.944,748.255
4/8/2012,4/9/2012,0,1,740.754,792.18,29.8,2673.156,777.447,21.11,19.83,-1.28,-61.907,777.447,20.079,769.213,725.892
4/8/2012,4/9/2012,0,2,724.634,771.95,29.8,2676.689,757.796,21.4,21.4,0,-48.226,757.796,21.079,749.562,720.343
4/8/2012,4/9/2012,1,1,706.134,752.76,29.8,2676.689,741.561,21.7,21.7,0,-41.312,741.561,33,728.365,705.47
4/8/2012,4/9/2012,1,2,690.341,746.11,29.8,2678.455,733.265,21.7,21.7,0,-41.892,733.265,33,720.069,697.142
4/8/2012,4/9/2012,2,1,682.159,744.53,29.8,2680.222,732.765,21.7,17.75,-3.95,-52.848,732.765,33,719.569,685.426
4/8/2012,4/9/2012,2,2,672.138,739.36,29.8,2680.222,732.765,21.7,17.75,-3.95,-60.469,732.765,33,719.569,677.65
4/8/2012,4/9/2012,3,1,666.915,741.82,29.8,2680.222,733.265,21.7,17.75,-3.95,-62.016,733.265,33,720.069,676.771
4/8/2012,4/9/2012,3,2,667.386,738.57,29.8,2680.222,732.765,21.7,17.75,-3.95,-71.3,732.765,33,719.569,666.742
4/8/2012,4/9/2012,4,1,670.789,747.53,29.8,2680.222,733.765,20.81,17.31,-3.5,-75.635,733.765,20.578,721.604,664.704
4/8/2012,4/9/2012,4,2,677.489,752.16,29.8,2676.689,735.765,19.75,17.31,-2.44,-75.85,735.765,18.578,722.569,665.496
4/8/2012,4/9/2012,5,1,683.741,769.95,29.8,2669.622,740.265,18.68,17.94,-0.74,-67.701,740.265,14.078,727.069,678.401
4/8/2012,4/9/2012,5,2,691.201,778.67,29.8,2664.322,742.765,18.7,17.9,-0.8,-61.93,742.765,11.578,729.569,686.446
