,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/31/2013,10/31/2013,8,1,1090.375,1145.539,25.6,2594.227,1232.477,76.28,58.62,-17.66,18.232,1232.477,54.895,2268.1
10/31/2013,10/31/2013,8,2,1101.19,1145.485,25.6,2594.227,1234.327,76.34,58.66,-17.68,11.35,1234.327,48.179,2274.02
10/31/2013,10/31/2013,9,1,1113.4,1153.658,25.6,2594.227,1275.733,76.34,59.02,-17.32,14.728,1275.733,45.223,2289.3
10/31/2013,10/31/2013,9,2,1118.948,1151.665,25.6,2594.227,1266.996,76.36,58.99,-17.37,13.592,1266.996,46.532,2279.18
10/31/2013,10/31/2013,10,1,1124.31,1154.713,25.6,2594.227,1238.477,76.3,67.76,-8.54,17.89,1238.477,48.549,2300.25
10/31/2013,10/31/2013,10,2,1131.497,1151.4,25.6,2594.227,1272.213,76.3,58.69,-17.61,9.72,1272.213,40.549,2277.97
10/31/2013,10/31/2013,11,1,1141.95,1156.46,25.6,2594.227,1275.333,76.28,58.64,-17.64,5.219,1275.333,37.387,2306.62
10/31/2013,10/31/2013,11,2,1152.291,1169.107,25.6,2594.227,1276.733,76.3,57.83,-18.47,7.34,1276.733,30.209,2313.27
10/31/2013,10/31/2013,12,1,1157.969,1152.234,25.6,2594.227,1276.983,76.38,55.53,-20.85,-22.033,1276.983,19.954,2265.55
10/31/2013,10/31/2013,12,2,1163.474,1153.139,25.6,2594.227,1276.383,81.75,55.53,-26.22,-29.066,1276.383,12.859,2309.57
10/31/2013,10/31/2013,13,1,1173.73,1162.178,25.6,2594.227,1282.543,88.75,56.26,-32.49,-28.635,1282.543,7.843,2314.86
10/31/2013,10/31/2013,13,2,1182.409,1170.549,25.6,2594.227,1280.543,97.14,56.26,-40.88,-22.958,1280.543,6.481,2324.13
10/31/2013,10/31/2013,14,1,1190.065,1172.947,25.6,2594.227,1281.843,99.25,55.53,-43.72,-28.087,1281.843,6.481,2336.8
10/31/2013,10/31/2013,14,2,1193.63,1180.095,25.6,2594.227,1281.666,101.91,55.53,-46.38,-23.244,1281.666,6.481,2341.89
10/31/2013,10/31/2013,15,1,1196.53,1189.694,25.6,2594.227,1283.555,101.98,56.26,-45.72,-17.629,1283.555,6.481,2382.02
10/31/2013,10/31/2013,15,2,1204.559,1195.643,25.6,2594.227,1280.612,88.75,56.26,-32.49,-6.488,1280.612,5.975,2360.18
10/31/2013,10/31/2013,16,1,1210.455,1196.642,25.6,2594.227,1279.162,81.75,56.26,-25.49,-5.823,1279.162,13.599,2374.08
10/31/2013,10/31/2013,16,2,1210.892,1195.119,25.6,2594.227,1276.712,102.22,55.53,-46.69,-18.136,1276.712,26.942,2351.83
10/31/2013,10/31/2013,17,1,1206.344,1185.768,25.6,2599.265,1269.893,102.44,65.62,-36.82,-34.518,1269.893,27.481,2355.96
10/31/2013,10/31/2013,17,2,1202.91,1185.979,25.6,2599.265,1275.329,102.73,65.62,-37.11,-46.035,1275.329,27.481,2343.95
10/31/2013,10/31/2013,18,1,1202.617,1180.062,25.6,2599.265,1274.419,104.87,68.92,-35.95,-39.566,1274.419,27.481,2375.54
10/31/2013,10/31/2013,18,2,1216.942,1193.005,25.6,2599.265,1272.914,105.48,68.71,-36.77,-27.743,1272.914,27.481,2388.62
10/31/2013,10/31/2013,19,1,1230.52,1206.734,25.6,2599.265,1260.527,106.04,58.3,-47.74,-4.738,1260.527,27.481,2377.77
10/31/2013,10/31/2013,19,2,1210.388,1193.785,25.6,2599.265,1246.743,106.4,58.43,-47.97,0.529,1246.743,27.481,2344.34
10/31/2013,10/31/2013,20,1,1179.224,1157.493,25.6,2599.265,1242.57,77.7,50.48,-27.22,-15.279,1242.57,32.284,2261.26
10/31/2013,10/31/2013,20,2,1140.564,1121.376,25.6,2599.265,1221.786,77.69,50.48,-27.21,-33.849,1221.786,49.015,2178.99
10/31/2013,10/31/2013,21,1,1091.986,1067.472,25.6,2599.265,1219.336,77.33,44.04,-33.29,-62.388,1219.336,74.926,2066.83
10/31/2013,10/31/2013,21,2,1036.373,1021.744,25.6,2602.902,1149.094,61.73,41.68,-20.05,-49.775,1149.094,80,1989.43
10/31/2013,10/31/2013,22,1,985.192,979.976,25.6,2606.539,1027.213,62.23,50.48,-11.75,22.715,1027.213,160,1911.76
10/31/2013,10/31/2013,22,2,934.868,941.081,25.6,2617.822,980.225,59.76,42.05,-17.71,31.218,980.225,115,1827.67
10/31/2013,10/31/2013,23,1,889.413,908.673,25.6,2624.889,920.869,51.96,50.48,-1.48,38.587,920.869,115,1775.37
10/31/2013,10/31/2013,23,2,851.15,881.892,25.6,2631.955,884.002,51.96,44.04,-7.92,39.723,884.002,90,1721.27
10/31/2013,11/1/2013,0,1,816.864,856.16,25.6,2635.489,870.813,48.9,41.93,-6.97,31.941,870.813,86.512,1680.56
10/31/2013,11/1/2013,0,2,788.706,841.09,25.6,2639.022,854.174,43.3,41.91,-1.39,30.525,854.174,81.124,1662.11
10/31/2013,11/1/2013,1,1,769.386,831.262,25.6,2639.022,840.997,42.7,41.91,-0.79,27.847,840.997,81.324,1635.98
10/31/2013,11/1/2013,1,2,758.274,820.313,25.6,2640.788,832.171,42.5,41.93,-0.57,18.802,832.171,78.124,1623.78
10/31/2013,11/1/2013,2,1,753.528,815.471,25.6,2642.555,819.862,38.1,41.94,3.84,23.082,819.862,78.124,1613.65
10/31/2013,11/1/2013,2,2,751.255,815.134,25.6,2642.555,818.825,38.1,49.35,11.25,23.646,818.825,77.824,1622.18
10/31/2013,11/1/2013,3,1,750.432,818.04,25.6,2642.555,820.929,38.1,43.89,5.79,25.01,820.929,77.424,1614.46
10/31/2013,11/1/2013,3,2,751.411,811.743,25.6,2642.555,822.163,38.1,43.89,5.79,18.285,822.163,75.724,1617.64
10/31/2013,11/1/2013,4,1,758.047,821.919,25.6,2642.555,824.379,38.1,50.48,12.38,25.63,824.379,75.424,1640.17
10/31/2013,11/1/2013,4,2,770.261,833.451,25.6,2639.022,834.884,42.5,50.48,7.98,28.931,834.884,72.324,1675.31
10/31/2013,11/1/2013,5,1,787.987,856.214,25.6,2631.955,852.553,43.1,55.53,12.43,46.227,852.553,68.024,1720.9
10/31/2013,11/1/2013,5,2,820.095,880.951,25.6,2626.655,884.536,51.96,55.72,3.76,48.971,884.536,81.773,1788.37
10/31/2013,11/1/2013,6,1,878.681,935.766,25.6,2619.589,955.694,59.76,55.62,-4.14,49.943,955.694,89,1910.52
10/31/2013,11/1/2013,6,2,947.888,988.048,25.6,2612.522,1017.255,62.23,58.24,-3.99,40.201,1017.255,129,2004.59
10/31/2013,11/1/2013,7,1,1010.697,1043.87,25.6,2606.539,1002.692,73.66,59.31,-14.35,41.009,1002.692,80,2119.03
10/31/2013,11/1/2013,7,2,1058.98,1078.885,25.6,2602.902,1030.755,73.66,59.2,-14.46,43.083,1030.755,80.088,2161.76
11/1/2013,11/1/2013,8,1,1101.891,1093.926,27,2643.274,1236.05,50.8,57.55,6.75,-31.642,1236.05,94.597,2165.58
11/1/2013,11/1/2013,8,2,1106.272,1097.294,27,2643.274,1240.292,50.8,57.77,6.97,-36.41,1240.292,89.073,2193.09
11/1/2013,11/1/2013,9,1,1112.566,1105.035,27,2643.274,1241.649,50.8,58.24,7.44,-32.178,1241.649,89.247,2197.67
11/1/2013,11/1/2013,9,2,1115.481,1108.176,27,2643.274,1241.059,50.8,64.63,13.83,-28.976,1241.059,88.969,2204.55
11/1/2013,11/1/2013,10,1,1119.614,1112.158,27,2643.274,1236.291,50.8,64.63,13.83,-14.185,1236.291,93.456,2219.34
11/1/2013,11/1/2013,10,2,1124.74,1121.093,27,2643.274,1226.389,50.8,64.16,13.36,4.56,1226.389,92.88,2211.64
11/1/2013,11/1/2013,11,1,1133.492,1113.906,27,2643.274,1222.011,50,64.16,14.16,-1.388,1222.011,91.904,2219.68
11/1/2013,11/1/2013,11,2,1143.754,1118.44,27,2643.274,1219.879,50,64.16,14.16,2.008,1219.879,89.709,2230.27
11/1/2013,11/1/2013,12,1,1148.884,1126.001,27,2643.274,1239.799,50,61.1,11.1,6.951,1239.799,95.606,2239.45
11/1/2013,11/1/2013,12,2,1152.694,1127.203,27,2643.274,1244.359,50,61.1,11.1,1.813,1244.359,93.208,2231.58
11/1/2013,11/1/2013,13,1,1160.503,1129.438,27,2643.274,1251.634,50,61.1,11.1,-1.897,1251.634,94.357,2248.66
11/1/2013,11/1/2013,13,2,1169.066,1137.295,27,2643.274,1265.433,50,61.1,11.1,4.034,1265.433,106.017,2266.09
11/1/2013,11/1/2013,14,1,1177.196,1141.442,27,2643.274,1264.359,50.8,61.1,10.3,-1.849,1264.359,98.275,2261.66
11/1/2013,11/1/2013,14,2,1179.699,1145.106,27,2643.274,1263.429,50.8,60.58,9.78,0.55,1263.429,88.469,2275.36
11/1/2013,11/1/2013,15,1,1180.581,1147.195,27,2643.274,1262.853,50.8,60.58,9.78,-12.175,1262.853,76.2,2291.57
11/1/2013,11/1/2013,15,2,1187.654,1155.967,27,2643.274,1267.905,50.8,60.58,9.78,1.281,1267.905,82.381,2305.88
11/1/2013,11/1/2013,16,1,1191.565,1165.255,27,2643.274,1265.813,50.8,60.58,9.78,9.926,1265.813,84.11,2317.95
11/1/2013,11/1/2013,16,2,1188.553,1166.021,27,2695.95,1263.979,50.8,60.58,9.78,8.86,1263.979,84.344,2319.43
11/1/2013,11/1/2013,17,1,1178.994,1164.341,27,2695.95,1262.274,50.8,63.17,12.37,6.711,1262.274,81.062,2311.67
11/1/2013,11/1/2013,17,2,1163.099,1146.775,27,2695.95,1260.573,50.8,58.78,7.98,-11.415,1260.573,77.481,2278.37
11/1/2013,11/1/2013,18,1,1150.9,1134.146,27,2695.95,1249.544,50.8,59.65,8.85,-11.004,1249.544,68.471,2268.11
11/1/2013,11/1/2013,18,2,1154.964,1150.687,27,2695.95,1245.927,50.8,62.58,11.78,4.2,1245.927,62.697,2319.01
11/1/2013,11/1/2013,19,1,1158.799,1166.289,27,2695.95,1247.542,50.8,58.78,7.98,18.799,1247.542,60.855,2294.98
11/1/2013,11/1/2013,19,2,1145.69,1136.667,27,2695.95,1245.975,50.8,57.16,6.36,-15.343,1245.975,65.146,2237.2
11/1/2013,11/1/2013,20,1,1118.749,1107.861,27,2695.95,1242.86,50.8,44.04,-6.76,-24.442,1242.86,77.973,2170.2
11/1/2013,11/1/2013,20,2,1082.751,1084.585,27,2695.95,1239.418,50,41.6,-8.4,-31.332,1239.418,91.228,2121.07
11/1/2013,11/1/2013,21,1,1044.454,1045.871,27,2695.95,1197.531,50,41.6,-8.4,-57.907,1197.531,61,2037.09
11/1/2013,11/1/2013,21,2,1004.303,1013.998,27,2699.587,1173.419,43.1,38.89,-4.21,-57.5,1173.419,65.855,1963.56
11/1/2013,11/1/2013,22,1,965.987,974.177,27,2703.224,1002.079,42.7,41.88,-0.82,43.557,1002.079,116.424,1909.19
11/1/2013,11/1/2013,22,2,926.853,937.244,27,2714.507,963.659,42.7,36.3,-6.4,46.344,963.659,118.224,1818.67
11/1/2013,11/1/2013,23,1,889.539,904.947,27,2721.574,926.497,40.94,33.06,-7.88,50.915,926.497,127.924,1766.16
11/1/2013,11/1/2013,23,2,853.238,868.53,27,2728.64,899.766,32.2,33.11,0.91,35.707,899.766,128.024,1702.32
11/1/2013,11/2/2013,0,1,817.266,849.637,27,2732.174,861.543,32.22,33.09,0.87,35.966,861.543,103.924,1656.41
11/1/2013,11/2/2013,0,2,785.549,823.324,27,2735.707,845.549,32.24,33.12,0.88,27.63,845.549,102.724,1614.75
11/1/2013,11/2/2013,1,1,762.385,805.577,27,2735.707,835.094,32.26,33.15,0.89,20.061,835.094,100.024,1584.87
11/1/2013,11/2/2013,1,2,747.967,790.877,27,2737.473,828.246,32.29,33.22,0.93,12.424,828.246,98.824,1553.88
11/1/2013,11/2/2013,2,1,740.786,779.808,27,2739.24,821.222,32.3,33.24,0.94,8.913,821.222,99.724,1541.13
11/1/2013,11/2/2013,2,2,736.438,771.315,27,2739.24,818.437,32.3,33.26,0.96,3.617,818.437,101.824,1532.6
11/1/2013,11/2/2013,3,1,732.943,772.173,27,2739.24,820.92,32.3,33.26,0.96,2.776,820.92,103.124,1530.91
11/1/2013,11/2/2013,3,2,730.928,768.365,27,2739.24,819.592,32.3,33.26,0.96,0.108,819.592,103.824,1519.26
11/1/2013,11/2/2013,4,1,733.379,770.848,27,2739.24,818.274,32.3,33.26,0.96,4.045,818.274,104.024,1529.78
11/1/2013,11/2/2013,4,2,737.534,771.798,27,2735.707,818.99,32.28,33.26,0.98,5.576,818.99,104.224,1535.53
11/1/2013,11/2/2013,5,1,738.524,775.46,27,2728.64,842.624,32.24,33.24,1,5.505,842.624,120.824,1528.04
11/1/2013,11/2/2013,5,2,742.706,778.868,27,2723.34,851.485,32.2,33.19,0.99,1.872,851.485,116.624,1568.9
11/1/2013,11/2/2013,6,1,762.343,813.35,27,2716.274,867.937,32.19,33.09,0.9,19.158,867.937,100.224,1643.75
11/1/2013,11/2/2013,6,2,787.859,838.396,27,2709.207,892.385,40.88,33.07,-7.81,19.59,892.385,102.424,1681.85
11/1/2013,11/2/2013,7,1,817.554,867.539,27,2703.224,870.932,52.43,41.87,-10.56,37.852,870.932,65,1752.26
11/1/2013,11/2/2013,7,2,857.897,890.293,27,2699.587,900.496,57.24,33.08,-24.16,28.121,900.496,68.457,1787.44
11/2/2013,11/2/2013,8,1,923.936,917.156,29.8,2687.353,853.219,59.76,41.85,-17.91,31.509,853.219,44.863,1824.16
11/2/2013,11/2/2013,8,2,958.478,929.112,29.8,2687.353,885.594,61.73,41.85,-19.88,22.602,885.594,64.104,1859.33
11/2/2013,11/2/2013,9,1,983.044,941.713,29.8,2687.353,902.776,62.23,42.35,-19.88,16.609,902.776,80.253,1879.05
11/2/2013,11/2/2013,9,2,995.946,940.945,29.8,2687.353,910.908,62.23,42.35,-19.88,8.035,910.908,87.385,1864.46
11/2/2013,11/2/2013,10,1,1005.413,938.266,29.8,2687.353,915.158,62.23,51.15,-11.08,0.118,915.158,92.176,1857.94
11/2/2013,11/2/2013,10,2,1013.428,937.831,29.8,2687.353,916.71,62.23,50.48,-11.75,0.09,916.71,65.246,1862.02
11/2/2013,11/2/2013,11,1,1022.05,937.636,29.8,2687.353,909.11,62.23,50.48,-11.75,-1.369,909.11,58.146,1884.65
11/2/2013,11/2/2013,11,2,1031.37,950.221,29.8,2687.353,908.224,62.23,51.15,-11.08,11.986,908.224,57.26,1884.94
11/2/2013,11/2/2013,12,1,1037.309,960.613,29.8,2687.353,920.106,58.42,56.92,-1.5,20.541,920.106,92.875,1918.28
11/2/2013,11/2/2013,12,2,1042.413,964.932,29.8,2687.353,912.92,58.42,50.48,-7.94,22.04,912.92,57.636,1922.82
11/2/2013,11/2/2013,13,1,1048.168,964.359,29.8,2687.353,918.781,58.42,42.35,-16.07,15.738,918.781,57.107,1925.39
11/2/2013,11/2/2013,13,2,1054.644,970.244,29.8,2687.353,917.671,58.08,50.48,-7.6,21.806,917.671,57.497,1929.3
11/2/2013,11/2/2013,14,1,1063.064,987.349,29.8,2687.353,926.913,62.23,51.15,-11.08,30.241,926.913,67.239,1978.66
11/2/2013,11/2/2013,14,2,1070.516,997.235,29.8,2687.353,932.832,62.23,51.15,-11.08,34.002,932.832,65.818,2004.61
11/2/2013,11/2/2013,15,1,1078.095,1011.63,29.8,2687.353,943.256,62.23,51.33,-10.9,36.362,943.256,76.704,2022.73
11/2/2013,11/2/2013,15,2,1088.461,1032.208,29.8,2687.353,948.615,62.23,57.83,-4.4,55.501,948.615,81.522,2056.26
11/2/2013,11/2/2013,16,1,1097.415,1052.851,29.8,2687.353,951.113,62.23,60.58,-1.65,73.229,951.113,84.52,2122.67
11/2/2013,11/2/2013,16,2,1103.9,1073.2,29.8,2687.353,957.073,62.23,63.17,0.94,81.057,957.073,96.48,2140.91
11/2/2013,11/2/2013,17,1,1102.94,1076.241,29.8,2687.353,969.63,62.47,54.29,-8.18,61.679,969.63,111.078,2140.46
11/2/2013,11/2/2013,17,2,1096.174,1089.68,29.8,2687.353,984.625,62.47,55.53,-6.94,71.253,984.625,111.395,2173.09
11/2/2013,11/2/2013,18,1,1096.255,1095.536,29.8,2687.353,995.739,62.47,55.53,-6.94,62.904,995.739,111.935,2182.91
11/2/2013,11/2/2013,18,2,1102.222,1113.42,29.8,2687.353,996.474,62.47,63.17,0.7,79.041,996.474,112.474,2250.38
11/2/2013,11/2/2013,19,1,1107.692,1137.842,29.8,2687.353,998.345,62.47,63.17,0.7,99.88,998.345,113.474,2246.28
11/2/2013,11/2/2013,19,2,1097.435,1116.009,29.8,2687.353,990.816,62.47,57.31,-5.16,85.82,990.816,113.474,2189.17
11/2/2013,11/2/2013,20,1,1069.796,1084.203,29.8,2687.353,978.045,62.47,50.48,-11.99,63.754,978.045,116,2110.26
11/2/2013,11/2/2013,20,2,1035.598,1055.611,29.8,2687.353,968.585,62.47,50.48,-11.99,46.563,968.585,116,2064.67
11/2/2013,11/2/2013,21,1,1001.724,1021.84,29.8,2687.353,950.762,62.59,51.04,-11.55,42.762,950.762,117,1997.36
11/2/2013,11/2/2013,21,2,968.906,988.255,29.8,2690.99,921.373,62.23,41.76,-20.47,36.019,921.373,90.813,1922.18
11/2/2013,11/2/2013,22,1,935.183,955.5,29.8,2694.627,974.947,52.19,39.93,-12.26,36.445,974.947,90,1868.55
11/2/2013,11/2/2013,22,2,902.038,926.032,29.8,2705.91,941.991,52.06,36.15,-15.91,46.218,941.991,90,1816.87
11/2/2013,11/2/2013,23,1,871.363,894.789,29.8,2712.977,907.573,51.96,33.08,-18.88,50.048,907.573,90,1720.97
11/2/2013,11/2/2013,23,2,840.335,854.483,29.8,2720.043,884.461,51,33.13,-17.87,30.103,884.461,92.632,1679.52
11/2/2013,11/3/2013,0,1,808.519,842.608,29.8,2723.577,864.282,42.9,33.06,-9.84,32.384,864.282,87.924,1645.33
11/2/2013,11/3/2013,0,2,779.836,818.373,29.8,2727.11,847.966,40.98,33.06,-7.92,9.507,847.966,90.124,1619.34
11/2/2013,11/3/2013,1,1,757.695,806.383,29.8,2727.11,833.266,40.98,33.09,-7.89,12.738,833.266,93.724,1592.38
11/2/2013,11/3/2013,1,2,742.762,799.516,29.8,2728.876,820.441,40.98,27.81,-13.17,18.699,820.441,96.224,1585.8
11/2/2013,11/3/2013,2,1,733.076,798.94,29.8,2730.643,804.818,40.98,33.22,-7.76,35.691,804.818,98.824,1585.03
11/2/2013,11/3/2013,2,2,726.789,793.817,29.8,2730.643,802.925,40.98,33.22,-7.76,31.597,802.925,98.724,1571.91
11/2/2013,11/3/2013,3,1,721.931,786.587,29.8,2730.643,806.831,40.98,33.23,-7.75,18.625,806.831,98.724,1563.63
11/2/2013,11/3/2013,3,2,718.777,783.669,29.8,2730.643,802.668,40.98,33.24,-7.74,21.476,802.668,98.824,1556.77
11/2/2013,11/3/2013,4,1,718.351,784.56,29.8,2730.643,796.494,41,33.32,-7.68,27.299,796.494,99.824,1561.84
11/2/2013,11/3/2013,4,2,717.017,787.137,29.8,2727.11,793.604,41.01,33.25,-7.76,33.039,793.604,100.624,1571.15
11/2/2013,11/3/2013,5,1,707.075,783.914,29.8,2720.043,791.656,41.03,33.36,-7.67,34.192,791.656,100.624,1547.73
11/2/2013,11/3/2013,5,2,695.186,778.72,29.8,2714.743,792.684,41.03,27.81,-13.22,31.481,792.684,100.124,1543
11/2/2013,11/3/2013,6,1,693.673,781.923,29.8,2707.677,796.463,41.01,-34.73,-75.74,29.443,796.463,98.024,1557.46
11/2/2013,11/3/2013,6,2,694.82,799.847,29.8,2700.61,811.223,40.98,33.26,-7.72,31.508,811.223,95.924,1618.58
11/2/2013,11/3/2013,7,1,706.154,833.16,29.8,2689.462,826.613,40.94,11.76,-29.18,42.911,826.613,60.891,1669.35
11/2/2013,11/3/2013,7,2,738.424,844.782,29.8,2685.825,827.653,43.89,33.13,-10.76,30.608,827.653,34,1687.78
11/3/2013,11/3/2013,8,1,848.33,864.604,33.4,2647.026,866.06,50,33.07,-16.93,22.631,866.06,104.855,1749.59
11/3/2013,11/3/2013,8,2,891.73,881.582,33.4,2647.026,891.372,54.58,33.05,-21.53,24.641,891.372,100.394,1753.44
11/3/2013,11/3/2013,9,1,929.994,885.396,33.4,2647.026,901.021,59.76,33.02,-26.74,-12.788,901.021,100.394,1749.85
11/3/2013,11/3/2013,9,2,963.303,888.733,33.4,2647.026,904.653,62.23,33.01,-29.22,-38.573,904.653,100.394,1764.76
11/3/2013,11/3/2013,10,1,993.735,897.829,33.4,2647.026,941.775,60.29,33.01,-27.28,-58.304,941.775,100.97,1777.26
11/3/2013,11/3/2013,10,2,1023.693,902.313,33.4,2647.026,974.452,60.29,33.01,-27.28,-75.028,974.452,101.473,1784.46
11/3/2013,11/3/2013,11,1,1053.891,908.602,33.4,2647.026,984.029,60.29,33.01,-27.28,-87.387,984.029,101.473,1822.57
11/3/2013,11/3/2013,11,2,1084.25,925.894,33.4,2647.026,986.218,62.23,41.81,-20.42,-84.604,986.218,101.473,1846.48
11/3/2013,11/3/2013,12,1,1112.272,936.224,33.4,2647.026,995.72,60.29,50.48,-9.81,-81.503,995.72,101.473,1861.31
11/3/2013,11/3/2013,12,2,1135.541,943.134,33.4,2647.026,997.287,60.29,54.29,-6,-82.083,997.287,105.968,1881.98
11/3/2013,11/3/2013,13,1,1154.914,957.328,33.4,2647.026,988.08,63.35,60.58,-2.77,-71.841,988.08,118.358,1915.29
11/3/2013,11/3/2013,13,2,1173.398,972.62,33.4,2647.026,988.08,63.35,60.58,-2.77,-55.558,988.08,117.605,1932.5
11/3/2013,11/3/2013,14,1,1192.759,994.696,33.4,2647.026,981.001,63.36,60.58,-2.78,-35.99,981.001,126.978,1988.93
11/3/2013,11/3/2013,14,2,1210.022,1020.249,33.4,2647.026,983.827,63.28,62.06,-1.22,-18.18,983.827,131.473,2048.34
11/3/2013,11/3/2013,15,1,1227.271,1050.728,33.4,2647.026,1021.39,68.25,62.03,-6.22,4.669,1021.39,100.933,2104.69
11/3/2013,11/3/2013,15,2,1248.353,1081.581,33.4,2647.026,1031.218,80.79,61.99,-18.8,27.246,1031.218,100.394,2166.99
11/3/2013,11/3/2013,16,1,1268.218,1106.002,33.4,2647.026,1039.861,82.71,61.95,-20.76,42.251,1039.861,100.394,2221.18
11/3/2013,11/3/2013,16,2,1285.019,1138.877,33.4,2652.191,1051.158,76.24,79.89,3.65,53.289,1051.158,110.394,2310.73
11/3/2013,11/3/2013,17,1,1296.175,1162.391,33.4,2652.191,1065.718,64.92,61.02,-3.9,60.963,1065.718,110.933,2325.99
11/3/2013,11/3/2013,17,2,1302.378,1180.948,33.4,2652.191,1085.926,71.45,63.17,-8.28,59.093,1085.926,110.394,2351.5
11/3/2013,11/3/2013,18,1,1309.747,1188.037,33.4,2652.191,1100.815,71.45,63.17,-8.28,51.185,1100.815,110.933,2367.67
11/3/2013,11/3/2013,18,2,1319.146,1213.481,33.4,2652.191,1112.824,71.45,64.61,-6.84,63.743,1112.824,111.473,2436.23
11/3/2013,11/3/2013,19,1,1326.542,1239.1,33.4,2652.191,1118.354,71.45,63.17,-8.28,83.328,1118.354,111.473,2449.88
11/3/2013,11/3/2013,19,2,1317.274,1217.464,33.4,2652.191,1109.653,71.45,56.02,-15.43,71.069,1109.653,111.473,2378.55
11/3/2013,11/3/2013,20,1,1286.258,1180.036,33.4,2652.191,1093.11,65.99,56.02,-9.97,48.542,1093.11,115,2309.69
11/3/2013,11/3/2013,20,2,1244.431,1151.009,33.4,2652.191,1072.187,65.12,56.02,-9.1,41.394,1072.187,115,2250.15
11/3/2013,11/3/2013,21,1,1195.109,1108.417,33.4,2652.191,1041.087,65.73,62.46,-3.27,38.815,1041.087,115,2159.57
11/3/2013,11/3/2013,21,2,1139.904,1052.715,33.4,2655.828,1000.215,62.23,60.58,-1.65,20.898,1000.215,105,2035.75
11/3/2013,11/3/2013,22,1,1081.803,1011.456,33.4,2659.465,1041.352,52.81,42.01,-10.8,21.357,1041.352,85,1966.41
11/3/2013,11/3/2013,22,2,1022.526,974.472,33.4,2670.748,993.916,52.25,41.83,-10.42,41.79,993.916,85,1895.01
11/3/2013,11/3/2013,23,1,969.751,935.263,33.4,2677.815,950.592,51.96,36.08,-15.88,45.202,950.592,86,1822.26
11/3/2013,11/3/2013,23,2,926.69,904.261,33.4,2684.881,918.718,51.96,33.05,-18.91,46.979,918.718,87,1775.08
11/3/2013,11/4/2013,0,1,893.113,877.507,33.4,2688.415,897.895,51.96,33.01,-18.95,41.868,897.895,87,1723.96
11/3/2013,11/4/2013,0,2,871.491,862.455,33.4,2691.948,881.576,51.96,33.01,-18.95,42.244,881.576,87,1710.42
11/3/2013,11/4/2013,1,1,857.974,853.397,33.4,2691.948,869.781,51.96,33.01,-18.95,44.101,869.781,87,1682.62
11/3/2013,11/4/2013,1,2,850.126,842.814,33.4,2693.714,860.439,48.9,32.99,-15.91,38.296,860.439,84.162,1671.48
11/3/2013,11/4/2013,2,1,842.685,836.243,33.4,2695.481,845.877,43.1,32.99,-10.11,41.126,845.877,79.76,1651.42
11/3/2013,11/4/2013,2,2,838.744,829.518,33.4,2695.481,836.705,42.7,32.99,-9.71,40.933,836.705,78.86,1627
11/3/2013,11/4/2013,3,1,835.742,824.788,33.4,2695.481,830.451,42.7,42.04,-0.66,37.131,830.451,77.26,1635.78
11/3/2013,11/4/2013,3,2,833.645,823.628,33.4,2695.481,825.829,42.5,32.99,-9.51,37.302,825.829,75.76,1643.28
11/3/2013,11/4/2013,4,1,838.395,837.824,33.4,2695.481,829.521,42.7,32.99,-9.71,53.081,829.521,73.76,1676.64
11/3/2013,11/4/2013,4,2,849.132,853.811,33.4,2691.948,838.212,43.1,33.07,-10.03,63.3,838.212,72.96,1717.94
11/3/2013,11/4/2013,5,1,865.343,871.459,33.4,2684.881,858.28,51,49.35,-1.65,60.459,858.28,78.277,1760.66
11/3/2013,11/4/2013,5,2,897.154,908.46,33.4,2679.581,892.499,51.96,55.53,3.57,76.26,892.499,89,1853
11/3/2013,11/4/2013,6,1,957.802,982.303,33.4,2672.515,953.357,59.76,57.02,-2.74,89.313,953.357,91,2022.77
11/3/2013,11/4/2013,6,2,1030.753,1052.052,33.4,2665.448,1016.728,59.76,58.24,-1.52,94.39,1016.728,91,2150.21
11/3/2013,11/4/2013,7,1,1102.531,1136.534,33.4,2659.465,1053.147,59.53,58.24,-1.29,110.089,1053.147,71.497,2303.55
11/3/2013,11/4/2013,7,2,1167.634,1183.358,33.4,2655.828,1085.492,65.05,58.24,-6.81,111.461,1085.492,88,2360.21
11/4/2013,11/4/2013,8,1,1273.409,1205.388,32.6,2566.939,1222.279,56.5,61.07,4.57,89.273,1222.279,43.118,2391.29
11/4/2013,11/4/2013,8,2,1303.373,1224.117,32.6,2566.939,1224.329,56.5,61.07,4.57,100.323,1224.329,25.145,2464.92
11/4/2013,11/4/2013,9,1,1332.98,1261.431,32.6,2566.939,1226.879,67.31,61.03,-6.28,126.596,1226.879,13.397,2538.52
11/4/2013,11/4/2013,9,2,1354.908,1292.26,32.6,2566.939,1247.234,67.31,112.23,44.92,136.909,1247.234,13.397,2585.67
11/4/2013,11/4/2013,10,1,1375.373,1315.48,32.6,2566.939,1265.446,67.31,69.63,2.32,145.49,1265.446,13.936,2627.86
11/4/2013,11/4/2013,10,2,1393.121,1333.271,32.6,2566.939,1264.614,67.31,78.1,10.79,124.555,1264.614,34.475,2664.01
