Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/07/2011,4/07/2011,8,1,1089,1077.2,22.4,2389.087,1159.447,29.95,27.35,-2.6,-73.919,1159.447,58.841,1107.673,1053.33
4/07/2011,4/07/2011,8,2,1107,1085.73,22.4,2389.087,1176.989,34.65,29.47,-5.18,-76.22,1176.989,59.258,1118.713,1061.774
4/07/2011,4/07/2011,9,1,1112,1093.997,22.4,2389.087,1188.994,34.65,27.38,-7.27,-85.138,1188.994,59.258,1130.219,1064.511
4/07/2011,4/07/2011,9,2,1115,1083.959,22.4,2389.087,1200.512,35.87,27.35,-8.52,-105.398,1200.512,60.813,1141.154,1055.046
4/07/2011,4/07/2011,10,1,1116,1076.868,22.4,2389.087,1207.9,35.74,27.33,-8.41,-124.901,1207.9,63.313,1148.042,1042.441
4/07/2011,4/07/2011,10,2,1119,1087.775,22.4,2389.087,1210.369,35.75,27.33,-8.42,-127.867,1210.369,65.813,1151.011,1042.646
4/07/2011,4/07/2011,11,1,1126,1102.815,22.4,2389.087,1208.714,35.81,27.34,-8.47,-117.33,1208.714,65.813,1148.356,1050.786
4/07/2011,4/07/2011,11,2,1132,1102.604,22.4,2389.087,1206.857,35.82,27.35,-8.47,-120.539,1206.857,67.861,1148.082,1047.191
4/07/2011,4/07/2011,12,1,1130,1105.606,22.4,2389.087,1205.619,35.82,27.34,-8.48,-114.991,1205.619,67.861,1146.844,1051.658
4/07/2011,4/07/2011,12,2,1135,1100.566,22.4,2389.087,1211.399,35.82,27.35,-8.47,-125.404,1211.399,67.861,1151.624,1045.799
4/07/2011,4/07/2011,13,1,1140,1097.004,22.4,2389.087,1211.136,35.91,27.36,-8.55,-128.003,1211.136,67.861,1151.361,1042.873
4/07/2011,4/07/2011,13,2,1143,1095.887,22.4,2389.087,1207.868,36.03,27.38,-8.65,-127.203,1207.868,67.405,1147.172,1039.199
4/07/2011,4/07/2011,14,1,1146,1086.576,22.4,2389.087,1199.992,34.65,24.85,-9.8,-130.696,1199.992,74.258,1139.376,1027.752
4/07/2011,4/07/2011,14,2,1142,1092.475,22.4,2389.087,1199.124,34.65,27.43,-7.22,-124.409,1199.124,74.258,1140.508,1035.552
4/07/2011,4/07/2011,15,1,1146,1101.578,22.4,2389.087,1192.604,35.93,29.58,-6.35,-100.585,1192.604,64.45,1133.522,1052.587
4/07/2011,4/07/2011,15,2,1143,1108.152,22.4,2389.087,1185.031,35.88,29.6,-6.28,-88.716,1185.031,61.95,1125.449,1056.835
4/07/2011,4/07/2011,16,1,1141,1107.858,22.4,2389.087,1179.904,29.95,29.58,-0.37,-87.142,1179.904,60.976,1122.348,1055.497
4/07/2011,4/07/2011,16,2,1134,1094.914,22.4,2389.087,1183.166,34.65,31.79,-2.86,-89.911,1183.166,59.258,1124.583,1054.022
4/07/2011,4/07/2011,17,1,1130,1093.711,22.4,2389.087,1193.271,34.65,29.95,-4.7,-106.878,1193.271,59.258,1134.689,1047.537
4/07/2011,4/07/2011,17,2,1147,1113.657,22.4,2389.087,1208.271,37.79,29.95,-7.84,-102.535,1208.271,45.852,1148.056,1065.387
4/07/2011,4/07/2011,18,1,1178,1147.275,22.4,2389.087,1213.777,36.86,34.65,-2.21,-69.426,1213.777,39.905,1155.615,1106.351
4/07/2011,4/07/2011,18,2,1172,1178.374,22.4,2389.087,1214.553,34.69,34.69,0,-42.012,1214.553,37.861,1155.812,1134.089
4/07/2011,4/07/2011,19,1,1144,1162.152,22.4,2389.087,1199.567,33.56,33.56,0,-44.798,1199.567,51.505,1141.826,1117.312
4/07/2011,4/07/2011,19,2,1122,1133.591,22.4,2389.087,1169.388,29.95,33.59,3.64,-36.555,1169.388,55,1114.227,1097.63
4/07/2011,4/07/2011,20,1,1085,1096.064,22.4,2389.087,1129.3,27.46,27.46,0,-26.024,1129.3,38.521,1075.219,1068.895
4/07/2011,4/07/2011,20,2,1045,1049.998,22.4,2389.087,1087.481,27.47,27.47,0,-11.534,1087.481,28.646,1025.159,1033.005
4/07/2011,4/07/2011,21,1,996,992.184,22.4,2389.087,1040.21,27.47,27.6,0.13,-31.525,1040.21,27.505,982.189,969.718
4/07/2011,4/07/2011,21,2,950,940.141,22.4,2392.724,1020.848,24.92,22,-2.92,-55.275,1020.848,10.816,944.504,908.39
4/07/2011,4/07/2011,22,1,906,895.768,22.4,2396.361,940.414,23.7,22.7,-1,-21.639,940.414,26.758,864.653,862.111
4/07/2011,4/07/2011,22,2,866,851.223,22.4,2407.644,902.808,23.5,22.7,-0.8,-22.172,902.808,27.978,829.047,826.137
4/07/2011,4/07/2011,23,1,829,810.426,22.4,2414.711,871.695,22.7,21.7,-1,-29.749,871.695,28.511,793.009,782.776
4/07/2011,4/07/2011,23,2,803,784.093,22.4,2421.777,845.409,22.7,21.7,-1,-33.708,845.409,28.511,768.723,754.206
4/07/2011,4/08/2011,0,1,773,756.09,22.4,2425.311,820.192,22,19.8,-2.2,-41.198,820.192,25.978,744.533,722.67
4/07/2011,4/08/2011,0,2,756,738.871,22.4,2428.844,808.678,21.7,19.8,-1.9,-27.321,808.678,25.563,719.421,712.111
4/07/2011,4/08/2011,1,1,746,729.869,22.4,2428.844,807.678,18.51,18.51,0,-23.524,807.678,22.078,710.542,706.973
4/07/2011,4/08/2011,1,2,742,722.923,22.4,2430.61,806.678,18.51,18.51,0,-16.778,806.678,33.369,694.652,697.492
4/07/2011,4/08/2011,2,1,740,723.117,22.4,2432.377,805.678,18.51,18.51,0,-26.686,805.678,28.796,699.225,692.188
4/07/2011,4/08/2011,2,2,739,719.219,22.4,2432.377,805.678,18.51,18.51,0,-30.694,805.678,30.221,697.8,687.058
4/07/2011,4/08/2011,3,1,739,722.534,22.4,2432.377,799.768,18.51,18.51,0,-41.387,799.768,22.078,700.582,679.017
4/07/2011,4/08/2011,3,2,743,727.294,22.4,2432.377,799.768,18.51,18.51,0,-38.366,799.768,22.078,702.972,684.617
4/07/2011,4/08/2011,4,1,752,730.461,22.4,2432.377,799.768,19.8,18.52,-1.28,-42.315,799.768,22.078,711.339,688.754
4/07/2011,4/08/2011,4,2,772,740.86,22.4,2428.844,800.768,22,18.64,-3.36,-44.908,800.768,28.478,720.57,695.294
4/07/2011,4/08/2011,5,1,814,772.695,22.4,2421.777,821.303,22,19.8,-2.2,-34.542,821.303,25.978,744.615,729.87
4/07/2011,4/08/2011,5,2,865,811.903,22.4,2416.477,863.54,22.7,18.69,-4.01,-52.519,863.54,25.005,791.75,759.119
4/07/2011,4/08/2011,6,1,928,885.87,22.4,2409.411,931.842,27.76,22,-5.76,-56.329,931.842,17.993,866.854,830.771
4/07/2011,4/08/2011,6,2,977,929.221,22.4,2402.344,1000.222,24.85,21.7,-3.15,-88.141,1000.222,26.758,944.028,876.057
4/07/2011,4/08/2011,7,1,1039,988.364,22.4,2396.361,1063.39,27.5,22.7,-4.8,-91.681,1063.39,29.105,1005.943,934.3
4/07/2011,4/08/2011,7,2,1064,1022.391,22.4,2392.724,1106.15,27.47,22.7,-4.77,-97.111,1106.15,34.105,1046.702,969.504
4/08/2011,4/08/2011,8,1,1067,1036.07,23.5,2389.087,1108.544,27.47,27.4,-0.07,-79.015,1108.544,40.043,1048.27,989.009
4/08/2011,4/08/2011,8,2,1078,1041.376,23.5,2389.087,1117.127,27.47,27.4,-0.07,-78.308,1117.127,47.718,1055.963,997.421
4/08/2011,4/08/2011,9,1,1077,1046.524,23.5,2389.087,1135.256,27.47,27.4,-0.07,-93.373,1135.256,58.706,1073.422,999.652
4/08/2011,4/08/2011,9,2,1077,1047.752,23.5,2389.087,1146.705,27.46,27.4,-0.06,-103.362,1146.705,60.349,1083.979,1000.049
4/08/2011,4/08/2011,10,1,1074,1046.939,23.5,2389.087,1152.424,27.46,27.4,-0.06,-105.536,1152.424,62.159,1089.508,1003.616
4/08/2011,4/08/2011,10,2,1072,1044.137,23.5,2389.087,1153.109,27.46,27.4,-0.06,-104.405,1153.109,63.279,1088.313,1003.493
4/08/2011,4/08/2011,11,1,1078,1044.884,23.5,2389.087,1149.805,27.46,27.4,-0.06,-98.859,1149.805,64.409,1085.139,1005.852
4/08/2011,4/08/2011,11,2,1082,1047.926,23.5,2389.087,1147.379,27.46,27.4,-0.06,-97.133,1147.379,63.716,1081.531,1003.894
4/08/2011,4/08/2011,12,1,1081,1044.302,23.5,2389.087,1145.499,27.46,27.4,-0.06,-100.525,1145.499,63.776,1079.711,998.49
4/08/2011,4/08/2011,12,2,1084,1042.788,23.5,2389.087,1149.519,27.46,24.86,-2.6,-108.199,1149.519,63.306,1083.261,993.962
4/08/2011,4/08/2011,13,1,1088,1044.04,23.5,2389.087,1148.339,27.46,24.86,-2.6,-110.285,1148.339,63.256,1083.031,991.573
4/08/2011,4/08/2011,13,2,1092,1048.078,23.5,2389.087,1146.67,27.47,24.88,-2.59,-110.07,1146.67,62.686,1081.327,989.937
4/08/2011,4/08/2011,14,1,1097,1051.774,23.5,2389.087,1135.457,27.47,27.4,-0.07,-92.894,1135.457,61.766,1071.729,997.744
4/08/2011,4/08/2011,14,2,1096,1053.615,23.5,2389.087,1129.97,27.47,27.4,-0.07,-86.425,1129.97,60.646,1066.122,998.56
4/08/2011,4/08/2011,15,1,1099,1057.137,23.5,2389.087,1119.316,27.47,27.47,0,-66.912,1119.316,47.726,1055.257,1007.318
4/08/2011,4/08/2011,15,2,1099,1060.522,23.5,2389.087,1109.751,27.47,27.4,-0.07,-53.957,1109.751,45.694,1046.572,1011.515
4/08/2011,4/08/2011,16,1,1097,1067.936,23.5,2389.087,1106.935,27.47,27.47,0,-45.14,1106.935,43.384,1043.446,1017.378
4/08/2011,4/08/2011,16,2,1088,1063.246,23.5,2389.087,1111.661,27.47,27.47,0,-52.027,1111.661,40.814,1048.631,1015.472
4/08/2011,4/08/2011,17,1,1077,1053.323,23.5,2389.087,1121.828,27.47,27.47,0,-72.868,1121.828,46.854,1060.268,1006.154
4/08/2011,4/08/2011,17,2,1079,1052.859,23.5,2389.087,1132.881,27.46,27.46,0,-79.423,1132.881,50.268,1072.346,1012.082
4/08/2011,4/08/2011,18,1,1109,1079.776,23.5,2389.087,1139.395,27.46,27.46,0,-61.326,1139.395,50.268,1080.75,1039.158
4/08/2011,4/08/2011,18,2,1100,1104.479,23.5,2389.087,1144.716,27.46,27.46,0,-39.709,1144.716,50.778,1085.786,1066.135
4/08/2011,4/08/2011,19,1,1069,1083.396,23.5,2389.087,1135.946,27.46,27.46,0,-50.497,1135.946,50.778,1077.376,1046.35
4/08/2011,4/08/2011,19,2,1049,1051.246,23.5,2389.087,1113.177,27.47,27.47,0,-62.656,1113.177,50.778,1055.007,1010.904
4/08/2011,4/08/2011,20,1,1016,1021.427,23.5,2389.087,1080.823,27.48,24.85,-2.63,-73.689,1080.823,37.134,1022.934,968.046
4/08/2011,4/08/2011,20,2,981,986.205,23.5,2389.087,1050.207,27.4,21.7,-5.7,-77.011,1050.207,28.804,984.723,926.307
4/08/2011,4/08/2011,21,1,948,956.552,23.5,2389.087,1013.521,22.7,19.8,-2.9,-80.024,1013.521,31.148,959.567,898.23
4/08/2011,4/08/2011,21,2,916,919.474,23.5,2392.724,1010.164,22,9.77,-12.23,-91.797,1010.164,10.906,931.791,858.408
4/08/2011,4/08/2011,22,1,883,881.8,23.5,2396.361,930.911,22,15.3,-6.7,-56.885,930.911,30.846,854.138,815.778
4/08/2011,4/08/2011,22,2,849,846.555,23.5,2407.644,897.323,22,7.6,-14.4,-67.195,897.323,31.336,822.06,773.341
4/08/2011,4/08/2011,23,1,816,809.573,23.5,2414.711,867.433,22,1.42,-20.58,-73.468,867.433,33.796,791.71,736.517
4/08/2011,4/08/2011,23,2,787,781.3,23.5,2421.777,841.371,22,1.42,-20.58,-78.235,841.371,35.266,766.178,706.332
4/08/2011,4/09/2011,0,1,770,752.13,23.5,2425.311,813.092,21.7,1.3,-20.4,-70.035,813.092,33.704,729.738,678.125
4/08/2011,4/09/2011,0,2,749,727.084,23.5,2428.844,796.914,19.8,1.22,-18.58,-73.573,796.914,30.416,712.32,657.256
4/08/2011,4/09/2011,1,1,738,721.326,23.5,2428.844,794.914,17.5,1.27,-16.23,-76.603,794.914,18.743,707.959,650.234
4/08/2011,4/09/2011,1,2,730,718.1,23.5,2430.61,787.658,14.4,1.27,-13.13,-76.942,787.658,12.646,703.658,645.607
4/08/2011,4/09/2011,2,1,727,714.555,23.5,2432.377,787.644,14.4,1.27,-13.13,-79.414,787.644,12.686,703.604,642.993
4/08/2011,4/09/2011,2,2,721,708.724,23.5,2432.377,783.883,14.4,1.27,-13.13,-82.342,783.883,13.026,699.502,635.92
4/08/2011,4/09/2011,3,1,719,701.328,23.5,2432.377,779.126,6,1.27,-4.73,-85.575,779.126,13.876,701.385,634.482
4/08/2011,4/09/2011,3,2,719,698.182,23.5,2432.377,779.591,1.27,1.27,0,-88.817,779.591,14.426,701.297,631.016
4/08/2011,4/09/2011,4,1,722,706.345,23.5,2432.377,784.985,6,1.38,-4.62,-84.298,784.985,14.826,704.854,639.164
4/08/2011,4/09/2011,4,2,734,706.425,23.5,2428.844,792.808,14.4,0.3,-14.1,-88.657,792.808,14.056,708.427,638.262
4/08/2011,4/09/2011,5,1,751,723.571,23.5,2421.777,804.927,16.2,0,-16.2,-74.81,804.927,13.116,719.52,663.6
4/08/2011,4/09/2011,5,2,770,736.221,23.5,2416.477,808.824,17.5,6,-11.5,-65.44,808.824,24.446,721.882,675.311
4/08/2011,4/09/2011,6,1,789,760.371,23.5,2409.411,801.579,22.7,19.8,-2.9,-54.362,801.579,18.793,725.064,689.654
4/08/2011,4/09/2011,6,2,803,776.277,23.5,2402.344,818.049,23.7,22.7,-1,-46.091,818.049,26.928,739.17,712.247
4/08/2011,4/09/2011,7,1,840,820.21,23.5,2396.361,904.039,11.8,1.56,-10.24,-79.839,904.039,23.44,814.341,754.263
4/08/2011,4/09/2011,7,2,874,856.423,23.5,2392.724,907.039,22.7,22,-0.7,-49.376,907.039,13.134,823.56,793.24
4/09/2011,4/09/2011,8,1,897,891.67,26,2379.36,924.375,27.54,25.09,-2.45,-63.993,924.375,32.916,872.275,827.704
4/09/2011,4/09/2011,8,2,922,915.272,26,2379.36,964.85,27.53,24.85,-2.68,-79.166,964.85,32.966,910.326,850.323
4/09/2011,4/09/2011,9,1,928,928.146,26,2379.36,988.129,27.4,24.85,-2.55,-88.992,988.129,32.56,934.13,864.401
4/09/2011,4/09/2011,9,2,931,928.716,26,2379.36,998.607,27.53,25.03,-2.5,-105.454,998.607,46.707,945.04,858.605
4/09/2011,4/09/2011,10,1,933,925.294,26,2379.36,1000.187,27.53,25.03,-2.5,-110.965,1000.187,46.707,947.12,855.238
4/09/2011,4/09/2011,10,2,936,916.718,26,2379.36,995.357,27.53,24.85,-2.68,-112.528,995.357,43.652,941.29,847.772
4/09/2011,4/09/2011,11,1,945,916.449,26,2379.36,989.262,27.52,22.7,-4.82,-105.154,989.262,33.063,934.195,848.087
4/09/2011,4/09/2011,11,2,949,914.8,26,2379.36,983.678,27.52,24.85,-2.67,-107.966,983.678,36.018,928.608,839.636
4/09/2011,4/09/2011,12,1,956,912.724,26,2379.36,979.698,27.52,21.7,-5.82,-105.331,979.698,32.56,925.628,839.272
4/09/2011,4/09/2011,12,2,959,905.375,26,2379.36,991.864,27.51,22.7,-4.81,-128.676,991.864,46.204,937.765,827.864
4/09/2011,4/09/2011,13,1,963,898.765,26,2379.36,1000.76,27.52,21.7,-5.82,-143.329,1000.76,46.204,947.661,823.203
4/09/2011,4/09/2011,13,2,971,897.837,26,2379.36,1006.772,27.51,21.45,-6.06,-148.52,1006.772,45.693,953.697,824.045
4/09/2011,4/09/2011,14,1,976,896.277,26,2379.36,1002.761,27.51,21.45,-6.06,-144.556,1002.761,45.184,948.212,822.517
4/09/2011,4/09/2011,14,2,982,901.506,26,2379.36,1006.707,27.5,21.7,-5.8,-140.629,1006.707,45.184,952.158,831.223
4/09/2011,4/09/2011,15,1,990,909.793,26,2379.36,1004.408,27.5,21.7,-5.8,-132.127,1004.408,45.184,950.836,838.63
4/09/2011,4/09/2011,15,2,998,920.828,26,2379.36,999.047,27.51,23.7,-3.81,-115.636,999.047,45.597,943.957,848.254
4/09/2011,4/09/2011,16,1,1007,932.832,26,2379.36,991.827,27.52,24.85,-2.67,-94.876,991.827,45.597,937.76,862.932
4/09/2011,4/09/2011,16,2,1013,938.526,26,2379.36,988.244,27.51,27.4,-0.11,-83.125,988.244,45.597,932.677,868.933
4/09/2011,4/09/2011,17,1,1013,942.229,26,2379.36,1003.476,27.46,24.85,-2.61,-98.051,1003.476,45.597,949.409,870.707
4/09/2011,4/09/2011,17,2,1038,962.846,26,2396.14,1035.618,27.41,23.7,-3.71,-109.227,1035.618,46.1,982.019,892.349
4/09/2011,4/09/2011,18,1,1087,1004.819,26,2413.044,1076.409,27.36,24.85,-2.51,-92.993,1076.409,68.61,1022.203,949.47
4/09/2011,4/09/2011,18,2,1081,1032.23,26,2413.044,1089.193,27.36,24.85,-2.51,-87.235,1089.193,69.121,1036.963,969.489
4/09/2011,4/09/2011,19,1,1050,1010.291,26,2413.044,1082.965,27.41,23.7,-3.71,-107.709,1082.965,48.661,1030.735,942.151
4/09/2011,4/09/2011,19,2,1021,987.013,26,2413.044,1062.423,27.45,23.7,-3.75,-112.479,1062.423,48.661,1010.193,916.756
4/09/2011,4/09/2011,20,1,990,963.453,26,2413.044,1037.119,27.5,24.85,-2.65,-104.991,1037.119,48.661,983.418,897.582
4/09/2011,4/09/2011,20,2,958,938.905,26,2413.044,1012.671,27.52,24.85,-2.67,-101.552,1012.671,40.23,952.074,869.973
4/09/2011,4/09/2011,21,1,933,913.273,26,2413.044,982.051,27.52,23.7,-3.82,-98.298,982.051,39.089,923.754,844.309
4/09/2011,4/09/2011,21,2,902,892.506,26,2416.681,952.926,25.5,21.45,-4.05,-92.426,952.926,25.9,896.084,822.647
4/09/2011,4/09/2011,22,1,871,855.208,26,2420.318,918.031,21.45,18.5,-2.95,-94.317,918.031,37.121,861.587,786.457
4/09/2011,4/09/2011,22,2,844,827.824,26,2431.601,887.171,22,18.5,-3.5,-73.733,887.171,33.536,814.876,760.031
4/09/2011,4/09/2011,23,1,814,797.978,26,2438.668,862.555,21.7,18.52,-3.18,-66.563,862.555,35.337,784.861,737.191
4/09/2011,4/09/2011,23,2,790,771.795,26,2445.734,838.726,21.7,18.47,-3.23,-67.576,838.726,35.337,763.032,714.399
4/09/2011,4/10/2011,0,1,751,751.394,26,2449.268,814.19,19.97,18.5,-1.47,-64.151,814.19,32.136,739.496,694.242
4/09/2011,4/10/2011,0,2,731,732.245,26,2452.801,803.677,18.52,18.52,0,-60.651,803.677,32.136,718.742,677.257
4/09/2011,4/10/2011,1,1,719,717.121,26,2452.801,798.063,18.53,18.53,0,-44.905,798.063,34.636,696.357,670.681
4/09/2011,4/10/2011,1,2,711,707.459,26,2454.567,785.884,18.53,18.53,0,-44.39,785.884,34.636,684.177,659.334
4/09/2011,4/10/2011,2,1,708,701.277,26,2456.334,786.79,18.53,18.53,0,-50.4,786.79,34.636,685.084,654.095
4/09/2011,4/10/2011,2,2,702,697.823,26,2456.334,784.537,18.53,17.5,-1.03,-51.897,784.537,39.636,683.83,651.219
4/09/2011,4/10/2011,3,1,700,691.784,26,2456.334,784.537,18.53,17.5,-1.03,-58.031,784.537,39.636,683.83,645.253
4/09/2011,4/10/2011,3,2,700,687.665,26,2456.334,784.537,18.53,17.5,-1.03,-61.928,784.537,39.636,683.83,641.246
4/09/2011,4/10/2011,4,1,701,689.781,26,2456.334,784.537,18.63,17.5,-1.13,-60.187,784.537,39.636,683.83,643.062
4/09/2011,4/10/2011,4,2,710,690.722,26,2452.801,784.537,17.64,16.69,-0.95,-59.463,784.537,39.636,683.864,643.907
4/09/2011,4/10/2011,5,1,719,703.509,26,2445.734,788.069,16.32,16.32,0,-69.742,788.069,21.904,706.53,656.484
4/09/2011,4/10/2011,5,2,730,705.942,26,2440.434,793.876,16.37,16.37,0,-69.642,793.876,22.097,710.184,660.194
4/09/2011,4/10/2011,6,1,734,717.153,26,2433.368,800.296,16.3,16.2,-0.1,-68.502,800.296,13.036,719.445,670.858
4/09/2011,4/10/2011,6,2,737,717.494,26,2426.301,811.361,17.62,17.38,-0.24,-71.906,811.361,17.836,724.468,672.301
4/09/2011,4/10/2011,7,1,763,743.213,26,2420.318,879.537,18.67,-1.74,-20.41,-117.587,879.537,30.236,793.244,695.155
4/09/2011,4/10/2011,7,2,789,771.958,26,2416.681,882.537,18.53,18.53,0,-92.088,882.537,27.736,795.744,723.655
4/10/2011,4/10/2011,8,1,798,803.121,29.3,2216.995,904.085,18.41,18.41,0,-68.89,904.085,21.895,811.621,762.512
4/10/2011,4/10/2011,8,2,816,828.135,29.3,2216.995,918.376,19.8,18.41,-1.39,-75.05,918.376,5.295,843.843,788.222
4/10/2011,4/10/2011,9,1,828,842.781,29.3,2216.995,922.685,23.7,21.7,-2,-74.251,922.685,16.362,856.414,801.566
4/10/2011,4/10/2011,9,2,836,848.877,29.3,2216.995,919.388,27.4,21.7,-5.7,-89.783,919.388,32.923,871.658,800.999
4/10/2011,4/10/2011,10,1,842,853.548,29.3,2216.995,928.277,27.4,22,-5.4,-90.699,928.277,32.923,877.546,805.966
4/10/2011,4/10/2011,10,2,853,857.391,29.3,2216.995,930.219,27.4,22.7,-4.7,-87.67,930.219,32.923,878.488,809.951
4/10/2011,4/10/2011,11,1,867,863.701,29.3,2216.995,931.003,27.4,22.7,-4.7,-85.634,931.003,32.923,877.236,810.862
4/10/2011,4/10/2011,11,2,878,867.377,29.3,2216.995,930.984,27.4,23.7,-3.7,-79.493,930.984,32.419,876.248,816.156
4/10/2011,4/10/2011,12,1,891,872.962,29.3,2216.995,937.033,27.4,24.85,-2.55,-78.02,937.033,32.419,881.297,822.693
4/10/2011,4/10/2011,12,2,897,876.056,29.3,2216.995,954.533,27.48,21.7,-5.78,-95.608,954.533,32.419,898.763,822.551
4/10/2011,4/10/2011,13,1,903,880.443,29.3,2216.995,967.989,27.48,22.7,-4.78,-100.152,967.989,32.419,912.219,831.351
4/10/2011,4/10/2011,13,2,912,881.049,29.3,2216.995,978.991,27.48,23.7,-3.78,-106.742,978.991,33.839,923.246,835.894
4/10/2011,4/10/2011,14,1,923,893.32,29.3,2216.995,983.926,27.48,24.85,-2.63,-101.551,983.926,43.516,927.178,845.393
4/10/2011,4/10/2011,14,2,933,899.486,29.3,2216.995,994.313,27.48,24.85,-2.63,-106.111,994.313,45.044,938.565,852.039
4/10/2011,4/10/2011,15,1,949,911.915,29.3,2216.995,1000.176,27.47,24.85,-2.62,-98.825,1000.176,45.044,944.428,865.206
4/10/2011,4/10/2011,15,2,961,923.488,29.3,2216.995,1003.382,27.46,24.85,-2.61,-89.649,1003.382,45.044,947.634,877.833
4/10/2011,4/10/2011,16,1,974,940.924,29.3,2216.995,1004.765,29.95,27.4,-2.55,-64.729,1004.765,41.124,948.388,903.502
4/10/2011,4/10/2011,16,2,990,960.302,29.3,2216.995,1017.273,43.36,27.4,-15.96,-62.237,1017.273,24.888,963.576,921.423
4/10/2011,4/10/2011,17,1,1006,980.304,29.3,2144.944,1035.63,47.4,30.17,-17.23,-62.057,1035.63,23.26,982.263,940.375
4/10/2011,4/10/2011,17,2,1043,1016.691,29.3,2144.944,1062.937,47.4,41.83,-5.57,-57.086,1062.937,23.634,1011.018,974.099
4/10/2011,4/10/2011,18,1,1100,1063.525,29.3,2144.944,1085.718,53.5,52.4,-1.1,-36.747,1085.718,36.924,1027.948,1011.488
4/10/2011,4/10/2011,18,2,1101,1088.374,29.3,2144.944,1097.374,67.4,67.4,0,-9.148,1097.374,46.724,1030.613,1041.866
4/10/2011,4/10/2011,19,1,1076,1068.787,29.3,2144.944,1096.755,54.8,54.8,0,-26.612,1096.755,41.924,1034.794,1027.854
4/10/2011,4/10/2011,19,2,1048,1047.013,29.3,2144.944,1080.677,46.4,46.4,0,-36.342,1080.677,24.009,1032.219,1015.205
4/10/2011,4/10/2011,20,1,1020,1020.531,29.3,2144.944,1056.472,40.1,39.31,-0.79,-34.97,1056.472,26.124,1005.921,989.895
4/10/2011,4/10/2011,20,2,986,983.052,29.3,2144.944,1027.73,29.95,29.95,0,-34.881,1027.73,26.124,968.981,952.742
4/10/2011,4/10/2011,21,1,949,950.119,29.3,2144.944,992.092,27.42,27.42,0,-34.64,992.092,37.278,936.002,920.478
4/10/2011,4/10/2011,21,2,911,914.545,29.3,2148.581,949.282,27.4,27.55,0.15,-18.182,949.282,28.044,892.709,893.027
4/10/2011,4/10/2011,22,1,870,884.577,29.3,2152.218,903.344,21.45,21.45,0,-17.822,903.344,34.131,852.466,853.233
4/10/2011,4/10/2011,22,2,836,852.778,29.3,2281.059,866.831,21.45,27.55,6.1,13.426,866.831,34.131,807.556,839.197
4/10/2011,4/10/2011,23,1,804,823.994,29.3,2288.126,838.422,21.7,27.56,5.86,30.456,838.422,32.145,766.721,815.342
4/10/2011,4/10/2011,23,2,783,799.422,29.3,2295.192,816.777,21.7,27.48,5.78,15.301,816.777,32.145,746.076,779.342
4/10/2011,4/11/2011,0,1,747,782.682,29.3,2298.726,800.719,19.8,27.48,7.68,7.135,800.719,29.636,730.419,755.948
4/10/2011,4/11/2011,0,2,734,763.309,29.3,2302.259,799.72,18.4,27.47,9.07,23.527,799.72,29.636,713.745,755.097
4/10/2011,4/11/2011,1,1,726,762.356,29.3,2302.259,799.72,18.4,27.47,9.07,48.039,799.72,37.113,699.458,765.134
4/10/2011,4/11/2011,1,2,724,765.97,29.3,2304.025,793.81,18.4,27.47,9.07,54.517,793.81,35.521,695.111,767.313
4/10/2011,4/11/2011,2,1,724,765.794,29.3,2305.792,793.81,18.4,27.47,9.07,48.611,793.81,29.636,706.302,772.543
4/10/2011,4/11/2011,2,2,723,762.62,29.3,2305.792,793.81,18.4,27.47,9.07,53.336,793.81,29.636,701.053,771.844
4/10/2011,4/11/2011,3,1,722,765.396,29.3,2305.792,793.81,18.4,27.47,9.07,58.485,793.81,33.119,697.513,773.583
4/10/2011,4/11/2011,3,2,726,766.976,29.3,2305.792,789.01,18.4,27.47,9.07,48.266,789.01,29.636,699.944,765.577
4/10/2011,4/11/2011,4,1,736,778.748,29.3,2305.792,789.01,18.4,27.48,9.08,51.185,789.01,29.636,709.54,778.454
4/10/2011,4/11/2011,4,2,760,793.391,29.3,2302.259,795.81,19.8,27.51,7.71,57.244,795.81,27.136,723.667,798.487
4/10/2011,4/11/2011,5,1,800,831.908,29.3,2295.192,816.026,21.7,37.5,15.8,81.784,816.026,25.856,740.296,839.617
4/10/2011,4/11/2011,5,2,853,876.908,29.3,2289.892,852.232,21.7,41.44,19.74,96.58,852.232,25.856,773.502,887.929
4/10/2011,4/11/2011,6,1,912,936.139,29.3,2282.826,915.083,26.35,53.8,27.45,102.575,915.083,28.136,825.884,947.21
4/10/2011,4/11/2011,6,2,957,992.036,29.3,2275.759,982.229,22.7,54.34,31.64,81.702,982.229,31.316,902.375,1003.733
4/10/2011,4/11/2011,7,1,1019,1058.411,29.3,2269.776,1047.816,23.7,79.69,55.99,85.854,1047.816,33.633,964.961,1070.455
4/10/2011,4/11/2011,7,2,1049,1101.964,29.3,2266.139,1096.162,39.95,83.99,44.04,97.176,1096.162,26.11,1001.111,1117.85
4/11/2011,4/11/2011,8,1,1068,1126.26,24.8,2262.502,1138.355,27.41,43.65,16.24,37.301,1138.355,46.944,1077.061,1134.74
