,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/01/2016,7/01/2016,8,1,1256.392,1294.116,41.9,2804.452,1276.056,41.7,44.46,2.76,25.336,1276.056,12.406,2627.596
7/01/2016,7/01/2016,8,2,1315.189,1355.903,41.9,2804.452,1316.246,45.02,41.61,-3.41,43.324,1316.246,11.957,2743.054
7/01/2016,7/01/2016,9,1,1364.639,1417.052,41.9,2804.452,1326.103,45.02,87.6,42.58,88.4275,1326.103,11.957,2852.975
7/01/2016,7/01/2016,9,2,1406.513,1458.389,41.9,2804.452,1342.641,49.09,58.64,9.55,112.546,1342.641,16.014,2942.402
7/01/2016,7/01/2016,10,1,1448.03,1513.287,41.9,2804.452,1369.934,51.7,96.61,44.91,110.1035,1369.934,34.171,3028.417
7/01/2016,7/01/2016,10,2,1489.79,1553.103,41.9,2804.452,1395.224,57.94,94.6,36.66,122.5155,1395.224,34.171,3103.821
7/01/2016,7/01/2016,11,1,1531.951,1594.447,41.9,2804.452,1420.673,67.21,96.26,29.05,147.8315,1420.673,26.07,3189.149
7/01/2016,7/01/2016,11,2,1572.707,1626.852,41.9,2807.952,1445.113,66.26,94.24,27.98,160.801,1445.113,13.333,3238.494
7/01/2016,7/01/2016,12,1,1611.367,1641.144,41.9,2807.952,1469.452,65.5,97.16,31.66,139.719,1469.452,15.375,3249.092
7/01/2016,7/01/2016,12,2,1647.331,1675.54,41.9,2807.952,1508.757,71.07,94.35,23.28,154.269,1508.757,15.375,3356.802
7/01/2016,7/01/2016,13,1,1683.349,1709.354,41.9,2807.952,1550.946,75.54,100.02,24.48,131.94,1550.946,17.927,3401.626
7/01/2016,7/01/2016,13,2,1714.029,1744.543,41.9,2807.952,1553.536,82.45,109.78,27.33,155.784,1553.536,28.9,3476.44
7/01/2016,7/01/2016,14,1,1738.795,1778.696,41.9,2807.952,1552.756,84.67,127.12,42.45,198.906,1552.756,17.927,3539.178
7/01/2016,7/01/2016,14,2,1760.168,1796.437,41.9,2807.952,1585.71,84.67,126.74,42.07,182.7135,1585.71,17.927,3572.701
7/01/2016,7/01/2016,15,1,1778.575,1813.563,41.9,2807.952,1604.781,84.05,127.24,43.19,179.591,1604.781,18.376,3605.496
7/01/2016,7/01/2016,15,2,1794.071,1827.733,41.9,2807.952,1616.488,78.44,155.24,76.8,174.802,1616.488,17.927,3618.434
7/01/2016,7/01/2016,16,1,1805.695,1838.932,41.9,2804.452,1646.472,77.12,153.56,76.44,151.186,1646.472,17.927,3631.17
7/01/2016,7/01/2016,16,2,1810.683,1847.762,41.9,2804.452,1659.828,80.66,123.46,42.8,147.5555,1659.828,18.376,3651.519
7/01/2016,7/01/2016,17,1,1802.506,1849.676,41.9,2804.452,1656.707,85.58,108.19,22.61,173.954,1656.707,18.375,3698.072
7/01/2016,7/01/2016,17,2,1789.242,1857.622,41.9,2804.452,1645.709,81.19,101.12,19.93,181.322,1645.709,17.926,3689.914
7/01/2016,7/01/2016,18,1,1764.511,1834.61,41.9,2804.452,1615.965,75.15,103.97,28.82,188.9615,1615.965,17.926,3645.705
7/01/2016,7/01/2016,18,2,1730.769,1843.61,41.9,2804.452,1614.109,75.15,118.43,43.28,190.781,1614.109,17.926,3645.632
7/01/2016,7/01/2016,19,1,1700.529,1826.974,41.9,2804.452,1638.866,75.15,133.18,58.03,145.2925,1638.866,15.66,3599.637
7/01/2016,7/01/2016,19,2,1686.429,1822.509,41.9,2804.452,1651.454,75.15,141.97,66.82,137.754,1651.454,15.66,3609.736
7/01/2016,7/01/2016,20,1,1676.956,1802.99,41.9,2804.452,1602.233,73.69,110.34,36.65,161.6745,1602.233,15.375,3558.565
7/01/2016,7/01/2016,20,2,1628.991,1767.593,41.9,2804.452,1552.011,69.47,105.85,36.38,159.0915,1552.011,15.375,3452.955
7/01/2016,7/01/2016,21,1,1558.511,1685.978,41.9,2804.452,1478.006,59.07,98.16,39.09,131.615,1478.006,15.375,3249.992
7/01/2016,7/01/2016,21,2,1476.722,1602.335,41.9,2804.452,1382.942,49.1,98.97,49.87,146.0825,1382.942,15.375,3088.799
7/01/2016,7/01/2016,22,1,1399.023,1505.367,41.9,2807.952,1271.136,41.7,82.05,40.35,136.5715,1271.136,20.273,2855.961
7/01/2016,7/01/2016,22,2,1321.173,1416.961,41.9,2811.452,1203.721,39.62,92.75,53.13,148.3355,1203.721,21.337,2746.787
7/01/2016,7/01/2016,23,1,1250.582,1342.906,41.9,2818.452,1136.693,32.49,63.03,30.54,146.2805,1136.693,20.517,2606.981
7/01/2016,7/01/2016,23,2,1193.402,1271.919,41.9,2825.452,1074.897,31.92,71.97,40.05,153.2375,1074.897,20.517,2497.303
7/01/2016,8/01/2016,0,1,1149.07,1238.118,41.9,2828.952,1023.455,32.44,67.83,35.39,166.3835,1023.455,23.506,2426.689
7/01/2016,8/01/2016,0,2,1115.298,1201.276,41.9,2832.452,993.095,31.7,47.55,15.85,163.7735,993.095,23.506,2360.749
7/01/2016,8/01/2016,1,1,1089.498,1167.489,41.9,2835.952,965.559,30.89,45.05,14.16,153.659,965.559,23.506,2285.448
7/01/2016,8/01/2016,1,2,1070.558,1142.328,41.9,2839.452,935.679,29.76,40.72,10.96,171.8,935.679,20.517,2255.992
7/01/2016,8/01/2016,2,1,1055.657,1131.2,41.9,2839.452,919.989,30.01,41.33,11.32,181.385,919.989,20.517,2243.782
7/01/2016,8/01/2016,2,2,1044.257,1117.647,41.9,2839.452,909.452,30.25,40.28,10.03,174.196,909.452,23.506,2214.308
7/01/2016,8/01/2016,3,1,1034.479,1106.891,41.9,2839.452,895.103,30.39,40.08,9.69,175.1405,895.103,23.506,2187.499
7/01/2016,8/01/2016,3,2,1026.305,1100.998,41.9,2839.452,896.412,30.45,40.16,9.71,177.075,896.412,20.517,2188.008
7/01/2016,8/01/2016,4,1,1023.207,1091.841,41.9,2839.452,899.898,30.43,40.1,9.67,159.783,899.898,20.517,2160.396
7/01/2016,8/01/2016,4,2,1028.701,1092.525,41.9,2839.452,898.4,30.49,39.91,9.42,171.8245,898.4,20.517,2181.483
7/01/2016,8/01/2016,5,1,1036.735,1103.15,41.9,2835.952,913.108,30.37,39.89,9.52,149.471,913.108,20.517,2166.192
7/01/2016,8/01/2016,5,2,1052.463,1106.843,41.9,2832.452,939.136,30.2,39.68,9.48,160.5255,939.136,20.517,2240.357
7/01/2016,8/01/2016,6,1,1102.231,1165.502,41.9,2821.952,1015.279,31.29,43.73,12.44,148.93,1015.279,20.517,2369.452
7/01/2016,8/01/2016,6,2,1168.332,1216.767,41.9,2814.952,1065.259,34.46,49.2,14.74,152.1705,1065.259,21.09,2477.039
7/01/2016,8/01/2016,7,1,1234.1,1286.925,41.9,2807.952,1109.647,36.01,50.37,14.36,163.8725,1109.647,23.104,2593.247
7/01/2016,8/01/2016,7,2,1307.761,1339.841,41.9,2804.452,1149.242,39.56,70.06,30.5,182.736,1149.242,25.001,2713.958
8/01/2016,8/01/2016,8,1,1345.294,1396.114,37.7,2804.452,1241.131,41.03,69.28,28.25,132.424,1241.131,21.669,2790.448
8/01/2016,8/01/2016,8,2,1392.677,1384.307,37.7,2804.452,1250.714,41.63,81.28,39.65,123.9385,1250.714,27.367,2804.039
8/01/2016,8/01/2016,9,1,1431.98,1416.49,37.7,2804.452,1267.855,43.93,79.02,35.09,108.468,1267.855,27.941,2808.528
8/01/2016,8/01/2016,9,2,1464.986,1445.226,37.7,2804.452,1284.689,43.93,93.14,49.21,144.691,1284.689,17.408,2893.576
8/01/2016,8/01/2016,10,1,1498.518,1475.454,37.7,2804.452,1302.651,45.02,100.09,55.07,159.6545,1302.651,17.408,2959.427
8/01/2016,8/01/2016,10,2,1533.296,1512.832,37.7,2804.452,1323.386,57.58,106.14,48.56,166.19,1323.386,12.038,3003.228
8/01/2016,8/01/2016,11,1,1568.309,1553.464,37.7,2804.452,1348.958,62.69,108.47,45.78,196.9565,1348.958,11.957,3115.743
8/01/2016,8/01/2016,11,2,1601.86,1598.344,37.7,2807.952,1372.644,62.69,118.95,56.26,210.7115,1372.644,11.957,3190.625
8/01/2016,8/01/2016,12,1,1632.59,1627.147,37.7,2807.952,1391.504,66.45,142.52,76.07,220.681,1391.504,15.17,3254.71
8/01/2016,8/01/2016,12,2,1658.451,1665.353,37.7,2807.952,1428.809,66.45,117.24,50.79,211.4655,1428.809,16.17,3312.889
8/01/2016,8/01/2016,13,1,1683.095,1693.842,37.7,2807.952,1476.409,72.21,122.16,49.95,187.641,1476.409,17.927,3363.954
8/01/2016,8/01/2016,13,2,1705.482,1694.505,37.7,2807.952,1509.367,73.25,126.79,53.54,148.529,1509.367,17.927,3351.646
8/01/2016,8/01/2016,14,1,1724.392,1651.817,37.7,2807.952,1536.514,80.22,76.05,-4.17,57.1535,1536.514,17.927,3223.189
8/01/2016,8/01/2016,14,2,1739.509,1648.478,37.7,2807.952,1549.337,80.34,141.37,61.03,81.1305,1549.337,17.927,3296.789
8/01/2016,8/01/2016,15,1,1749.789,1624.773,37.7,2807.952,1555.594,79.69,82,2.31,40.3155,1555.594,17.927,3227.673
8/01/2016,8/01/2016,15,2,1757.018,1630.705,37.7,2807.952,1591.856,79.02,102.8,23.78,3.321,1591.856,17.927,3226.208
8/01/2016,8/01/2016,16,1,1760.011,1635.819,37.7,2804.452,1613.519,77.87,94.1,16.23,-12.2435,1613.519,17.927,3238.405
8/01/2016,8/01/2016,16,2,1753.941,1635.806,37.7,2804.452,1579.57,78.53,98.42,19.89,21.193,1579.57,17.927,3237.38
8/01/2016,8/01/2016,17,1,1730.732,1615.843,37.7,2804.452,1541.02,79.19,85.14,5.95,36.761,1541.02,17.927,3191.416
8/01/2016,8/01/2016,17,2,1692.734,1606.982,37.7,2804.452,1514.77,79.3,97.53,18.23,44.457,1514.77,17.927,3154.308
8/01/2016,8/01/2016,18,1,1643.944,1559.092,37.7,2804.452,1481.696,77.7,80.45,2.75,21.7125,1481.696,17.928,3042.673
8/01/2016,8/01/2016,18,2,1598.225,1534.347,37.7,2804.452,1471.461,68.56,49.73,-18.83,15.7535,1471.461,17.928,3010.285
8/01/2016,8/01/2016,19,1,1562.626,1500.384,37.7,2804.452,1472.5,62.69,45.46,-17.23,-5.0925,1472.5,11.958,2958.731
8/01/2016,8/01/2016,19,2,1546.505,1488.065,37.7,2804.452,1460.476,65.24,45.88,-19.36,8.1405,1460.476,11.958,2961.149
8/01/2016,8/01/2016,20,1,1535.646,1471.161,37.7,2804.452,1403.485,60,54.22,-5.78,25.2115,1403.485,11.958,2881.309
8/01/2016,8/01/2016,20,2,1491.041,1430.779,37.7,2804.452,1354.79,57.58,101,43.42,27.6035,1354.79,11.958,2788.703
8/01/2016,8/01/2016,21,1,1435.254,1374.731,37.7,2804.452,1284.73,52.48,101,48.52,31.4105,1284.73,11.958,2656.197
8/01/2016,8/01/2016,21,2,1374.962,1314.41,37.7,2804.452,1218.225,45.5,88,42.5,39.525,1218.225,14.849,2545.198
8/01/2016,8/01/2016,22,1,1316.054,1258.57,37.7,2807.952,1149.18,37.1,73,35.9,54.0845,1149.18,12.489,2431.507
8/01/2016,8/01/2016,22,2,1255.973,1202.955,37.7,2811.452,1103.367,35,71.6,36.6,53.2225,1103.367,4.956,2323.091
8/01/2016,8/01/2016,23,1,1199.069,1143.935,37.7,2818.452,1044.441,32.49,82.58,50.09,31.326,1044.441,39.916,2231.366
8/01/2016,8/01/2016,23,2,1147.973,1100.573,37.7,2825.452,997.978,31.35,63.95,32.6,34.5905,997.978,39.916,2144.969
8/01/2016,9/01/2016,0,1,1098.845,1050.136,37.7,2828.952,963.714,30.52,49.71,19.19,25.0515,963.714,39.916,2057.363
8/01/2016,9/01/2016,0,2,1052.271,1014.719,37.7,2832.452,947.251,29.48,44.03,14.55,11.8625,947.251,39.916,1998.059
8/01/2016,9/01/2016,1,1,1015.488,990.226,37.7,2835.952,923.1,29.74,42.32,12.58,6.754,923.1,39.916,1939.54
8/01/2016,9/01/2016,1,2,989.972,972.414,37.7,2839.452,893.28,30.02,42.65,12.63,21.5095,893.28,39.916,1909.411
8/01/2016,9/01/2016,2,1,974.407,956.034,37.7,2839.452,880.677,30.33,42.44,12.11,23.0175,880.677,42.905,1893.199
8/01/2016,9/01/2016,2,2,962.028,949.957,37.7,2839.452,873.596,30,42.81,12.81,18.5905,873.596,39.916,1864.205
8/01/2016,9/01/2016,3,1,951.218,928.238,37.7,2839.452,866.203,30,42.64,12.64,8.918,866.203,40.286,1830.814
8/01/2016,9/01/2016,3,2,942.504,912.178,37.7,2839.452,861.086,23.57,42.08,18.51,20.705,861.086,21.983,1807.548
8/01/2016,9/01/2016,4,1,937.361,912.706,37.7,2721.536,854.428,22.34,40.66,18.32,31.1305,854.428,21.613,1814.343
8/01/2016,9/01/2016,4,2,935.007,910.412,37.7,2721.536,854.731,22.34,40.04,17.7,24.0085,854.731,21.613,1800.705
8/01/2016,9/01/2016,5,1,927.952,899.841,37.7,2718.036,858.708,22.34,43.78,21.44,11.969,858.708,21.613,1784.58
8/01/2016,9/01/2016,5,2,917.89,896.951,37.7,2714.536,850.554,22.84,47.29,24.45,26.3295,850.554,21.613,1796.993
8/01/2016,9/01/2016,6,1,930.884,902.037,37.7,2704.036,889.336,29.55,49.92,20.37,-21.2615,889.336,41.927,1820.003
8/01/2016,9/01/2016,6,2,957.184,922.106,37.7,2697.036,908.433,30.46,47.55,17.09,-11.5365,908.433,36.927,1867.647
8/01/2016,9/01/2016,7,1,986.672,964.981,37.7,2690.036,910.01,30.99,46.32,15.33,28.622,910.01,36.927,1951.118
8/01/2016,9/01/2016,7,2,1026.085,1001.411,37.7,2686.536,919.292,30.99,45.8,14.81,58.75,919.292,36.927,2029.938
9/01/2016,9/01/2016,8,1,1104.273,1048.052,34.7,2686.536,975.736,40,44.97,4.97,45.718,975.736,30.632,2104.172
9/01/2016,9/01/2016,8,2,1141.307,1087.931,34.7,2686.536,1015.918,42.23,44.15,1.92,65.971,1015.918,28.349,2220.476
9/01/2016,9/01/2016,9,1,1173.642,1134.913,34.7,2686.536,1038.463,44.91,44.08,-0.83,65.1205,1038.463,34.73,2276.627
9/01/2016,9/01/2016,9,2,1196.76,1170.543,34.7,2686.536,1045.328,45.02,44.06,-0.96,106.6065,1045.328,28.349,2360.567
9/01/2016,9/01/2016,10,1,1216.474,1213.656,34.7,2686.536,1059.999,46.36,47.97,1.61,100.716,1059.999,53.858,2429.146
9/01/2016,9/01/2016,10,2,1236.425,1243.354,34.7,2686.536,1080.627,46.32,59.88,13.56,109.162,1080.627,54.051,2487.68
9/01/2016,9/01/2016,11,1,1255.609,1278.716,34.7,2686.536,1095.413,46.67,88.44,41.77,126.4715,1095.413,54.114,2551.997
9/01/2016,9/01/2016,11,2,1273.834,1309.246,34.7,2690.036,1103.066,45.76,123.89,78.13,151.681,1103.066,53.367,2616.228
9/01/2016,9/01/2016,12,1,1290.833,1343.794,34.7,2690.036,1123.462,55.39,112.19,56.8,174.5995,1123.462,49.965,2696.053
9/01/2016,9/01/2016,12,2,1305.86,1374.114,34.7,2690.036,1166.292,57.04,106.99,49.95,178.1685,1166.292,20.184,2729.289
9/01/2016,9/01/2016,13,1,1318.705,1403.413,34.7,2690.036,1210.003,70,109.29,39.29,173.5555,1210.003,16.958,2801.033
9/01/2016,9/01/2016,13,2,1330.354,1429.916,34.7,2690.036,1233.452,80,110.32,30.32,174.759,1233.452,11.958,2840.338
9/01/2016,9/01/2016,14,1,1343.191,1451.046,34.7,2690.036,1243.87,86.95,228.11,141.16,190.6785,1243.87,11.958,2893.013
9/01/2016,9/01/2016,14,2,1356.131,1468.144,34.7,2690.036,1255.938,84.99,228.23,143.24,182.5855,1255.938,11.958,2900.963
9/01/2016,9/01/2016,15,1,1368.826,1448.72,34.7,2690.036,1281.422,84.96,115.31,30.35,150.777,1281.422,11.958,2888.314
9/01/2016,9/01/2016,15,2,1380.322,1461.255,34.7,2690.036,1310.159,83.6,120.22,36.62,129.077,1310.159,11.958,2902.388
9/01/2016,9/01/2016,16,1,1390.926,1459.939,34.7,2686.536,1316.91,82.82,129.91,47.09,101.9975,1316.91,11.958,2861.731
9/01/2016,9/01/2016,16,2,1395.671,1422.131,34.7,2686.536,1306.415,80.3,126.92,46.62,68.7525,1306.415,11.958,2774.251
9/01/2016,9/01/2016,17,1,1384.105,1380.459,34.7,2686.536,1303.357,80.3,114.71,34.41,45.6845,1303.357,11.958,2721.999
9/01/2016,9/01/2016,17,2,1358.181,1369.494,34.7,2686.536,1296.188,82.99,102.52,19.53,43.1955,1296.188,11.958,2702.683
9/01/2016,9/01/2016,18,1,1329.269,1357.685,34.7,2686.536,1276.323,86.27,87.27,1,49.6995,1276.323,11.958,2675.961
9/01/2016,9/01/2016,18,2,1297.034,1337.327,34.7,2686.536,1269.826,81.03,73.22,-7.81,34.648,1269.826,12.258,2633.464
9/01/2016,9/01/2016,19,1,1270.886,1316.916,34.7,2686.536,1276.663,75.33,50.6,-24.73,6.757,1276.663,15.558,2597.956
9/01/2016,9/01/2016,19,2,1262.105,1310.886,34.7,2686.536,1270.097,74.53,77.53,3,18.8925,1270.097,16.358,2610.695
9/01/2016,9/01/2016,20,1,1258.059,1300.698,34.7,2686.536,1217.474,61.81,102.53,40.72,42.9965,1217.474,19.458,2559.857
9/01/2016,9/01/2016,20,2,1227.129,1275.016,34.7,2686.536,1187.945,51.48,94.25,42.77,39.6,1187.945,19.532,2494.154
9/01/2016,9/01/2016,21,1,1192.02,1234.78,34.7,2686.536,1148.242,42.23,84.44,42.21,45.2205,1148.242,11.958,2410.841
9/01/2016,9/01/2016,21,2,1154.803,1192.33,34.7,2686.536,1094.774,42.23,74.72,32.49,54.6985,1094.774,11.958,2322.861
9/01/2016,9/01/2016,22,1,1117.302,1147.881,34.7,2690.036,1064.745,44.77,56.79,12.02,42.5655,1064.745,4.482,2223.585
9/01/2016,9/01/2016,22,2,1079.911,1105.724,34.7,2693.536,1030.65,35.97,50.22,14.25,40.942,1030.65,3.949,2151.082
9/01/2016,9/01/2016,23,1,1044.624,1058.684,34.7,2700.536,980.196,33.35,49.05,15.7,43.277,980.196,7.473,2061.892
9/01/2016,9/01/2016,23,2,1013.581,1016.732,34.7,2707.536,937.439,32.09,49.05,16.96,35.0795,937.439,23.98,1992.997
9/01/2016,10/01/2016,0,1,984.489,987.511,34.7,2711.036,909.158,32.14,44.03,11.89,37.091,909.158,16.507,1925.512
9/01/2016,10/01/2016,0,2,956.161,957.16,34.7,2714.536,896.42,32.24,43.03,10.79,23.67,896.42,22.485,1885.15
9/01/2016,10/01/2016,1,1,931.465,936.079,34.7,2718.036,879.504,32.42,43.03,10.61,18.4195,879.504,22.485,1840.817
9/01/2016,10/01/2016,1,2,912.837,919.076,34.7,2721.536,854.807,32.69,43.02,10.33,16.9625,854.807,23.98,1791.499
9/01/2016,10/01/2016,2,1,901.677,898.492,34.7,2721.536,835.792,32.96,44.02,11.06,30.8885,835.792,23.98,1781.321
9/01/2016,10/01/2016,2,2,893.367,887.935,34.7,2721.536,827.796,33.16,43.03,9.87,27.7515,827.796,23.98,1759.055
9/01/2016,10/01/2016,3,1,885.004,885.604,34.7,2721.536,821.618,33.25,43.02,9.77,34.46,821.618,24.337,1760.83
9/01/2016,10/01/2016,3,2,878.115,879.932,34.7,2721.536,816.714,33.27,43.03,9.76,31.489,816.714,24.337,1745.08
9/01/2016,10/01/2016,4,1,875.048,870.818,34.7,2721.536,812.71,33.33,45.02,11.69,42.052,812.71,26.828,1763.18
9/01/2016,10/01/2016,4,2,873.635,902.932,34.7,2721.536,806.145,32.79,49.12,16.33,67.046,806.145,26.828,1800.038
9/01/2016,10/01/2016,5,1,865.034,897.083,34.7,2718.036,799.86,32.12,49.45,17.33,62.3115,799.86,24.337,1773.017
9/01/2016,10/01/2016,5,2,851.878,886.001,34.7,2714.536,791.115,31.39,49.53,18.14,58.9355,791.115,24.337,1748.775
9/01/2016,10/01/2016,6,1,856.587,892.042,34.7,2704.036,811.058,30.56,50.28,19.72,59.6435,811.058,22.202,1785.807
9/01/2016,10/01/2016,6,2,871.897,903.391,34.7,2697.036,801.03,31.54,50.53,18.99,84.786,801.03,22.485,1816.602
9/01/2016,10/01/2016,7,1,891.354,926.179,34.7,2690.036,810.782,35.28,50.69,15.41,105.577,810.782,13.009,1858.736
9/01/2016,10/01/2016,7,2,915.439,937.869,34.7,2686.536,829.208,37.73,50.74,13.01,92.957,829.208,14.062,1872.454
10/01/2016,10/01/2016,8,1,904.474,957.98,26.4,2677.866,824.529,35.15,42.75,7.6,74.402,824.529,60.624,1919.11
10/01/2016,10/01/2016,8,2,935.599,978.57,26.4,2677.866,841.209,35,42.54,7.54,72.8675,841.209,59.099,1946.351
10/01/2016,10/01/2016,9,1,963.367,991.328,26.4,2677.866,861.728,38.96,44.47,5.51,88.8085,861.728,36.177,1973.427
10/01/2016,10/01/2016,9,2,986.242,1001.624,26.4,2677.866,866.826,42.98,44.08,1.1,110.7375,866.826,19.37,1993.867
10/01/2016,10/01/2016,10,1,1003.73,1005.494,26.4,2677.866,870.498,43.38,43.23,-0.15,102.478,870.498,20.391,1986.734
10/01/2016,10/01/2016,10,2,1022.309,999.579,26.4,2677.866,881.215,43.38,42.63,-0.75,83.885,881.215,20.391,1970.982
10/01/2016,10/01/2016,11,1,1040.048,994.457,26.4,2677.866,890.819,42.98,40.27,-2.71,72.948,890.819,24.37,1976.274
10/01/2016,10/01/2016,11,2,1054.143,1004.773,26.4,2681.366,899.576,42.55,42.27,-0.28,69.8575,899.576,26.068,1991.003
10/01/2016,10/01/2016,12,1,1069.553,1000.34,26.4,2681.366,917.345,43.93,40.48,-3.45,48.6845,917.345,19.886,1971.831
10/01/2016,10/01/2016,12,2,1081.712,992.744,26.4,2681.366,946.821,43.93,40.95,-2.98,20.666,946.821,14.886,1964.746
10/01/2016,10/01/2016,13,1,1089.22,995.992,26.4,2681.366,970.851,43.93,42.1,-1.83,1.028,970.851,16.958,1977.674
10/01/2016,10/01/2016,13,2,1096.644,992.286,26.4,2681.366,977.806,43.93,41.94,-1.99,-19.219,977.806,16.958,1951.09
10/01/2016,10/01/2016,14,1,1104.081,984.72,26.4,2681.366,987.484,44.58,42.8,-1.78,-25.2815,987.484,14.46,1953.325
10/01/2016,10/01/2016,14,2,1113.674,987.261,26.4,2681.366,1010.824,45.29,34,-11.29,-37.682,1010.824,11.287,1968.858
10/01/2016,10/01/2016,15,1,1126.568,1009.515,26.4,2681.366,1040.086,44.28,41.82,-2.46,-33.2275,1040.086,13.458,2040.633
10/01/2016,10/01/2016,15,2,1140.148,1039.882,26.4,2681.366,1065.498,43.76,33.96,-9.8,-37.852,1065.498,12.569,2080.43
10/01/2016,10/01/2016,16,1,1155.636,1064.392,26.4,2677.866,1076.324,43.61,41.81,-1.8,-17.233,1076.324,12.551,2143.284
10/01/2016,10/01/2016,16,2,1173.726,1098.719,26.4,2677.866,1077.813,43.59,41.88,-1.71,11.5475,1077.813,13.107,2204.935
10/01/2016,10/01/2016,17,1,1187.322,1125.562,26.4,2677.866,1078.824,43.6,43.25,-0.35,39.4875,1078.824,13.135,2262.893
10/01/2016,10/01/2016,17,2,1194.766,1151.031,26.4,2677.866,1074.842,43.59,43.74,0.15,60.6625,1074.842,13.356,2297.721
10/01/2016,10/01/2016,18,1,1196.65,1157.726,26.4,2677.866,1072.345,46.07,56.64,10.57,68.2395,1072.345,10.641,2302.451
10/01/2016,10/01/2016,18,2,1186.374,1166.111,26.4,2677.866,1088.309,51.54,63.43,11.89,50.35,1088.309,11.136,2299.59
10/01/2016,10/01/2016,19,1,1174.125,1152.911,26.4,2677.866,1112.384,55.43,60.68,5.25,29.858,1112.384,11.178,2306.84
10/01/2016,10/01/2016,19,2,1177.178,1172.413,26.4,2677.866,1115.666,55.43,45.8,-9.63,47.0985,1115.666,11.467,2348.463
10/01/2016,10/01/2016,20,1,1181.956,1172.173,26.4,2677.866,1055.266,45.89,47.14,1.25,88.557,1055.266,11.687,2311.02
10/01/2016,10/01/2016,20,2,1154.324,1155.458,26.4,2677.866,1016.986,44.06,43.39,-0.67,100.6965,1016.986,14.368,2264.101
10/01/2016,10/01/2016,21,1,1117.732,1121.413,26.4,2677.866,986.774,42.23,43.31,1.08,103.2775,986.774,11.958,2204.019
10/01/2016,10/01/2016,21,2,1076.355,1082.674,26.4,2677.866,947.333,42.23,42.58,0.35,99.566,947.333,11.958,2117.714
10/01/2016,10/01/2016,22,1,1033.479,1045.016,26.4,2681.366,914.876,42.23,41.9,-0.33,92.815,914.876,11.423,2038.228
10/01/2016,10/01/2016,22,2,991.887,1004.271,26.4,2684.866,879.011,40.97,41.48,0.51,86.4325,879.011,15.907,1962.701
10/01/2016,10/01/2016,23,1,956.855,971.289,26.4,2691.866,840.415,39,40.33,1.33,88.191,840.415,21.411,1900.034
10/01/2016,10/01/2016,23,2,930.618,940.403,26.4,2698.866,813.15,39,39.49,0.49,96.467,813.15,21.411,1862.056
10/01/2016,11/01/2016,0,1,908.31,922.25,26.4,2702.366,796.315,35,39.63,4.63,66.814,796.315,44.477,1815.212
10/01/2016,11/01/2016,0,2,887.349,902.19,26.4,2705.866,787.719,35,40.26,5.26,59.396,787.719,43.944,1782.118
10/01/2016,11/01/2016,1,1,870.847,884.906,26.4,2709.366,778.392,35,40.26,5.26,56.731,778.392,42.411,1755.068
10/01/2016,11/01/2016,1,2,859.691,874.049,26.4,2712.866,764.01,35,40.26,5.26,60.5085,764.01,42.411,1733.859
10/01/2016,11/01/2016,2,1,853.74,870.64,26.4,2712.866,754.188,35,40.26,5.26,67.321,754.188,42.411,1727.84
10/01/2016,11/01/2016,2,2,850.578,860.73,26.4,2712.866,754.009,33.51,40.26,6.75,56.719,754.009,45.411,1712.278
10/01/2016,11/01/2016,3,1,848.403,871.382,26.4,2712.866,754.561,33.51,40.26,6.75,64.3805,754.561,44.344,1726.571
10/01/2016,11/01/2016,3,2,847.866,870.959,26.4,2712.866,755.44,33.51,41.1,7.59,69.401,755.44,44.344,1738.37
10/01/2016,11/01/2016,4,1,853.338,877.334,26.4,2594.95,756.009,33.51,41.1,7.59,67.6735,756.009,47.344,1742.053
10/01/2016,11/01/2016,4,2,865.692,884.654,26.4,2594.95,767.348,33.51,42.49,8.98,74.427,767.348,47.344,1778.238
10/01/2016,11/01/2016,5,1,880.19,902.21,26.4,2591.45,791.008,33.51,42.03,8.52,46.9595,791.008,57.489,1790.913
10/01/2016,11/01/2016,5,2,900.808,921.351,26.4,2587.95,817.73,36.95,42.22,5.27,66.551,817.73,47.311,1863.184
10/01/2016,11/01/2016,6,1,948.741,977.59,26.4,2577.45,884.965,39,43.33,4.33,82.1875,884.965,36.211,2006.727
10/01/2016,11/01/2016,6,2,1005.88,1026.156,26.4,2570.45,911.45,40.97,43.34,2.37,95.47,911.45,29.011,2071.862
10/01/2016,11/01/2016,7,1,1057.12,1082.195,26.4,2563.45,936.654,42.98,81.95,38.97,143.7345,936.654,21.411,2203.599
10/01/2016,11/01/2016,7,2,1105.72,1119.125,26.4,2559.95,962.415,43,90.43,47.43,142.451,962.415,21.411,2252.554
11/01/2016,11/01/2016,8,1,1153.292,1168.106,27.4,2692.406,997.142,43.33,123.54,80.21,127.9385,997.142,51.698,2353.557
11/01/2016,11/01/2016,8,2,1179.467,1191.764,27.4,2692.406,1002.783,43.38,138.89,95.51,148.0255,1002.783,45.391,2392.399
