Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
21-Oct-10,21-Oct-10,8,1,,1058,1040.83,20.6,1954.705,1067.075,29.95,29.95,0,-36.987,1067.075,33.406,1079.163,1048.201
21-Oct-10,21-Oct-10,8,2,,1063,1045.49,20.6,1954.705,1067.806,35,35.4,0.4,-28.458,1067.806,28.406,1075.301,1060.039
21-Oct-10,21-Oct-10,9,1,,1056,1048.57,20.6,1954.705,1061.633,26.5,26.5,0,-23.803,1061.633,36.033,1073.721,1062.236
21-Oct-10,21-Oct-10,9,2,,1052,1047.36,20.6,1954.705,1059.877,26,26.5,0.5,-23.251,1059.877,33,1071.965,1058.633
21-Oct-10,21-Oct-10,10,1,,1047,1042.47,20.6,1954.705,1063.924,35,35.24,0.24,-27.602,1063.924,28.406,1071.418,1058.643
21-Oct-10,21-Oct-10,10,2,,1045,1043.91,20.6,1954.705,1063.973,34.11,34.11,0,-30.803,1063.973,33,1076.063,1055.749
21-Oct-10,21-Oct-10,11,1,,1045,1049.83,20.6,1954.705,1057.875,29.93,29.95,0.02,-18.783,1057.875,33.653,1069.965,1059.581
21-Oct-10,21-Oct-10,11,2,,1045,1052.54,20.6,1954.705,1051.203,29.95,39,9.05,-9.402,1051.203,38,1063.293,1069.509
21-Oct-10,21-Oct-10,12,1,,1038,1047.70,20.6,1954.705,1046.396,29.95,39,9.05,-9.464,1046.396,38,1058.509,1069.105
21-Oct-10,21-Oct-10,12,2,,1039,1044.68,20.6,1954.705,1048.37,26.5,29.95,3.45,-14.452,1048.37,33,1060.484,1053.008
21-Oct-10,21-Oct-10,13,1,,1038,1041.28,20.6,1954.705,1041.395,26.5,37.28,10.78,-10.875,1041.395,33,1053.509,1054.745
21-Oct-10,21-Oct-10,13,2,,1040,1040.03,20.6,1954.705,1038.044,26.5,40.39,13.89,-8.803,1038.044,33,1050.187,1065.116
21-Oct-10,21-Oct-10,14,1,,1043,1041.50,20.6,1954.705,1034.954,26.34,39.08,12.74,-4.251,1034.954,33,1047.096,1064.568
21-Oct-10,21-Oct-10,14,2,,1040,1041.56,20.6,1954.705,1031.458,26.47,37.69,11.22,-0.69,1031.458,33,1043.6,1055.898
21-Oct-10,21-Oct-10,15,1,,1042,1045.29,20.6,1954.705,1025.116,26.5,39.7,13.2,9.345,1025.116,33,1037.293,1066.743
21-Oct-10,21-Oct-10,15,2,,1045,1049.95,20.6,1954.705,1017.815,26.5,40.54,14.04,21.305,1017.815,33,1029.992,1071.337
21-Oct-10,21-Oct-10,16,1,,1043,1049.47,20.6,1954.705,1007.179,20,37.54,17.54,7.97,1007.179,36.548,1042.852,1064.157
21-Oct-10,21-Oct-10,16,2,,1040,1049.27,20.6,2026.101,1009.591,26,40.8,14.8,28.857,1009.591,28,1021.767,1057.846
21-Oct-10,21-Oct-10,17,1,,1047,1056.25,20.6,2026.101,1027.44,26.5,40.93,14.43,17.985,1027.44,28,1039.617,1067.202
21-Oct-10,21-Oct-10,17,2,,1062,1063.87,20.6,2026.101,1053.606,26.5,39,12.5,-0.564,1053.606,28,1065.783,1068.608
21-Oct-10,21-Oct-10,18,1,,1088,1088.98,20.6,2026.101,1068.974,29.95,45.34,15.39,9.209,1068.974,25.251,1081.117,1094.814
21-Oct-10,21-Oct-10,18,2,,1134,1125.49,20.6,2026.101,1085.695,29.95,45.46,15.51,29.002,1085.695,25.251,1097.838,1128.236
21-Oct-10,21-Oct-10,19,1,,1117,1142.25,20.6,2026.101,1087.661,29.95,44.89,14.94,43.797,1087.661,25.251,1099.804,1143.792
21-Oct-10,21-Oct-10,19,2,,1094,1120.72,20.6,2026.101,1074.333,29.95,43.87,13.92,35.596,1074.333,25.251,1086.476,1120.67
21-Oct-10,21-Oct-10,20,1,,1062,1092.98,20.6,2026.101,1055.708,26,34.5,8.5,30.959,1055.708,13,1063.369,1080.627
21-Oct-10,21-Oct-10,20,2,,1028,1055.39,20.6,2026.101,1025.533,26,34.5,8.5,28.001,1025.533,13,1028.742,1049.445
21-Oct-10,21-Oct-10,21,1,,980,1004.98,20.6,2026.101,984.672,19,20,1,9.405,984.672,26,996.923,992.047
21-Oct-10,21-Oct-10,21,2,,932,954.10,20.6,2029.738,936.45,19,19,0,6.748,936.45,26,948.701,936.641
21-Oct-10,21-Oct-10,22,1,,889,903.36,20.6,2033.375,882.672,20.25,27.94,7.69,68.467,882.672,38,836.145,882.981
21-Oct-10,21-Oct-10,22,2,,848,854.75,20.6,2044.658,840.263,24,26.48,2.48,62.263,840.263,38,793.736,836.505
21-Oct-10,21-Oct-10,23,1,,813,819.81,20.6,2051.725,809.564,22,25.6,3.6,58.024,809.564,39.557,763.037,803.531
21-Oct-10,21-Oct-10,23,2,,789,801.51,20.6,2058.791,785.947,20,25.64,5.64,56.731,785.947,26.393,746.031,788.293
21-Oct-10,22-Oct-10,0,1,,776,779.50,20.6,2062.325,770.418,19,22,3,48.861,770.418,25,731.891,766.738
21-Oct-10,22-Oct-10,0,2,,760,760.63,20.6,2065.858,751.662,17.9,20.25,2.35,52.08,751.662,37.9,709.796,751.074
21-Oct-10,22-Oct-10,1,1,,750,747.20,20.6,2065.858,737.898,15,20,5,47.586,737.898,32.494,700.865,729.641
21-Oct-10,22-Oct-10,1,2,,746,738.82,20.6,2067.624,728.347,12.67,17.9,5.23,47.338,728.347,29.356,692.727,715.636
21-Oct-10,22-Oct-10,2,1,,742,736.82,20.6,2069.391,736.26,13,17,4,46.199,736.26,32.494,691.866,710.646
21-Oct-10,22-Oct-10,2,2,,739,733.78,20.6,2069.391,738.18,15,16.3,1.3,43.168,738.18,32.494,691.86,702.352
21-Oct-10,22-Oct-10,3,1,,740,736.44,20.6,2069.391,734.278,13,17,4,45.826,734.278,32.494,691.863,708.265
21-Oct-10,22-Oct-10,3,2,,742,737.27,20.6,2069.391,733.249,13,17,4,46.658,733.249,32.494,691.861,712.441
21-Oct-10,22-Oct-10,4,1,,752,748.17,20.6,2069.391,738.635,15,20,5,52.561,738.635,32.494,696.862,728.805
21-Oct-10,22-Oct-10,4,2,,772,762.65,20.6,2065.858,748.375,17,20.25,3.25,58.099,748.375,41.186,705.803,746.54
21-Oct-10,22-Oct-10,5,1,,798,796.70,20.6,2058.791,768.747,19,25.54,6.54,67.726,768.747,20,730.224,782.98
21-Oct-10,22-Oct-10,5,2,,836,817.29,20.6,2053.491,805.008,22,26.86,4.86,50.362,805.008,37.498,768.179,812.134
21-Oct-10,22-Oct-10,6,1,,908,873.91,20.6,2046.425,864.118,29.57,29.57,0,13.158,864.118,35.736,862.001,871.012
21-Oct-10,22-Oct-10,6,2,,971,929.82,20.6,2039.358,933.764,29.95,29.95,0,-5.027,933.764,27.059,936.099,926.236
21-Oct-10,22-Oct-10,7,1,,1035,1007.92,20.6,2033.375,1001.361,23.25,26.5,3.25,5.47,1001.361,23.642,1003.696,1006.604
21-Oct-10,22-Oct-10,7,2,,1066,1039.35,20.6,2029.738,1042.672,26.48,26.5,0.02,-4.406,1042.672,27.518,1045.007,1042.381
22-Oct-10,22-Oct-10,8,1,,1074,1052.74,26.5,2026.101,1040.503,35,36,1,-35.898,1040.503,80.345,1089.986,1071.147
22-Oct-10,22-Oct-10,8,2,,1075,1058.60,26.5,2026.101,1038.943,34.84,36,1.16,-33.819,1038.943,80.345,1093.771,1074.607
22-Oct-10,22-Oct-10,9,1,,1067,1059.33,26.5,2026.101,1032.099,34.75,36,1.25,-25.979,1032.099,75.416,1086.654,1065.42
22-Oct-10,22-Oct-10,9,2,,1061,1055.56,26.5,2026.101,1019.917,34.75,34.75,0,-17.705,1019.917,75.584,1074.61,1055.833
22-Oct-10,22-Oct-10,10,1,,1051,1051.37,26.5,2026.101,1018.903,34.75,34.75,0,-20.665,1018.903,75.374,1073.387,1049.001
22-Oct-10,22-Oct-10,10,2,,1046,1056.12,26.5,2026.101,1017.977,34.75,34.75,0,-15.251,1017.977,75.632,1072.718,1051.303
22-Oct-10,22-Oct-10,11,1,,1044,1056.60,26.5,2026.101,1011.446,34.69,34.75,0.06,-10.256,1011.446,77.654,1068.209,1055.289
22-Oct-10,22-Oct-10,11,2,,1040,1058.40,26.5,2026.101,1006.089,34.75,37.58,2.83,-5.438,1006.089,79.959,1065.186,1062.761
22-Oct-10,22-Oct-10,12,1,,1031,1048.77,26.5,2026.101,1001.117,34.75,36,1.25,-11.523,1001.117,81.385,1061.64,1050.613
22-Oct-10,22-Oct-10,12,2,,1027,1043.04,26.5,2026.101,1005.574,34.71,30.42,-4.29,-20.701,1005.574,80.379,1065.091,1035.432
22-Oct-10,22-Oct-10,13,1,,1027,1040.23,26.5,2026.101,997.262,33.28,34.75,1.47,-18.81,997.262,83.952,1060.387,1036.2
22-Oct-10,22-Oct-10,13,2,,1030,1039.05,26.5,2026.101,993.845,31.83,31.83,0,-23.122,993.845,90.502,1063.52,1032.355
22-Oct-10,22-Oct-10,14,1,,1035,1038.22,26.5,2026.101,989.815,34.66,30.25,-4.41,-25.59,989.815,96.173,1065.161,1021.865
22-Oct-10,22-Oct-10,14,2,,1031,1040.10,26.5,2026.101,993.9,30.25,27.26,-2.99,-24.696,993.9,93.073,1066.146,1013.681
22-Oct-10,22-Oct-10,15,1,,1034,1030.49,26.5,2026.101,982.482,31.74,30.25,-1.49,-25.712,982.482,95.863,1057.554,1008.418
22-Oct-10,22-Oct-10,15,2,,1038,1036.92,26.5,2026.101,977.566,30.25,30.25,0,-5.73,977.566,87.226,1044.001,1011.918
22-Oct-10,22-Oct-10,16,1,,1036,1032.98,26.5,2026.101,960.346,24.39,30.25,5.86,9.878,960.346,74.891,1024.447,1005.186
22-Oct-10,22-Oct-10,16,2,,1033,1034.77,26.5,2026.101,961.42,24.39,30.25,5.86,12.613,961.42,72.874,1023.504,1007.514
22-Oct-10,22-Oct-10,17,1,,1032,1033.64,26.5,2026.101,972.482,25.78,30.25,4.47,4.239,972.482,69.056,1030.747,1004.88
22-Oct-10,22-Oct-10,17,2,,1030,1026.92,26.5,2026.101,972.482,30.25,30.25,0,-17.536,972.482,84.115,1045.806,999.353
22-Oct-10,22-Oct-10,18,1,,1049,1021.46,26.5,2026.101,983.954,31.77,27.33,-4.44,-36.422,983.954,81.068,1059.231,997.595
22-Oct-10,22-Oct-10,18,2,,1090,1056.66,26.5,2026.101,998.168,30.25,34.75,4.5,-11.45,998.168,77.083,1069.461,1036.179
22-Oct-10,22-Oct-10,19,1,,1073,1074.76,26.5,2026.101,999.406,30.25,36,5.75,9.174,999.406,73.322,1066.937,1055.572
22-Oct-10,22-Oct-10,19,2,,1051,1050.74,26.5,2026.101,985.642,30.25,34.75,4.5,0.717,985.642,71.561,1051.376,1026.013
22-Oct-10,22-Oct-10,20,1,,1020,1022.27,26.5,2026.101,967.389,30.25,34.75,4.5,-4.319,967.389,65.827,1027.937,1000.249
22-Oct-10,22-Oct-10,20,2,,988,994.47,26.5,2026.101,994.01,22,22,0,-1.462,994.01,18,997.278,975.088
22-Oct-10,22-Oct-10,21,1,,954,960.99,26.5,2026.101,974.746,20.25,20.55,0.3,-1.72,974.746,38.531,964.057,944.422
22-Oct-10,22-Oct-10,21,2,,917,928.28,26.5,2029.738,961.949,16.77,16.77,0,-14.631,961.949,59.431,944.259,910.892
22-Oct-10,22-Oct-10,22,1,,884,894.97,26.5,1978.603,924.358,13.1,16.89,3.79,36.306,924.358,55,859.913,871.857
22-Oct-10,22-Oct-10,22,2,,848,860.75,26.5,1989.886,890.922,12.64,14,1.36,35.543,890.922,51.207,826.461,835.263
22-Oct-10,22-Oct-10,23,1,,816,831.58,26.5,1996.953,864.183,10,11,1,26.933,864.183,40,805.894,797.483
22-Oct-10,22-Oct-10,23,2,,790,812.33,26.5,2004.019,840.948,11.5,17,5.5,35.915,840.948,40,777.666,775.161
22-Oct-10,23-Oct-10,0,1,,780,785.02,26.5,2007.553,815.389,11.5,17,5.5,36.935,815.389,40,749.336,748.228
22-Oct-10,23-Oct-10,0,2,,760,760.87,26.5,2011.086,791.504,11.5,17,5.5,36.668,791.504,40,725.451,725.63
22-Oct-10,23-Oct-10,1,1,,748,749.32,26.5,2011.086,773.473,11.5,17.26,5.76,43.146,773.473,40,707.42,718.784
22-Oct-10,23-Oct-10,1,2,,740,740.30,26.5,2012.852,760.973,11.5,17.28,5.78,46.629,760.973,40,694.92,710.021
22-Oct-10,23-Oct-10,2,1,,735,733.48,26.5,2014.619,758.516,11.5,17.29,5.79,42.263,758.516,40,692.463,708.004
22-Oct-10,23-Oct-10,2,2,,729,728.47,26.5,2014.619,756.418,11.5,17.29,5.79,39.352,756.418,40,690.365,699.523
22-Oct-10,23-Oct-10,3,1,,727,727.72,26.5,2014.619,750.225,11.5,17.29,5.79,44.796,750.225,40,684.172,699.746
22-Oct-10,23-Oct-10,3,2,,726,723.96,26.5,2014.619,746.368,11.5,17.29,5.79,44.895,746.368,40,680.315,698.757
22-Oct-10,23-Oct-10,4,1,,729,727.13,26.5,2014.619,746.863,11.5,17.29,5.79,45.013,746.863,40,683.364,702.551
22-Oct-10,23-Oct-10,4,2,,739,732.77,26.5,2011.086,750.456,11.5,17.27,5.77,45.108,750.456,41.186,688.915,704.894
22-Oct-10,23-Oct-10,5,1,,742,744.64,26.5,2004.019,759.673,15,17.26,2.26,44.711,759.673,40,701.174,714.504
22-Oct-10,23-Oct-10,5,2,,750,741.85,26.5,1998.719,778.529,15,15,0,19.023,778.529,40,724.078,707.922
22-Oct-10,23-Oct-10,6,1,,781,755.45,26.5,1991.653,783.935,17.21,10.35,-6.86,0.268,783.935,57.541,756.436,716.898
22-Oct-10,23-Oct-10,6,2,,810,782.36,26.5,1984.586,812.689,17.19,10.35,-6.84,-1.578,812.689,57.541,785.19,745.076
22-Oct-10,23-Oct-10,7,1,,850,827.21,26.5,1978.603,839.704,19,17.18,-1.82,8.278,839.704,38.386,820.177,787.239
22-Oct-10,23-Oct-10,7,2,,885,862.12,26.5,1974.966,854.95,22.47,20,-2.47,18.941,854.95,11.8,844.424,829.495
23-Oct-10,23-Oct-10,8,1,,901,897.71,26.7,1878.829,880.27,33.56,31.69,-1.87,-0.361,880.27,41.338,899.417,871.319
23-Oct-10,23-Oct-10,8,2,,921,925.62,26.7,1878.829,912.582,35.92,34.75,-1.17,-3.716,912.582,36.338,930.687,905.06
23-Oct-10,23-Oct-10,9,1,,929,934.38,26.7,1878.829,928.854,36,34.85,-1.15,-15.878,928.854,36.438,951.511,925.03
23-Oct-10,23-Oct-10,9,2,,936,937.29,26.7,1878.829,929.207,36,34.75,-1.25,-17.755,929.207,36.438,956.293,931.131
23-Oct-10,23-Oct-10,10,1,,940,937.52,26.7,1878.829,919.874,36,40.3,4.3,-8.195,919.874,36.438,946.96,937.219
23-Oct-10,23-Oct-10,10,2,,945,940.03,26.7,1878.829,912.565,36,40.83,4.83,1.632,912.565,36.438,939.651,944.285
23-Oct-10,23-Oct-10,11,1,,953,943.75,26.7,1878.829,918.496,36,40.87,4.87,-0.58,918.496,36.438,945.582,951.453
23-Oct-10,23-Oct-10,11,2,,955,949.72,26.7,1878.829,921.994,36,40.81,4.81,1.861,921.994,36.438,949.104,964.897
23-Oct-10,23-Oct-10,12,1,,954,945.48,26.7,1878.829,924.1,36,41.04,5.04,-4.478,924.1,36.438,951.21,959.249
23-Oct-10,23-Oct-10,12,2,,953,939.39,26.7,1878.829,929.163,36,37.59,1.59,-15.662,929.163,36.438,956.301,946.126
23-Oct-10,23-Oct-10,13,1,,952,932.22,26.7,1878.829,921.962,33.25,34.75,1.5,-20.63,921.962,41.438,954.1,931.369
23-Oct-10,23-Oct-10,13,2,,953,925.18,26.7,1878.829,916.78,31.9,31.9,0,-22.528,916.78,41.438,948.953,926.555
23-Oct-10,23-Oct-10,14,1,,955,922.50,26.7,1878.829,911.899,30.44,30.44,0,-20.327,911.899,41.438,944.072,919.949
23-Oct-10,23-Oct-10,14,2,,957,920.35,26.7,1878.829,910.354,29,30.25,1.25,-20.924,910.354,41.438,942.527,916.758
23-Oct-10,23-Oct-10,15,1,,961,923.89,26.7,1878.829,900.486,27.53,30.25,2.72,-7.551,900.486,38.582,932.695,915.033
23-Oct-10,23-Oct-10,15,2,,966,925.99,26.7,1878.829,885.633,24.85,26.18,1.33,10.549,885.633,34.905,916.686,897.716
23-Oct-10,23-Oct-10,16,1,,969,933.56,26.7,1878.829,880.633,22.32,27.7,5.38,39.058,880.633,13.971,895.752,902.971
23-Oct-10,23-Oct-10,16,2,,973,942.05,26.7,1878.829,880.633,25.9,30.25,4.35,39.548,880.633,22.629,903.75,909.426
23-Oct-10,23-Oct-10,17,1,,971,944.90,26.7,1878.829,891.419,30.25,34.71,4.46,22.519,891.419,33,923.629,910.949
23-Oct-10,23-Oct-10,17,2,,985,950.79,26.7,1878.829,923.738,30.25,33.92,3.67,-3.91,923.738,33,955.947,918.675
23-Oct-10,23-Oct-10,18,1,,1008,969.58,26.7,1878.829,956.285,30.25,30.25,0,-17.663,956.285,33,988.494,939.775
23-Oct-10,23-Oct-10,18,2,,1047,1001.40,26.7,1878.829,976.866,32.97,34.75,1.78,-6.423,976.866,36.538,1009.075,973.244
23-Oct-10,23-Oct-10,19,1,,1030,1017.27,26.7,1878.829,974.94,34.37,42.1,7.73,11.371,974.94,36.538,1007.149,990.909
23-Oct-10,23-Oct-10,19,2,,999,994.42,26.7,1878.829,960.496,30.3,36,5.7,2.962,960.496,36.538,992.705,970.995
23-Oct-10,23-Oct-10,20,1,,970,958.51,26.7,1878.829,942.718,30.25,33.44,3.19,-15.17,942.718,33,974.927,937.134
23-Oct-10,23-Oct-10,20,2,,943,933.61,26.7,1878.829,922.733,28.99,28.99,0,-20.086,922.733,33,954.942,911.805
23-Oct-10,23-Oct-10,21,1,,917,909.78,26.7,1878.829,898.498,30.25,30.25,0,-15.229,898.498,33,926.254,888.613
23-Oct-10,23-Oct-10,21,2,,889,881.56,26.7,1882.466,889.277,23,23,0,-6.813,889.277,13,889.618,858.611
23-Oct-10,23-Oct-10,22,1,,862,850.02,26.7,1886.103,896.848,16.81,18.05,1.24,3.792,896.848,43.176,847.474,817.481
23-Oct-10,23-Oct-10,22,2,,835,830.00,26.7,1897.386,863.198,16.89,19,2.11,25.224,863.198,43.176,806.03,805.837
23-Oct-10,23-Oct-10,23,1,,809,809.53,26.7,1904.453,840.357,17.03,20,2.97,30.64,840.357,43.176,780.139,790.069
23-Oct-10,23-Oct-10,23,2,,787,788.65,26.7,1911.519,820.776,19,20,1,29.343,820.776,34.176,760.559,770.13
23-Oct-10,24-Oct-10,0,1,,759,766.89,26.7,1915.053,800.561,19.1,20.25,1.15,28.13,800.561,34.778,740.006,749.674
23-Oct-10,24-Oct-10,0,2,,741,748.28,26.7,1918.586,780.263,19.1,20.25,1.15,29.817,780.263,34.778,719.708,728.433
23-Oct-10,24-Oct-10,1,1,,728,737.68,26.7,1918.586,763.319,17.21,17.21,0,35.83,763.319,41.67,703.101,718.519
23-Oct-10,24-Oct-10,1,2,,720,722.89,26.7,1920.352,750.033,17.21,17.21,0,34.325,750.033,41.67,689.815,703.084
23-Oct-10,24-Oct-10,2,1,,714,719.78,26.7,1922.119,747.606,17.21,17.21,0,33.681,747.606,41.67,687.352,690.279
23-Oct-10,24-Oct-10,2,2,,709,715.38,26.7,1922.119,747.868,17.21,17.21,0,29.014,747.868,41.67,687.614,684.697
23-Oct-10,24-Oct-10,3,1,,706,714.49,26.7,1922.119,741.727,17.22,17.22,0,34.268,741.727,41.67,681.473,683.742
23-Oct-10,24-Oct-10,3,2,,706,714.88,26.7,1922.119,737.396,17.22,17.22,0,38.989,737.396,41.67,677.142,682.672
23-Oct-10,24-Oct-10,4,1,,706,714.20,26.7,1922.119,736.232,17.22,17.22,0,39.476,736.232,41.67,675.978,682.094
23-Oct-10,24-Oct-10,4,2,,711,718.09,26.7,1918.586,736.712,17.22,17.22,0,42.882,736.712,41.67,676.458,686.481
23-Oct-10,24-Oct-10,5,1,,704,721.63,26.7,1911.519,740.52,17.21,17.21,0,37.613,740.52,45.57,685.265,696.31
23-Oct-10,24-Oct-10,5,2,,705,707.66,26.7,1906.219,746.317,17.2,17.2,0,17.844,746.317,45.57,691.062,685.98
23-Oct-10,24-Oct-10,6,1,,717,708.70,26.7,1899.153,736.749,17.08,17.08,0,-2.548,736.749,53.004,712.494,690.505
23-Oct-10,24-Oct-10,6,2,,733,727.85,26.7,1892.086,750.918,16.98,16.98,0,2.436,750.918,53.004,726.663,712.432
23-Oct-10,24-Oct-10,7,1,,757,760.84,26.7,1886.103,785.45,16.92,16.92,0,-9.067,785.45,53.004,771.155,753.529
23-Oct-10,24-Oct-10,7,2,,780,787.99,26.7,1882.466,804.903,16.75,16.75,0,-7.431,804.903,53.004,796.666,787.656
24-Oct-10,24-Oct-10,8,1,,806,813.31,24.9,1933.601,820.405,19.1,20.25,1.15,-20.867,820.405,47.876,835.422,823.752
24-Oct-10,24-Oct-10,8,2,,823,833.35,24.9,1933.601,811.886,19.1,22.44,3.34,-4.786,811.886,58.27,839.383,846.943
24-Oct-10,24-Oct-10,9,1,,835,847.03,24.9,1933.601,830.786,20,24.3,4.3,3.495,830.786,41.156,844.786,859.776
24-Oct-10,24-Oct-10,9,2,,848,855.81,24.9,1933.601,841.327,20.25,24.3,4.05,-2.132,841.327,30.615,859.193,864.364
24-Oct-10,24-Oct-10,10,1,,857,856.82,24.9,1933.601,842.596,20.25,24.68,4.43,-2.393,842.596,29.345,860.462,864.507
24-Oct-10,24-Oct-10,10,2,,868,868.19,24.9,1933.601,836.603,20.25,24.68,4.43,14.966,836.603,35.339,854.469,873.754
24-Oct-10,24-Oct-10,11,1,,882,872.74,24.9,1933.601,838.335,20.25,24.68,4.43,17.791,838.335,33.607,856.201,870.514
24-Oct-10,24-Oct-10,11,2,,893,878.79,24.9,1933.601,845.865,20.25,25.82,5.57,16.268,845.865,33.537,863.768,875.634
24-Oct-10,24-Oct-10,12,1,,902,880.16,24.9,1933.601,855.616,21.3,24.54,3.24,5.882,855.616,23.694,875.532,866.089
24-Oct-10,24-Oct-10,12,2,,905,879.29,24.9,1933.601,868.467,21.3,22.2,0.9,-6.138,868.467,24,886.677,853.179
24-Oct-10,24-Oct-10,13,1,,909,876.89,24.9,1933.601,870.981,21.3,21.3,0,-11.055,870.981,24,889.191,845.866
24-Oct-10,24-Oct-10,13,2,,913,868.99,24.9,1933.601,875.897,21.3,20.25,-1.05,-23.869,875.897,24,894.107,838.426
24-Oct-10,24-Oct-10,14,1,,921,868.70,24.9,1933.601,882.656,21.3,21.3,0,-30.952,882.656,24,900.903,846.273
24-Oct-10,24-Oct-10,14,2,,928,870.21,24.9,1933.601,895.645,21.3,20.25,-1.05,-42.429,895.645,24,913.892,849.286
24-Oct-10,24-Oct-10,15,1,,938,874.58,24.9,1933.601,898.926,20.25,20.25,0,-45.29,898.926,25.714,921.121,853.376
24-Oct-10,24-Oct-10,15,2,,946,883.15,24.9,1933.601,890.932,21.3,21.3,0,-24.781,890.932,24,909.179,862.071
24-Oct-10,24-Oct-10,16,1,,952,895.62,24.9,1933.601,875.997,21.3,24.3,3,-2.373,875.997,19,899.244,874.859
24-Oct-10,24-Oct-10,16,2,,962,906.75,24.9,1933.601,869.033,21.3,25.91,4.61,15.722,869.033,19,892.28,884.219
24-Oct-10,24-Oct-10,17,1,,971,922.74,24.9,1933.601,877.496,21.3,30.12,8.82,19.67,877.496,19,904.317,899.85
24-Oct-10,24-Oct-10,17,2,,993,945.07,24.9,1933.601,899.674,24.3,34.75,10.45,28.398,899.674,44,917.92,927.721
24-Oct-10,24-Oct-10,18,1,,1022,969.64,24.9,1933.601,936.525,24.3,34.75,10.45,16.119,936.525,44,954.772,958.164
24-Oct-10,24-Oct-10,18,2,,1067,1010.72,24.9,1933.601,964.061,26.17,42.94,16.77,35.666,964.061,49.244,976.307,1008.674
24-Oct-10,24-Oct-10,19,1,,1053,1029.98,24.9,1933.601,973.723,26.17,42.18,16.01,45.293,973.723,49.244,985.932,1020.669
24-Oct-10,24-Oct-10,19,2,,1025,1007.96,24.9,1933.601,966.759,25.45,34.75,9.3,30.244,966.759,47.206,978.968,994.167
24-Oct-10,24-Oct-10,20,1,,996,981.76,24.9,1933.601,958.795,23,30.25,7.25,6.005,958.795,29,977.004,967.252
24-Oct-10,24-Oct-10,20,2,,963,955.34,24.9,1933.601,935.63,21.51,30.25,8.74,2.752,935.63,19.585,953.839,948.279
24-Oct-10,24-Oct-10,21,1,,926,921.26,24.9,1933.601,902.999,21.3,30.25,8.95,5.752,902.999,19,916.756,912.482
24-Oct-10,24-Oct-10,21,2,,888,877.81,24.9,1937.238,862.196,21.3,24.3,3,7.86,862.196,18.694,871.195,860.58
24-Oct-10,24-Oct-10,22,1,,851,845.23,24.9,1940.875,816.727,20,24.3,4.3,66.763,816.727,52.876,779.721,825.346
24-Oct-10,24-Oct-10,22,2,,817,809.94,24.9,1952.158,834.145,17.41,19,1.59,41.426,834.145,42.461,769.765,793.742
24-Oct-10,24-Oct-10,23,1,,789,779.66,24.9,1959.225,805.259,17.21,19,1.79,45.031,805.259,42.461,735.882,758.793
24-Oct-10,24-Oct-10,23,2,,770,758.87,24.9,1966.291,785.284,17.21,19,1.79,44.216,785.284,37.461,715.907,734.205
24-Oct-10,25-Oct-10,0,1,,750,745.04,24.9,1969.825,771.02,17.22,19,1.78,44.651,771.02,37.461,701.643,720.523
24-Oct-10,25-Oct-10,0,2,,738,739.51,24.9,1973.358,757.527,17.24,19.1,1.86,52.605,757.527,37.461,688.15,715.171
24-Oct-10,25-Oct-10,1,1,,731,738.61,24.9,1973.358,746.255,17.23,20,2.77,62.985,746.255,37.461,676.878,715.198
24-Oct-10,25-Oct-10,1,2,,727,733.65,24.9,1975.124,741.096,17.23,21.3,4.07,63.179,741.096,37.461,671.719,720.376
24-Oct-10,25-Oct-10,2,1,,725,730.98,24.9,1976.891,752.367,17.23,19.1,1.87,49.279,752.367,37.461,682.953,717.56
24-Oct-10,25-Oct-10,2,2,,723,732.56,24.9,1976.891,758.921,17.21,19,1.79,44.305,758.921,37.461,689.508,713.558
24-Oct-10,25-Oct-10,3,1,,724,738.06,24.9,1976.891,757.918,17.21,19.1,1.89,50.807,757.918,37.461,688.505,718.226
24-Oct-10,25-Oct-10,3,2,,728,742.90,24.9,1976.891,758.633,17.21,19.1,1.89,54.935,758.633,37.461,689.219,726.552
24-Oct-10,25-Oct-10,4,1,,737,751.42,24.9,1976.891,763.672,17.09,19.1,2.01,58.447,763.672,37.461,694.224,730.121
24-Oct-10,25-Oct-10,4,2,,757,762.83,24.9,1973.358,773.521,16.95,19.1,2.15,47.541,773.521,25,716.539,751.009
24-Oct-10,25-Oct-10,5,1,,779,789.34,24.9,1966.291,793.745,16.96,20.6,3.64,56.299,793.745,41.361,734.294,781.379
24-Oct-10,25-Oct-10,5,2,,820,810.92,24.9,1960.991,829.45,20.66,21.3,0.64,47.171,829.45,61.386,764.998,798.694
24-Oct-10,25-Oct-10,6,1,,887,866.43,24.9,1953.925,860.964,24.35,25.01,0.66,26.804,860.964,82.858,840.872,853.558
24-Oct-10,25-Oct-10,6,2,,946,929.32,24.9,1946.858,923.665,28.37,29.49,1.12,14.541,923.665,84.558,916.029,921.442
24-Oct-10,25-Oct-10,7,1,,1007,999.03,24.9,1940.875,973.837,31.99,47.9,15.91,24.074,973.837,52.314,976.201,1002.416
24-Oct-10,25-Oct-10,7,2,,1037,1037.70,24.9,1937.238,1017.212,32.04,44.85,12.81,19.37,1017.212,66.059,1019.576,1049.391
