,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/21/2013,11/21/2013,8,1,1084.292,1036.36,31.9,2712.449,1017.55,40.22,41.61,1.39,-75.549,1017.55,75.34,2048.88
11/21/2013,11/21/2013,8,2,1093.488,1051.14,31.9,2712.449,1027.387,41,41.5,0.5,-81.164,1027.387,63.293,2101.75
11/21/2013,11/21/2013,9,1,1105.002,1064.934,31.9,2712.449,1042.11,46.5,41.44,-5.06,-69.571,1042.11,48.674,2106.79
11/21/2013,11/21/2013,9,2,1112.643,1069.943,31.9,2712.449,1052.42,48.4,41.44,-6.96,-67.016,1052.42,40,2114.81
11/21/2013,11/21/2013,10,1,1122.956,1072.398,31.9,2712.449,1071.048,48.4,41.44,-6.96,-88.735,1071.048,42.9,2133.39
11/21/2013,11/21/2013,10,2,1134.514,1078.712,31.9,2712.449,1086.388,48.8,41.44,-7.36,-101.55,1086.388,74.68,2145.45
11/21/2013,11/21/2013,11,1,1149.469,1093.375,31.9,2712.449,1104.515,49.54,41.44,-8.1,-110.024,1104.515,74.425,2175.23
11/21/2013,11/21/2013,11,2,1166.229,1102.463,31.9,2712.449,1118.997,51.14,49.54,-1.6,-122.028,1118.997,61.454,2190.08
11/21/2013,11/21/2013,12,1,1179.124,1111.347,31.9,2712.449,1133.592,51.14,41.44,-9.7,-128.021,1133.592,61.454,2215.97
11/21/2013,11/21/2013,12,2,1191.796,1135.475,31.9,2712.449,1144.069,51.14,49.54,-1.6,-119.072,1144.069,61.454,2273.99
11/21/2013,11/21/2013,13,1,1210.345,1165.891,31.9,2712.449,1155.164,51.14,47.98,-3.16,-100.011,1155.164,61.454,2324.49
11/21/2013,11/21/2013,13,2,1227.683,1188.799,31.9,2712.449,1162.66,51.14,54.29,3.15,-80.681,1162.66,61.454,2388.84
11/21/2013,11/21/2013,14,1,1243.603,1214.382,31.9,2712.449,1172.999,51.14,56.72,5.58,-69.547,1172.999,61.454,2433.22
11/21/2013,11/21/2013,14,2,1253.332,1231.167,31.9,2712.449,1175.992,52.41,60.58,8.17,-59.17,1175.992,61.965,2464.81
11/21/2013,11/21/2013,15,1,1262.568,1250.047,31.9,2712.449,1180.732,51.14,63.07,11.93,-39.904,1180.732,61.454,2512.97
11/21/2013,11/21/2013,15,2,1275.801,1274.345,31.9,2712.449,1175.063,50.34,63.07,12.73,0.706,1175.063,61.38,2554.84
11/21/2013,11/21/2013,16,1,1283.482,1297.096,31.9,2712.449,1166.539,49.54,63.07,13.53,32.606,1166.539,61.919,2592.84
11/21/2013,11/21/2013,16,2,1281.986,1307.359,31.9,2712.449,1162.628,50.34,64.16,13.82,45.633,1162.628,61.919,2594.5
11/21/2013,11/21/2013,17,1,1270.708,1304.811,31.9,2712.449,1162.784,54.1,63.01,8.91,15.951,1162.784,61.965,2588.6
11/21/2013,11/21/2013,17,2,1254.995,1300.465,31.9,2712.449,1168.009,51.14,63.06,11.92,17.658,1168.009,61.454,2564.73
11/21/2013,11/21/2013,18,1,1236.391,1285.838,31.9,2712.449,1162.15,51.14,63.18,12.04,24.572,1162.15,61.454,2547.22
11/21/2013,11/21/2013,18,2,1227.034,1276.569,31.9,2712.449,1164.407,51.14,63.24,12.1,14.441,1164.407,61.454,2521.84
11/21/2013,11/21/2013,19,1,1238.797,1285.006,31.9,2712.449,1161.037,51.14,63.24,12.1,30.637,1161.037,61.454,2543
11/21/2013,11/21/2013,19,2,1240.177,1283.768,31.9,2712.449,1152.444,50.34,63.24,12.9,49.998,1152.444,61.38,2531.13
11/21/2013,11/21/2013,20,1,1214.322,1255.904,31.9,2712.449,1136.502,50.34,60.58,10.24,44.622,1136.502,61.68,2449.03
11/21/2013,11/21/2013,20,2,1174.451,1210.89,31.9,2712.449,1113.302,49.54,60.58,11.04,26.839,1113.302,65.88,2357.98
11/21/2013,11/21/2013,21,1,1121.213,1147.887,31.9,2712.449,1075.889,49.54,44.04,-5.5,2.174,1075.889,82.302,2215.76
11/21/2013,11/21/2013,21,2,1060.031,1092.842,31.9,2716.086,1024.865,41,38.82,-2.18,8.497,1024.865,41.606,2106.24
11/21/2013,11/21/2013,22,1,1003.778,1035.865,31.9,2719.723,922.845,37.76,56.64,18.88,69.637,922.845,83.68,1990.99
11/21/2013,11/21/2013,22,2,949.763,978.483,31.9,2731.006,868.289,35.17,55.86,20.69,69.689,868.289,68.101,1890.42
11/21/2013,11/21/2013,23,1,902.509,935.93,31.9,2738.073,820.557,34.45,54.29,19.84,69.061,820.557,67.601,1811.63
11/21/2013,11/21/2013,23,2,866.484,895.572,31.9,2745.139,788.009,34.45,42.01,7.56,66.038,788.009,62.42,1742.86
11/21/2013,11/22/2013,0,1,840.157,866.421,31.9,2839.207,765.371,33.51,33.44,-0.07,58.038,765.371,47.519,1699.98
11/21/2013,11/22/2013,0,2,822.11,845.894,31.9,2842.74,756.093,32.28,33.43,1.15,45.809,756.093,46.245,1658.15
11/21/2013,11/22/2013,1,1,808.761,827.946,31.9,2842.74,758.963,33.51,33.38,-0.13,26.153,758.963,46.02,1625.14
11/21/2013,11/22/2013,1,2,799.526,817.029,31.9,2844.506,761.899,33.51,33.34,-0.17,11.792,761.899,49.706,1615.49
11/21/2013,11/22/2013,2,1,792.057,811.866,31.9,2846.273,757.195,33.51,33.31,-0.2,10.6,757.195,46.541,1591.24
11/21/2013,11/22/2013,2,2,786.353,804.634,31.9,2846.273,744.622,32.28,33.37,1.09,15.584,744.622,54.966,1597.75
11/21/2013,11/22/2013,3,1,782.401,804.248,31.9,2846.273,736.635,32.28,33.51,1.23,24.123,736.635,62.353,1586.28
11/21/2013,11/22/2013,3,2,779.975,803.058,31.9,2846.273,730.505,32.28,33.71,1.43,28.652,730.505,67.383,1587.27
11/21/2013,11/22/2013,4,1,783.451,809.682,31.9,2846.273,724.075,32.28,33.81,1.53,41.596,724.075,72.213,1606.75
11/21/2013,11/22/2013,4,2,791.43,814.323,31.9,2842.74,723.535,32.28,33.78,1.5,46.461,723.535,71.653,1617.05
11/21/2013,11/22/2013,5,1,801.531,828.768,31.9,2835.673,730.485,32.28,33.58,1.3,51.446,730.485,62.103,1648.55
11/21/2013,11/22/2013,5,2,828.391,853.937,31.9,2830.373,767.385,33.51,51.36,17.85,40.883,767.385,50.91,1731.34
