,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
10/04/2014,10/04/2014,8,1,1084.192,1090.492,32.3,2833.599,1078.529,53.3,45.32,-7.98,-67.513,1078.529,62.361,2146.754,
10/04/2014,10/04/2014,8,2,1093.855,1083.547,32.3,2833.599,1084.457,56.5,46.04,-10.46,-68.223,1084.457,62.361,2157.19,
10/04/2014,10/04/2014,9,1,1108.75,1095.946,32.3,2833.599,1088.36,56.5,53.3,-3.2,-61.6275,1088.36,62.361,2178.187,
10/04/2014,10/04/2014,9,2,1118.26,1102.285,32.3,2833.599,1095.822,59.5,60.07,0.57,-51.453,1095.822,62.361,2213.46,
10/04/2014,10/04/2014,10,1,1128.252,1111.646,32.3,2833.599,1107.677,60,63.46,3.46,-58.975,1107.677,65.682,2228.768,
10/04/2014,10/04/2014,10,2,1139.639,1117.113,32.3,2833.599,1115.944,60.99,63.48,2.49,-64.0065,1115.944,66.995,2237.865,
10/04/2014,10/04/2014,11,1,1155.06,1137.33,32.3,2833.599,1126.286,62.66,65.82,3.16,-50.4455,1126.286,66.995,2285.671,
10/04/2014,10/04/2014,11,2,1171.888,1156.43,32.3,2833.599,1134.674,66,66.24,0.24,-49.4525,1134.674,69.882,2310.207,
10/04/2014,10/04/2014,12,1,1185.102,1162.407,32.3,2833.599,1145.593,65.44,69.51,4.07,-63.275,1145.593,71.682,2308,
10/04/2014,10/04/2014,12,2,1197.905,1168.857,32.3,2833.599,1153.127,66.01,70.68,4.67,-45.334,1153.127,66.455,2348.496,
10/04/2014,10/04/2014,13,1,1215.634,1194.741,32.3,2833.599,1166.95,66.01,69.67,3.66,-32.9835,1166.95,61.455,2390.843,
10/04/2014,10/04/2014,13,2,1231.416,1222.322,32.3,2833.599,1175.291,69.94,70.4,0.46,-22.656,1175.291,73.382,2452.034,
10/04/2014,10/04/2014,14,1,1246.125,1241.442,32.3,2833.599,1190.111,71.85,71.34,-0.51,-10.5835,1190.111,58.082,2475.219,
10/04/2014,10/04/2014,14,2,1256.021,1252.145,32.3,2833.599,1195.713,71.72,70.66,-1.06,-5.44,1195.713,58.382,2497.31,
10/04/2014,10/04/2014,15,1,1264.5,1265.53,32.3,2833.599,1206.848,71.29,69.96,-1.33,1.0885,1206.848,58.882,2533.637,
10/04/2014,10/04/2014,15,2,1276.714,1282.9,32.3,2833.599,1213.163,70.8,74.44,3.64,14.079,1213.163,58.182,2570.848,
10/04/2014,10/04/2014,16,1,1283.209,1293.943,32.3,2833.599,1219.11,69.94,69.39,-0.55,-1.6395,1219.11,74.582,2584.105,
10/04/2014,10/04/2014,16,2,1281.459,1295.409,32.3,2833.599,1227.426,69.04,68.45,-0.59,-22.343,1227.426,73.982,2558.13,
10/04/2014,10/04/2014,17,1,1273.488,1283.664,32.3,2833.599,1236.657,74.01,67.91,-6.1,-30.5615,1236.657,67.506,2547.203,
10/04/2014,10/04/2014,17,2,1275.292,1278.396,32.3,2833.599,1243.008,68.1,68.15,0.05,-39.609,1243.008,65.082,2536.962,
10/04/2014,10/04/2014,18,1,1299.704,1296.808,32.3,2833.599,1229.133,68.47,109.36,40.89,23.158,1229.133,60.282,2625.146,
10/04/2014,10/04/2014,18,2,1314.729,1312.215,32.3,2833.599,1222.703,64.99,93.3,28.31,4.0105,1222.703,56.995,2567.417,
10/04/2014,10/04/2014,19,1,1288.972,1282.328,32.3,2833.599,1201.193,64.99,74.6,9.61,1.58,1201.193,56.455,2518.456,
10/04/2014,10/04/2014,19,2,1252.592,1252.779,32.3,2833.599,1173.8,59.5,67.28,7.78,-7.5455,1173.8,55.916,2444.341,
10/04/2014,10/04/2014,20,1,1216.075,1211.23,32.3,2833.599,1138.478,57.83,66.96,9.13,-12.3385,1138.478,56.455,2365.189,
10/04/2014,10/04/2014,20,2,1169.971,1169.945,32.3,2833.599,1095.228,56.5,66.14,9.64,-15.473,1095.228,56.921,2273.352,
10/04/2014,10/04/2014,21,1,1117.127,1117.62,32.3,2833.599,1047.449,50.44,59.54,9.1,-18.6195,1047.449,53.402,2164.463,
10/04/2014,10/04/2014,21,2,1058.882,1059.477,32.3,2837.236,993.643,50,59.25,9.25,-16.1925,993.643,49.802,2054.505,
10/04/2014,10/04/2014,22,1,1005.435,1010.559,32.3,2840.873,884.268,45.11,57.48,12.37,52.024,884.268,45.269,1963.122,
10/04/2014,10/04/2014,22,2,954.639,964.4,32.3,2852.156,837.535,44.94,55.34,10.4,48.845,837.535,45.808,1864.376,
10/04/2014,10/04/2014,23,1,910.945,909.967,32.3,2859.223,798.285,44.94,51.62,6.68,42.989,798.285,46.347,1775.242,
10/04/2014,10/04/2014,23,2,878.241,876.727,32.3,2866.289,766.079,44.94,51.82,6.88,43.65,766.079,46.887,1713.232,
10/04/2014,11/04/2014,0,1,856.437,847.728,32.3,2960.357,744.595,44.51,52.25,7.74,40.979,744.595,47.426,1666,
10/04/2014,11/04/2014,0,2,842.156,819.64,32.3,2963.89,727.272,44.51,52.8,8.29,29.5805,727.272,48.466,1610.637,
10/04/2014,11/04/2014,1,1,830.499,804.122,32.3,2963.89,713.082,42.99,53.16,10.17,35.7265,713.082,43.781,1585.179,
10/04/2014,11/04/2014,1,2,821.767,793.983,32.3,2965.656,704.778,42.02,49.99,7.97,41.291,704.778,36.969,1566.076,
10/04/2014,11/04/2014,2,1,814.231,786.117,32.3,2967.423,701.902,42.02,49.99,7.97,42.025,701.902,37.869,1563.592,
10/04/2014,11/04/2014,2,2,809.054,784.571,32.3,2967.423,702.98,42.02,49.99,7.97,40.513,702.98,38.669,1564.324,
10/04/2014,11/04/2014,3,1,805.596,789.981,32.3,2967.423,698.826,42.02,49.99,7.97,44.1445,698.826,39.669,1565.279,
10/04/2014,11/04/2014,3,2,804.053,785.288,32.3,2967.423,700.229,42.02,43.62,1.6,39.6175,700.229,41.108,1561.909,
10/04/2014,11/04/2014,4,1,807.36,792.574,32.3,2967.423,709.226,42.99,43.54,0.55,39.763,709.226,42.334,1582.646,
10/04/2014,11/04/2014,4,2,819.402,803.783,32.3,2963.89,722.062,42.99,43.24,0.25,41.523,722.062,49.202,1625.574,
10/04/2014,11/04/2014,5,1,843.426,845.077,32.3,2956.823,746.506,44.51,52.34,7.83,60.4355,746.506,49.105,1712.093,
10/04/2014,11/04/2014,5,2,884.105,886.484,32.3,2951.523,797.409,44.53,51.8,7.27,55.7705,797.409,48.505,1803.369,
10/04/2014,11/04/2014,6,1,945.332,955.869,32.3,2944.457,857.156,45.09,51.57,6.48,63.7665,857.156,47.426,1936.697,
10/04/2014,11/04/2014,6,2,1010.106,1001.161,32.3,2937.39,923.606,48.57,53.33,4.76,33.919,923.606,55.094,2025.238,
10/04/2014,11/04/2014,7,1,1068.864,1060.638,32.3,2931.407,980.755,49.55,68.93,19.38,54.5825,980.755,43.002,2156.679,
10/04/2014,11/04/2014,7,2,1120.372,1091.874,32.3,2927.77,1018.973,49.6,63.17,13.57,27.117,1018.973,46.019,2184.218,
11/04/2014,11/04/2014,8,1,1120.634,1104.855,34.6,2924.133,1082.918,52.1,60.07,7.97,-23.6755,1082.918,35.202,2188.889,
11/04/2014,11/04/2014,8,2,1137.036,1091.818,34.6,2924.133,1093.136,52.88,61.55,8.67,-35.0455,1093.136,37.202,2190.585,
11/04/2014,11/04/2014,9,1,1157.583,1128.354,34.6,2924.133,1100.343,53.3,63.53,10.23,-22.705,1100.343,41.742,2238.76,
11/04/2014,11/04/2014,9,2,1173.076,1137.688,34.6,2924.133,1107.894,53.54,63.29,9.75,-9.787,1107.894,45.002,2286.218,
11/04/2014,11/04/2014,10,1,1188.327,1159.56,34.6,2924.133,1119.106,54.43,63.29,8.86,-9.3735,1119.106,51.282,2322.029,
11/04/2014,11/04/2014,10,2,1204.632,1176.416,34.6,2924.133,1131.813,56.02,63.23,7.21,-9.2115,1131.813,55.805,2356.813,
11/04/2014,11/04/2014,11,1,1225.098,1198.941,34.6,2924.133,1147.499,57.83,65.35,7.52,-12.7445,1147.499,61.752,2393.013,
11/04/2014,11/04/2014,11,2,1246.693,1223.557,34.6,2924.133,1162.961,61.07,66.37,5.3,9.321,1162.961,60.182,2464.928,
11/04/2014,11/04/2014,12,1,1263.569,1247.907,34.6,2924.133,1180.364,63.44,68.11,4.67,9.976,1180.364,56.213,2493.106,
11/04/2014,11/04/2014,12,2,1278.4,1275.147,34.6,2924.133,1195.407,64.01,93.54,29.53,30.0445,1195.407,56.213,2563.329,
11/04/2014,11/04/2014,13,1,1295.547,1304.19,34.6,2924.133,1215.428,64.01,105.81,41.8,32.2675,1215.428,56.213,2607.817,
11/04/2014,11/04/2014,13,2,1311.706,1327.03,34.6,2924.133,1231.156,62.95,107.01,44.06,43.305,1231.156,56.752,2662.426,
11/04/2014,11/04/2014,14,1,1326.629,1356.312,34.6,2924.133,1255.954,64.86,112.99,48.13,40.283,1255.954,56.752,2705.978,
11/04/2014,11/04/2014,14,2,1335.394,1372.529,34.6,2924.133,1270.206,64.73,116.75,52.02,36.785,1270.206,56.752,2727.486,
11/04/2014,11/04/2014,15,1,1340.881,1385.722,34.6,2924.133,1289.62,64.3,114.63,50.33,43.3875,1289.62,56.752,2779.519,
11/04/2014,11/04/2014,15,2,1350.608,1410.968,34.6,2924.133,1302.014,63.81,122.06,58.25,54.607,1302.014,56.752,2826.746,
11/04/2014,11/04/2014,16,1,1354.895,1432.716,34.6,2924.133,1318.471,62.95,120.26,57.31,53.711,1318.471,57.292,2858.948,
11/04/2014,11/04/2014,16,2,1349.28,1432.478,34.6,2924.133,1328.437,66.1,116.28,50.18,20.146,1328.437,57.292,2811.75,
11/04/2014,11/04/2014,17,1,1332.74,1406.245,34.6,2924.133,1337.308,67.02,112.54,45.52,1.0925,1337.308,56.752,2790.305,
11/04/2014,11/04/2014,17,2,1318.401,1379.289,34.6,2924.133,1331.22,61.32,119.98,58.66,-28.3395,1331.22,56.752,2719.265,
11/04/2014,11/04/2014,18,1,1325.824,1368.701,34.6,2924.133,1301.229,61.48,110.59,49.11,14.464,1301.229,56.752,2744.89,
11/04/2014,11/04/2014,18,2,1329.63,1372.38,34.6,2924.133,1282.054,62.66,108.92,46.26,28.1365,1282.054,32.371,2685.123,
11/04/2014,11/04/2014,19,1,1293.48,1329.65,34.6,2924.133,1252.354,98.48,107.01,8.53,26.248,1252.354,13.882,2584.968,
11/04/2014,11/04/2014,19,2,1248.514,1287.265,34.6,2924.133,1214.83,92.21,98.09,5.88,23.8755,1214.83,16.379,2510.169,
11/04/2014,11/04/2014,20,1,1208.58,1245.629,34.6,2924.133,1169.731,83.65,88.74,5.09,14.934,1169.731,28.141,2425.612,
11/04/2014,11/04/2014,20,2,1164.089,1194.088,34.6,2924.133,1119.313,69.4,72.99,3.59,8.1595,1119.313,36.373,2327.691,
11/04/2014,11/04/2014,21,1,1120.637,1147.305,34.6,2924.133,1069.85,70.16,67.64,-2.52,2.152,1069.85,42.366,2228.736,
11/04/2014,11/04/2014,21,2,1075.533,1090.619,34.6,2927.77,1023.925,70,67.16,-2.84,-21.712,1023.925,50.358,2105.142,
11/04/2014,11/04/2014,22,1,1031.648,1043.678,34.6,2823.544,915.054,62.66,67.64,4.98,46.2665,915.054,54.762,2032.165,
11/04/2014,11/04/2014,22,2,987.505,999.193,34.6,2834.827,869.563,59.5,67.64,8.14,41.7155,869.563,54.762,1932.081,
11/04/2014,11/04/2014,23,1,945.877,953.075,34.6,2841.894,829.16,56.5,63.56,7.06,49.2945,829.16,54.762,1866.433,
11/04/2014,11/04/2014,23,2,908.303,917.486,34.6,2848.96,797.559,56.5,65.57,9.07,46.094,797.559,54.762,1796.83,
11/04/2014,12/04/2014,0,1,874.978,886.392,34.6,2852.494,769.148,56.02,55.4,-0.62,51.382,769.148,44.017,1729.094,
11/04/2014,12/04/2014,0,2,846.653,855.087,34.6,2856.027,746.329,56.02,53.34,-2.68,46.9455,746.329,43.667,1673.883,
11/04/2014,12/04/2014,1,1,823.827,831.645,34.6,2856.027,727.437,56.02,51.58,-4.44,48.099,727.437,43.667,1638.406,
11/04/2014,12/04/2014,1,2,807.611,819.292,34.6,2857.793,715.534,56.02,51.69,-4.33,51.2295,715.534,43.316,1620.159,
11/04/2014,12/04/2014,2,1,796.971,810.893,34.6,2859.56,709.536,56.02,51.49,-4.53,51.846,709.536,43.316,1609.396,
11/04/2014,12/04/2014,2,2,789.054,807.964,34.6,2859.56,706.903,56.02,51.54,-4.48,38.7305,706.903,43.316,1577.899,
11/04/2014,12/04/2014,3,1,781.89,796.162,34.6,2859.56,701.044,55.31,51.62,-3.69,52.138,701.044,41.912,1590.188,
11/04/2014,12/04/2014,3,2,776.914,799.35,34.6,2859.56,702.414,55.31,51.71,-3.6,53.8375,702.414,39.601,1591.705,
11/04/2014,12/04/2014,4,1,775.804,798.848,34.6,2859.56,705.854,55.31,51.73,-3.58,50.6715,705.854,39.139,1591.329,
11/04/2014,12/04/2014,4,2,778.808,800.227,34.6,2856.027,707.754,55.31,51.67,-3.64,47.887,707.754,41.054,1593.39,
11/04/2014,12/04/2014,5,1,785.252,817.363,34.6,2848.96,711.921,56.02,54.93,-1.09,58.954,711.921,44.741,1631.232,
11/04/2014,12/04/2014,5,2,796.968,828.478,34.6,2843.66,724.891,56.02,54.87,-1.15,53.8625,724.891,44.741,1646.989,
11/04/2014,12/04/2014,6,1,817.365,848.787,34.6,2836.594,745.002,56.02,57.97,1.95,52.312,745.002,45.496,1685.62,
11/04/2014,12/04/2014,6,2,837.487,849.608,34.6,2829.527,771.812,56.02,54.66,-1.36,26.3935,771.812,47.861,1692.133,
11/04/2014,12/04/2014,7,1,861.657,879.966,34.6,2823.544,804.283,65.5,57.78,-7.72,31.142,804.283,58.507,1787.864,
11/04/2014,12/04/2014,7,2,898.625,915.265,34.6,2819.907,840.923,65.5,57.72,-7.78,29.174,840.923,58.507,1857.208,
12/04/2014,12/04/2014,8,1,939.25,950.876,32.3,2816.27,826.36,63.55,57.66,-5.89,62.6395,826.36,73.559,1925.117,
12/04/2014,12/04/2014,8,2,978.531,981.647,32.3,2816.27,850.549,63.38,57.61,-5.77,59.8925,850.549,76.259,1973.401,
12/04/2014,12/04/2014,9,1,1010.081,1002.437,32.3,2816.27,868.909,63.56,59.73,-3.83,51.8275,868.909,79.759,2000.991,
12/04/2014,12/04/2014,9,2,1028.222,1016.844,32.3,2816.27,880.897,64.61,60.07,-4.54,46.135,880.897,83.559,2021.182,
12/04/2014,12/04/2014,10,1,1041.238,1032.682,32.3,2816.27,889.748,64.56,60.07,-4.49,57.6195,889.748,85.059,2064.853,
12/04/2014,12/04/2014,10,2,1053.054,1049.16,32.3,2816.27,898.566,64.57,60.07,-4.5,56.0755,898.566,91.559,2092.401,
12/04/2014,12/04/2014,11,1,1066.052,1065.956,32.3,2816.27,909.257,64.59,60.07,-4.52,61.323,909.257,96.859,2134.878,
12/04/2014,12/04/2014,11,2,1079.242,1086.383,32.3,2816.27,918.869,64.6,79.24,14.64,77.486,918.869,98.769,2190.248,
12/04/2014,12/04/2014,12,1,1089.747,1098.377,32.3,2816.27,932.181,64.55,68.97,4.42,61.349,932.181,102.369,2191.798,
12/04/2014,12/04/2014,12,2,1099.201,1106.657,32.3,2816.27,942.529,64.46,84.55,20.09,65.034,942.529,103.169,2221.464,
12/04/2014,12/04/2014,13,1,1107.863,1118.024,32.3,2816.27,954.136,64.39,97.92,33.53,63.321,954.136,102.869,2240.652,
12/04/2014,12/04/2014,13,2,1116.095,1140.151,32.3,2816.27,962.03,64.31,102.77,38.46,78.0095,962.03,102.459,2284.997,
12/04/2014,12/04/2014,14,1,1125.45,1155.952,32.3,2816.27,978.652,64.23,106.63,42.4,78.328,978.652,98.559,2311.078,
12/04/2014,12/04/2014,14,2,1134.192,1175.279,32.3,2816.27,989.877,64.09,101.54,37.45,90.851,989.877,93.759,2348.974,
12/04/2014,12/04/2014,15,1,1142.409,1194,32.3,2816.27,1009.412,63.88,106.8,42.92,94.491,1009.412,89.959,2387.724,
12/04/2014,12/04/2014,15,2,1152.213,1213.17,32.3,2816.27,1025.418,63.6,115.09,51.49,95.704,1025.418,86.159,2414.562,
12/04/2014,12/04/2014,16,1,1159.898,1228.31,32.3,2816.27,1041.357,64.68,116.42,51.74,106.0235,1041.357,89.023,2472.807,
12/04/2014,12/04/2014,16,2,1165.039,1248.27,32.3,2816.27,1060.805,75.57,114.98,39.41,105.7615,1060.805,70.523,2474.179,
12/04/2014,12/04/2014,17,1,1162.469,1240.044,32.3,2816.27,1087.638,87.93,111.56,23.63,70.262,1087.638,67.062,2449.924,
12/04/2014,12/04/2014,17,2,1164.91,1229.315,32.3,2816.27,1101.387,104.08,112.05,7.97,63.848,1101.387,56.062,2442.594,
12/04/2014,12/04/2014,18,1,1191.338,1243.513,32.3,2816.27,1106.745,113.33,113.08,-0.25,93.6315,1106.745,56.062,2512.877,
12/04/2014,12/04/2014,18,2,1200.827,1251.242,32.3,2816.27,1098.839,108.89,109.42,0.53,75.7645,1098.839,56.062,2461.331,
12/04/2014,12/04/2014,19,1,1167.218,1210.763,32.3,2816.27,1074.867,92.16,105.69,13.53,46.584,1074.867,56.601,2356.104,
12/04/2014,12/04/2014,19,2,1125.043,1166.476,32.3,2816.27,1046.833,77.5,107.01,29.51,19.4885,1046.833,71.097,2274.837,
12/04/2014,12/04/2014,20,1,1087.02,1133.743,32.3,2816.27,1015.089,67.8,85.91,18.11,26.476,1015.089,70.075,2223.28,
12/04/2014,12/04/2014,20,2,1049.593,1100.041,32.3,2816.27,989.423,64.19,60.07,-4.12,17.2665,989.423,71.062,2155.503,
12/04/2014,12/04/2014,21,1,1015.656,1056.227,32.3,2816.27,958.679,64.48,67.64,3.16,5.872,958.679,67.062,2063.226,
12/04/2014,12/04/2014,21,2,982.747,1024.958,32.3,2819.907,923.063,64.48,67.64,3.16,17.733,923.063,60.559,2002.71,
12/04/2014,12/04/2014,22,1,948.164,981.944,32.3,2823.544,876.479,59.6,57.64,-1.96,24.2155,876.479,56.559,1914.507,
12/04/2014,12/04/2014,22,2,913.651,949.242,32.3,2834.827,841.371,58,57.71,-0.29,37.308,841.371,56.149,1869.656,
12/04/2014,12/04/2014,23,1,881.663,913.482,32.3,2841.894,809.508,56.65,54.49,-2.16,19.804,809.508,62.739,1784.102,
12/04/2014,12/04/2014,23,2,850.725,876.557,32.3,2848.96,783.844,56.02,52.13,-3.89,16.6935,783.844,54.329,1709.733,
12/04/2014,13/04/2014,0,1,822.322,846.061,32.3,2852.494,760.016,54.96,52.09,-2.87,24.561,760.016,46.919,1662.992,
12/04/2014,13/04/2014,0,2,798.727,825.224,32.3,2856.027,738.371,55.03,52.05,-2.98,28.5185,738.371,46.509,1626.797,
12/04/2014,13/04/2014,1,1,779.287,810.126,32.3,2856.027,717.989,55.07,52.5,-2.57,32.4885,717.989,46.509,1593.973,
12/04/2014,13/04/2014,1,2,765.371,796.311,32.3,2857.793,703.67,55.12,52.5,-2.62,36.1635,703.67,46.099,1571.865,
12/04/2014,13/04/2014,2,1,755.834,783.206,32.3,2859.56,700.012,55.13,51.63,-3.5,26.779,700.012,46.099,1545.78,
12/04/2014,13/04/2014,2,2,749.177,769.959,32.3,2859.56,700.65,55.15,51.66,-3.49,13.1465,700.65,46.099,1519.791,
12/04/2014,13/04/2014,3,1,743.48,765.714,32.3,2859.56,694.773,55.17,51.78,-3.39,19.543,694.773,45.9,1520.432,
12/04/2014,13/04/2014,3,2,739.41,765.844,32.3,2859.56,694.152,55.18,52.5,-2.68,21.7175,694.152,45.689,1523.117,
12/04/2014,13/04/2014,4,1,738.478,768.154,32.3,2859.56,696.309,55.17,52.5,-2.67,20.79,696.309,46.099,1526.396,
12/04/2014,13/04/2014,4,2,740.367,768.592,32.3,2856.027,698.575,55.15,52.5,-2.65,23.227,698.575,46.099,1535.802,
12/04/2014,13/04/2014,5,1,743.944,779.826,32.3,2848.96,701.281,55.13,54.85,-0.28,30.737,701.281,46.099,1556.234,
12/04/2014,13/04/2014,5,2,750.518,786.019,32.3,2843.66,704.694,55.13,54.86,-0.27,35.903,704.694,46.099,1573.392,
12/04/2014,13/04/2014,6,1,761.479,799.141,32.3,2836.594,716.595,55.12,54.84,-0.28,24.007,716.595,46.919,1575.042,
12/04/2014,13/04/2014,6,2,769.095,792.291,32.3,2829.527,731.063,55.12,52.36,-2.76,11.58,731.063,46.919,1579.124,
12/04/2014,13/04/2014,7,1,781.633,804.494,32.3,2823.544,754.473,57.78,52.51,-5.27,5.901,754.473,47.739,1616.226,
12/04/2014,13/04/2014,7,2,805.216,824.211,32.3,2819.907,784.781,57.78,53.01,-4.77,2.634,784.781,47.739,1670.308,
13/04/2014,13/04/2014,8,1,823.358,845.936,33,2816.27,780.367,57.93,60.07,2.14,4.05,780.367,61.578,1691.99,
13/04/2014,13/04/2014,8,2,856.232,859.453,33,2816.27,800.539,60.38,60.07,-0.31,-2.0115,800.539,57.484,1712.023,
13/04/2014,13/04/2014,9,1,886.27,876.085,33,2816.27,825.935,64.1,60.07,-4.03,5.935,825.935,52.27,1768.28,
13/04/2014,13/04/2014,9,2,910.051,893.376,33,2816.27,841.217,68.25,67.91,-0.34,11.9215,841.217,43.95,1794.177,
13/04/2014,13/04/2014,10,1,929.881,901.036,33,2816.27,855.525,70,60.07,-9.93,0.1095,855.525,43.95,1799.169,
13/04/2014,13/04/2014,10,2,949.267,927.564,33,2816.27,874.432,70,69.45,-0.55,8.567,874.432,49.95,1865.898,
13/04/2014,13/04/2014,11,1,970.296,951.921,33,2816.27,887.469,70,69.3,-0.7,15.1075,887.469,52.95,1911.053,
13/04/2014,13/04/2014,11,2,991.472,980.172,33,2816.27,900.154,70,69.3,-0.7,38.2055,900.154,53.273,1983.265,
13/04/2014,13/04/2014,12,1,1011.395,1013.481,33,2816.27,915.259,70,69.15,-0.85,43.025,915.259,58.273,2033.114,
13/04/2014,13/04/2014,12,2,1026.807,1039.135,33,2816.27,925.567,70.39,69.04,-1.35,65.7245,925.567,58.273,2099.129,
13/04/2014,13/04/2014,13,1,1037.766,1063.933,33,2816.27,936.991,70.19,68.93,-1.26,72.7795,936.991,58.273,2136.087,
13/04/2014,13/04/2014,13,2,1047.611,1084.566,33,2816.27,943.934,71.59,68.82,-2.77,90.991,943.934,57.95,2185.75,
13/04/2014,13/04/2014,14,1,1058.185,1112.581,33,2816.27,961.287,72.37,83.16,10.79,102.6925,961.287,57.95,2243.859,
13/04/2014,13/04/2014,14,2,1068.487,1142.519,33,2816.27,972.517,73.17,104.67,31.5,121.364,972.517,57.95,2303.662,
13/04/2014,13/04/2014,15,1,1078.631,1167.202,33,2816.27,993.114,71.98,83.17,11.19,113.441,993.114,57.95,2329.01,
13/04/2014,13/04/2014,15,2,1090.343,1189.942,33,2816.27,1016.097,71.76,103.47,31.71,115.471,1016.097,57.95,2379.036,
13/04/2014,13/04/2014,16,1,1100.28,1209.365,33,2816.27,1036.64,71.33,103.62,32.29,112.5895,1036.64,57.626,2413.711,
13/04/2014,13/04/2014,16,2,1109.17,1225.183,33,2816.27,1059.942,70.66,110.98,40.32,108.716,1059.942,57.626,2452.568,
13/04/2014,13/04/2014,17,1,1116.132,1222.956,33,2816.27,1090.282,69.79,106.93,37.14,67.181,1090.282,57.95,2430.826,
13/04/2014,13/04/2014,17,2,1131.712,1227.494,33,2816.27,1117.841,70.76,107.01,36.25,53.3655,1117.841,57.95,2458.313,
13/04/2014,13/04/2014,18,1,1168.172,1259.763,33,2816.27,1129.281,74.45,110.12,35.67,78.859,1129.281,53.95,2524.18,
13/04/2014,13/04/2014,18,2,1184.112,1272.078,33,2816.27,1142.844,74.4,107.78,33.38,46.82,1142.844,55.074,2489.476,
13/04/2014,13/04/2014,19,1,1156.168,1232.972,33,2816.27,1146.677,84.75,95.9,11.15,3.8605,1146.677,55.273,2411.621,
13/04/2014,13/04/2014,19,2,1119.488,1195.512,33,2816.27,1125.308,76.51,69.08,-7.43,-12.6915,1125.308,55.597,2336.427,
13/04/2014,13/04/2014,20,1,1083.37,1157.309,33,2816.27,1097.084,69.97,67.25,-2.72,-18.009,1097.084,55.273,2268.696,
13/04/2014,13/04/2014,20,2,1044.413,1116.139,33,2816.27,1047.699,70.99,66.88,-4.11,-11.148,1047.699,54.95,2183.002,
13/04/2014,13/04/2014,21,1,1004.168,1071.323,33,2816.27,994.054,72.42,64.78,-7.64,-1.5555,994.054,50.95,2086.897,
13/04/2014,13/04/2014,21,2,961.614,1026.856,33,2819.907,930.855,73.04,67.96,-5.08,15.7865,930.855,50.95,1995.183,
13/04/2014,13/04/2014,22,1,918.259,983.235,33,2823.544,876.163,57.8,55.85,-1.95,23.8455,876.163,55.784,1911.585,
13/04/2014,13/04/2014,22,2,875.889,935.785,33,2834.827,825.105,57.8,55.62,-2.18,26.837,825.105,55.784,1815.452,
13/04/2014,13/04/2014,23,1,841.184,894.661,33,2841.894,790.607,57.8,52.2,-5.6,22.9595,790.607,55.784,1738.701,
13/04/2014,13/04/2014,23,2,814.562,869.719,33,2848.96,766.294,56.02,60.42,4.4,34.645,766.294,53.945,1709.768,
13/04/2014,14/04/2014,0,1,794.542,840.671,33,2852.494,745.425,56.02,52.35,-3.67,35.3165,745.425,45.567,1652.617,
13/04/2014,14/04/2014,0,2,779.923,817.249,33,2856.027,728.675,56.02,52.72,-3.3,27.994,728.675,45.19,1603.718,
13/04/2014,14/04/2014,1,1,768.794,806.299,33,2856.027,713.333,56.02,53.24,-2.78,42.888,713.333,45.19,1602.822,
13/04/2014,14/04/2014,1,2,761.658,799.031,33,2857.793,703.625,56.02,49.99,-6.03,43.5625,703.625,44.812,1583.999,
13/04/2014,14/04/2014,2,1,756.522,793.817,33,2859.56,703.41,56.02,49.99,-6.03,33.242,703.41,44.812,1562.928,
13/04/2014,14/04/2014,2,2,754.159,792.743,33,2859.56,705.399,56.02,49.04,-6.98,39.0005,705.399,44.812,1578.423,
13/04/2014,14/04/2014,3,1,752.813,793.299,33,2859.56,701.729,56.02,53.38,-2.64,37.804,701.729,44.812,1568.69,
13/04/2014,14/04/2014,3,2,753.006,789.585,33,2859.56,706.919,56.02,52.5,-3.52,34.781,706.919,44.434,1572.268,
13/04/2014,14/04/2014,4,1,759.004,796.383,33,2967.423,716.748,56.02,49.99,-6.03,34.1865,716.748,43.063,1587.995,
13/04/2014,14/04/2014,4,2,773.147,803.43,33,2963.89,728.07,55.24,49.99,-5.25,47.668,728.07,36.069,1623.614,
13/04/2014,14/04/2014,5,1,799.355,841.889,33,2956.823,751.108,55.2,52.07,-3.13,71.0965,751.108,29.075,1702.559,
13/04/2014,14/04/2014,5,2,842.015,883.892,33,2951.523,798.458,52.57,51.81,-0.76,69.489,798.458,27.152,1790.198,
13/04/2014,14/04/2014,6,1,903.354,958.667,33,2944.457,853.098,53.02,53.48,0.46,100.776,853.098,19.712,1947.172,
13/04/2014,14/04/2014,6,2,965.783,988.483,33,2937.39,913.515,53.02,49.99,-3.03,57.941,913.515,29.204,2001.32,
13/04/2014,14/04/2014,7,1,1022.682,1038.083,33,2931.407,969.36,59.93,57.49,-2.44,77.242,969.36,13.882,2120.968,
13/04/2014,14/04/2014,7,2,1072.353,1073.369,33,2927.77,1010.884,57.8,57.51,-0.29,42.9925,1010.884,25.445,2158.643,
14/04/2014,14/04/2014,8,1,1083.802,1101.502,29.2,2914.069,1074.928,63.52,60.07,-3.45,-14.607,1074.928,49.182,2219.006,
