Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
02-Sep-10,02-Sep-10,8,1,,1213,1208.72,18.3,2016.45,1134.425,47.31,47.31,0,-9.981,1134.425,151.738,1220.055,1200.398
02-Sep-10,02-Sep-10,8,2,,1203,1190.52,18.3,2016.45,1130.951,44.74,44.74,0,-24.71,1130.951,145.6,1216.581,1183.376
02-Sep-10,02-Sep-10,9,1,,1183,1181.71,18.3,2016.45,1114.643,41.79,41.79,0,-17.212,1114.643,127.699,1200.273,1182.411
02-Sep-10,02-Sep-10,9,2,,1161,1155.06,18.3,2016.45,1091.829,39.24,39.96,0.72,-21.054,1091.829,113.377,1177.459,1159.612
02-Sep-10,02-Sep-10,10,1,,1136,1126.87,18.3,2016.45,1067.744,35,34.93,-0.07,-38.535,1067.744,100,1166.75,1126.967
02-Sep-10,02-Sep-10,10,2,,1119,1102.66,18.3,2016.45,1042.238,31.24,31.24,0,-63.866,1042.238,75.127,1167.875,1095.884
02-Sep-10,02-Sep-10,11,1,,1108,1087.28,18.3,2016.45,1020.486,31.3,30.33,-0.97,-57.489,1020.486,75.127,1146.123,1079.302
02-Sep-10,02-Sep-10,11,2,,1101,1085.43,18.3,2016.45,1000.161,31.27,31.27,0,-39.014,1000.161,75.127,1125.798,1075.783
02-Sep-10,02-Sep-10,12,1,,1083,1076.82,18.3,2016.45,989.713,31.13,30.63,-0.5,-37.177,989.713,75.127,1115.35,1066.273
02-Sep-10,02-Sep-10,12,2,,1078,1071.70,18.3,2016.45,985.454,31.26,26,-5.26,-38.038,985.454,75.127,1111.091,1049.467
02-Sep-10,02-Sep-10,13,1,,1069,1066.74,18.3,2016.45,976.098,29.76,23.25,-6.51,-33.641,976.098,75.127,1101.735,1030.042
02-Sep-10,02-Sep-10,13,2,,1066,1077.10,18.3,2016.45,971.015,26.55,23.25,-3.3,-20.566,971.015,70,1099.017,1041.195
02-Sep-10,02-Sep-10,14,1,,1063,1078.76,18.3,2016.45,959.957,26.55,27,0.45,-7.852,959.957,70,1087.959,1052.373
02-Sep-10,02-Sep-10,14,2,,1059,1076.69,18.3,2016.45,961.364,26.55,32.08,5.53,-11.325,961.364,70,1089.366,1057.84
02-Sep-10,02-Sep-10,15,1,,1066,1077.32,18.3,2016.45,962.345,26.55,32.13,5.58,-11.673,962.345,70,1090.347,1059.294
02-Sep-10,02-Sep-10,15,2,,1077,1083.41,18.3,2016.45,967.002,26.55,33.24,6.69,-10.241,967.002,70,1095.004,1071.444
02-Sep-10,02-Sep-10,16,1,,1091,1096.72,18.3,2016.45,982.936,32.62,36.4,3.78,-10.503,982.936,75.127,1108.573,1088.227
02-Sep-10,02-Sep-10,16,2,,1118,1107.79,18.3,2016.45,1024.203,35,40.14,5.14,-0.824,1024.203,115,1109.967,1098.68
02-Sep-10,02-Sep-10,17,1,,1173,1139.24,18.3,2016.45,1091.551,43.19,43.19,0,-36.594,1091.551,124.993,1177.184,1129.378
02-Sep-10,02-Sep-10,17,2,,1257,1201.78,18.3,2016.45,1163.284,47.64,47.64,0,-45.783,1163.284,149.033,1248.917,1203.007
02-Sep-10,02-Sep-10,18,1,,1346,1288.60,18.3,2016.45,1224.338,50.49,52.88,2.39,-5.024,1224.338,164.034,1294.97,1286.086
02-Sep-10,02-Sep-10,18,2,,1354,1326.21,18.3,2016.45,1266.293,49.41,50.35,0.94,-7.799,1266.293,164.034,1335.359,1310.56
02-Sep-10,02-Sep-10,19,1,,1332,1308.60,18.3,2016.45,1276.777,49.97,49.97,0,-37.946,1276.777,161.98,1347.896,1283.467
02-Sep-10,02-Sep-10,19,2,,1306,1263.69,18.3,2022.678,1268.511,47.54,47.54,0,-74.595,1268.511,161.98,1339.63,1242.07
02-Sep-10,02-Sep-10,20,1,,1280,1240.99,18.3,2022.678,1245.137,47.87,44.75,-3.12,-73.92,1245.137,150.935,1316.255,1215.275
02-Sep-10,02-Sep-10,20,2,,1238,1202.73,18.3,2022.678,1200.031,43.83,41.42,-2.41,-67.068,1200.031,126.895,1271.149,1173.639
02-Sep-10,02-Sep-10,21,1,,1173,1142.43,18.3,2022.678,1140.96,40.45,33.59,-6.86,-68.351,1140.96,130,1212.126,1122.329
02-Sep-10,02-Sep-10,21,2,,1102,1078.75,18.3,2026.315,1069.782,32.65,27.3,-5.35,-100.665,1069.782,82.073,1180.769,1066.446
02-Sep-10,02-Sep-10,22,1,,1029,1010.26,18.3,2029.952,996.749,23.67,23.25,-0.42,-71.546,996.749,101.159,1083.059,1023.76
02-Sep-10,02-Sep-10,22,2,,954,952.09,18.3,2041.235,927.329,20.25,19.72,-0.53,-59.594,927.329,101.159,1012.935,970.643
02-Sep-10,02-Sep-10,23,1,,899,884.00,18.3,2048.302,865.258,19.46,16,-3.46,-57.816,865.258,81.9,943.061,894.849
02-Sep-10,02-Sep-10,23,2,,857,840.38,18.3,2055.368,813.537,15.6,15.6,0,-61.088,813.537,81.9,902.714,848
02-Sep-10,03-Sep-10,0,1,,826,803.86,18.3,2058.902,771.892,15.59,15.59,0,-50.451,771.892,91.951,855.563,809.504
02-Sep-10,03-Sep-10,0,2,,803,784.73,18.3,2062.435,742.851,15.58,15.58,0,-38.599,742.851,91.951,824.575,792.562
02-Sep-10,03-Sep-10,1,1,,789,777.53,18.3,2062.435,727.301,15.59,15.59,0,-30.25,727.301,91.951,809.025,785.4
02-Sep-10,03-Sep-10,1,2,,780,777.50,18.3,2064.201,727.061,15.61,15.61,0,-30.031,727.061,91.951,808.785,790.235
02-Sep-10,03-Sep-10,2,1,,773,773.98,18.3,2065.968,725.677,15.63,15.63,0,-32.167,725.677,91.951,807.401,793.924
02-Sep-10,03-Sep-10,2,2,,773,779.80,18.3,2065.968,716.431,15.64,15.64,0,-17.103,716.431,91.951,798.155,798.124
02-Sep-10,03-Sep-10,3,1,,772,779.72,18.3,2065.968,712.608,15.66,15.66,0,-13.358,712.608,91.951,794.332,790.401
02-Sep-10,03-Sep-10,3,2,,778,778.59,18.3,2065.968,719.477,15.68,15.68,0,-21.364,719.477,91.951,801.201,781.978
02-Sep-10,03-Sep-10,4,1,,787,791.40,18.3,2065.968,733.692,15.72,15.72,0,-25.764,733.692,91.951,818.412,802.199
02-Sep-10,03-Sep-10,4,2,,814,812.58,18.3,2062.435,755.241,15.96,15.96,0,-31.071,755.241,91.951,844.904,828.993
02-Sep-10,03-Sep-10,5,1,,860,862.89,18.3,2055.368,792.747,21.16,23.25,2.09,-12.003,792.747,89.8,876.147,893.678
02-Sep-10,03-Sep-10,5,2,,929,912.99,18.3,2050.068,850.823,23.56,23.75,0.19,-22.603,850.823,96.159,936.84,941.438
02-Sep-10,03-Sep-10,6,1,,1020,997.88,18.3,2043.002,917.915,31.56,31.56,0,-25.427,917.915,74.004,1024.558,985.798
02-Sep-10,03-Sep-10,6,2,,1109,1086.48,18.3,2035.935,1005.533,35.31,40.25,4.94,15.562,1005.533,115.279,1072.166,1075.6
02-Sep-10,03-Sep-10,7,1,,1198,1193.20,18.3,2029.952,1082.551,39.15,43.17,4.02,45.262,1082.551,115.279,1149.184,1177.58
02-Sep-10,03-Sep-10,7,2,,1223,1233.55,18.3,2026.315,1130.146,40.93,44.25,3.32,38.023,1130.146,129.601,1196.779,1221.674
03-Sep-10,03-Sep-10,8,1,,1189,1224.53,19.9,2075.031,1141.242,35,39,4,1.75,1141.242,115,1224.133,1215.476
03-Sep-10,03-Sep-10,8,2,,1177,1203.35,19.9,2075.031,1128.59,35,39,4,-6.782,1128.59,115,1211.481,1193.217
03-Sep-10,03-Sep-10,9,1,,1160,1186.21,19.9,2075.031,1103.24,35,37.5,2.5,-13.57,1103.24,100,1201.127,1186.278
03-Sep-10,03-Sep-10,9,2,,1138,1158.87,19.9,2075.031,1072.491,30.93,30.93,0,-32.053,1072.491,78.103,1192.275,1164.841
03-Sep-10,03-Sep-10,10,1,,1116,1130.13,19.9,2075.031,1042.871,25.15,25.15,0,-31.174,1042.871,65.082,1162.655,1136.587
03-Sep-10,03-Sep-10,10,2,,1099,1110.58,19.9,2075.031,1012.588,23.25,20.61,-2.64,-20.455,1012.588,66.833,1132.38,1102.946
03-Sep-10,03-Sep-10,11,1,,1088,1097.83,19.9,2075.031,994.561,23.25,23.25,0,-15.172,994.561,66.833,1114.353,1076.106
03-Sep-10,03-Sep-10,11,2,,1082,1087.43,19.9,2075.031,982.697,23.25,20.94,-2.31,-13.709,982.697,66.833,1102.488,1067.211
03-Sep-10,03-Sep-10,12,1,,1066,1073.27,19.9,2075.031,973.614,23.25,23.25,0,-18.63,973.614,66.833,1093.25,1068.369
03-Sep-10,03-Sep-10,12,2,,1058,1049.27,19.9,2075.031,968.925,21.3,21.3,0,-38.262,968.925,66.833,1088.882,1061.059
03-Sep-10,03-Sep-10,13,1,,1047,1043.60,19.9,2075.031,958.619,20,20,0,-33.464,958.619,61.318,1078.415,1054.169
03-Sep-10,03-Sep-10,13,2,,1043,1050.90,19.9,2075.031,951.999,20,21.27,1.27,-19.542,951.999,61.318,1071.795,1060.516
03-Sep-10,03-Sep-10,14,1,,1040,1046.66,19.9,2075.031,938.734,17.98,20,2.02,-18.051,938.734,46.433,1066.064,1050.261
03-Sep-10,03-Sep-10,14,2,,1034,1041.05,19.9,2075.031,936.297,17.2,17.98,0.78,-26.825,936.297,46.433,1069.227,1044.28
03-Sep-10,03-Sep-10,15,1,,1038,1040.52,19.9,2075.031,932.796,17.98,18.1,0.12,-18.861,932.796,46.433,1060.729,1041.416
03-Sep-10,03-Sep-10,15,2,,1049,1043.43,19.9,2075.031,933.719,20.78,20.78,0,-8.801,933.719,66.833,1053.584,1050.822
03-Sep-10,03-Sep-10,16,1,,1064,1060.39,19.9,2075.031,947.547,25.12,25.12,0,-5.446,947.547,66.833,1067.186,1060.512
03-Sep-10,03-Sep-10,16,2,,1090,1085.60,19.9,2075.031,981.056,29.72,29.72,0,-13.919,981.056,79.854,1100.868,1085.303
03-Sep-10,03-Sep-10,17,1,,1130,1118.57,19.9,2075.031,1029.121,35,36.8,1.8,10.592,1029.121,115,1109.326,1113.459
03-Sep-10,03-Sep-10,17,2,,1187,1172.78,19.9,2094.073,1082.031,40.46,43.08,2.62,12.292,1082.031,129.72,1161.838,1170.32
03-Sep-10,03-Sep-10,18,1,,1262,1231.52,19.9,2094.073,1134.506,43.75,45.93,2.18,28.557,1134.506,145,1204.313,1233.3
03-Sep-10,03-Sep-10,18,2,,1260,1267.11,19.9,2094.073,1168.38,43.75,49.17,5.42,30.27,1168.38,145,1238.187,1266.119
03-Sep-10,03-Sep-10,19,1,,1231,1244.48,19.9,2094.073,1177.595,43.75,46.1,2.35,-1.551,1177.595,145,1247.385,1238.769
03-Sep-10,03-Sep-10,19,2,,1206,1219.55,19.9,2094.073,1163.867,42.85,42.85,0,-12.757,1163.867,137.82,1233.657,1213.759
03-Sep-10,03-Sep-10,20,1,,1178,1195.18,19.9,2094.073,1145.491,39,37.34,-1.66,-18.755,1145.491,115,1215.281,1187.839
03-Sep-10,03-Sep-10,20,2,,1143,1165.52,19.9,2094.073,1112.038,37.8,29.14,-8.66,-14.955,1112.038,112.453,1181.828,1155.352
03-Sep-10,03-Sep-10,21,1,,1100,1123.69,19.9,2094.073,1072.832,29.48,26.93,-2.55,-57.622,1072.832,81.953,1182.666,1120.779
03-Sep-10,03-Sep-10,21,2,,1048,1079.20,19.9,2097.71,1025.17,25.18,25.18,0,-54.455,1025.17,68.932,1135.002,1072.571
03-Sep-10,03-Sep-10,22,1,,996,1016.35,19.9,2101.347,971.725,20.56,20.25,-0.31,-36.391,971.725,97.029,1053.994,1028.761
03-Sep-10,03-Sep-10,22,2,,937,951.08,19.9,2112.63,915.84,17.98,16,-1.98,-44.361,915.84,81.9,996.69,947.945
03-Sep-10,03-Sep-10,23,1,,889,891.01,19.9,2119.697,863.514,16,15.76,-0.24,-51.505,863.514,65.474,943.767,876.537
03-Sep-10,03-Sep-10,23,2,,848,851.72,19.9,2126.763,810.296,15.97,11.6,-4.37,-36.452,810.296,81.9,889.426,860.6
03-Sep-10,04-Sep-10,0,1,,829,817.20,19.9,2130.297,767.57,15.47,15.47,0,-21.357,767.57,81.9,839.802,832.764
03-Sep-10,04-Sep-10,0,2,,803,791.27,19.9,2133.83,735.886,14.1,11,-3.1,-43.797,735.886,91.951,836.313,806.944
03-Sep-10,04-Sep-10,1,1,,786,778.01,19.9,2133.83,717.345,14.1,11.6,-2.5,-38.416,717.345,91.951,817.676,798.269
03-Sep-10,04-Sep-10,1,2,,774,764.54,19.9,2135.596,713.649,14.1,11,-3.1,-48.195,713.649,91.951,813.98,789.616
03-Sep-10,04-Sep-10,2,1,,766,759.43,19.9,2137.363,701.347,11,11,0,-39.02,701.347,80.519,799.704,770.195
03-Sep-10,04-Sep-10,2,2,,762,754.13,19.9,2137.363,685.889,11,11,0,-26.673,685.889,66.96,782.055,755.062
03-Sep-10,04-Sep-10,3,1,,758,748.72,19.9,2137.363,677.062,11,11,0,-28.65,677.062,65.519,778.618,749.448
03-Sep-10,04-Sep-10,3,2,,757,751.68,19.9,2137.363,677.999,11,11,0,-25.688,677.999,65.519,778.618,752.928
03-Sep-10,04-Sep-10,4,1,,760,756.54,19.9,2137.363,684.262,11,11,0,-22.739,684.262,65.519,780.528,759.842
03-Sep-10,04-Sep-10,4,2,,773,759.54,19.9,2133.83,694.667,11,11,0,-34.283,694.667,75.738,795.075,772.705
03-Sep-10,04-Sep-10,5,1,,794,779.15,19.9,2126.763,713.828,14.16,14.16,0,-38.763,713.828,86.951,819.159,811.947
03-Sep-10,04-Sep-10,5,2,,824,800.76,19.9,2121.463,743.536,16,17.8,1.8,-32.114,743.536,71.773,834.122,829.65
03-Sep-10,04-Sep-10,6,1,,859,815.97,19.9,2114.397,767.626,20,20,0,-38.95,767.626,46.254,856.172,820.886
03-Sep-10,04-Sep-10,6,2,,898,837.92,19.9,2107.33,809.963,20,15.93,-4.07,-60.607,809.963,46.254,899.774,838.394
03-Sep-10,04-Sep-10,7,1,,952,891.15,19.9,2101.347,857.31,20,16,-4,-54.722,857.31,46.254,947.121,891.183
03-Sep-10,04-Sep-10,7,2,,991,936.00,19.9,2097.71,904.234,20,15.69,-4.31,-56.791,904.234,46.254,994.045,937.5
04-Sep-10,04-Sep-10,8,1,,1015,962.56,19.6,2182.318,962.933,31.63,23.83,-7.8,-103.935,962.933,62.224,1067.744,982.044
04-Sep-10,04-Sep-10,8,2,,1030,974.50,19.6,2182.318,988.07,31.46,23.25,-8.21,-117.172,988.07,62.224,1092.924,988.553
04-Sep-10,04-Sep-10,9,1,,1021,989.95,19.6,2182.318,991.005,28.53,25.13,-3.4,-104.813,991.005,62.224,1096.015,1002.737
04-Sep-10,04-Sep-10,9,2,,1006,985.19,19.6,2182.318,971.801,24.4,20.93,-3.47,-90.148,971.801,55.576,1076.584,993.729
04-Sep-10,04-Sep-10,10,1,,987,974.07,19.6,2182.318,943.105,20.02,19.88,-0.14,-72.571,943.105,55.576,1047.888,978.302
04-Sep-10,04-Sep-10,10,2,,969,960.63,19.6,2182.318,914.13,20,16,-4,-59.001,914.13,53.811,1020.88,966.915
04-Sep-10,04-Sep-10,11,1,,956,950.42,19.6,2182.318,891.541,20,17.2,-2.8,-49.063,891.541,51.369,1000.733,955.341
04-Sep-10,04-Sep-10,11,2,,946,942.33,19.6,2182.318,873.292,20,17.6,-2.4,-38.906,873.292,51.369,982.484,947.71
04-Sep-10,04-Sep-10,12,1,,934,934.54,19.6,2182.318,859.686,20,20,0,-30.535,859.686,53.927,966.321,939.312
04-Sep-10,04-Sep-10,12,2,,925,930.79,19.6,2182.318,855.693,20,20,0,-30.287,855.693,53.927,962.328,934.189
04-Sep-10,04-Sep-10,13,1,,917,920.37,19.6,2182.318,850.414,20,17.6,-2.4,-35.432,850.414,53.927,957.049,922.003
04-Sep-10,04-Sep-10,13,2,,914,904.88,19.6,2182.318,844.935,20,17.2,-2.8,-45.441,844.935,53.927,951.57,904.087
04-Sep-10,04-Sep-10,14,1,,914,892.36,19.6,2182.318,835.482,20,17.2,-2.8,-48.51,835.482,53.927,942.121,895.311
04-Sep-10,04-Sep-10,14,2,,918,893.74,19.6,2182.318,841.466,20,16.2,-3.8,-58.113,841.466,53.927,953.102,897.278
04-Sep-10,04-Sep-10,15,1,,928,895.71,19.6,2182.318,848.394,20,16,-4,-63.068,848.394,53.927,960.03,900.254
04-Sep-10,04-Sep-10,15,2,,946,901.94,19.6,2182.318,859.279,20,19.63,-0.37,-70.728,859.279,50.929,973.913,903.407
04-Sep-10,04-Sep-10,16,1,,971,923.93,19.6,2182.318,881.533,23.25,21.47,-1.78,-61.142,881.533,60.77,986.325,915.8
04-Sep-10,04-Sep-10,16,2,,1012,953.59,19.6,2182.318,929.284,26.79,23.25,-3.54,-79.241,929.284,67.418,1034.076,942.926
04-Sep-10,04-Sep-10,17,1,,1069,989.26,19.6,2182.318,991.6,34.68,23.25,-11.43,-105.874,991.6,67.013,1096.386,979.392
04-Sep-10,04-Sep-10,17,2,,1147,1045.35,19.6,2182.318,1060.088,39,27.14,-11.86,-78.278,1060.088,112.053,1124.874,1037.41
04-Sep-10,04-Sep-10,18,1,,1223,1114.65,19.6,2182.318,1114.371,44.34,31.39,-12.95,-63.256,1114.371,139.238,1179.156,1111.513
04-Sep-10,04-Sep-10,18,2,,1220,1146.92,19.6,2182.318,1146.95,45.21,36.12,-9.09,-63.568,1146.95,139.238,1211.736,1141.163
04-Sep-10,04-Sep-10,19,1,,1192,1121.08,19.6,2182.318,1148.575,45.27,34.85,-10.42,-91.028,1148.575,139.237,1213.362,1108.155
04-Sep-10,04-Sep-10,19,2,,1160,1096.80,19.6,2182.318,1132.492,41.87,29.79,-12.08,-99.232,1132.492,121.335,1197.278,1079.524
04-Sep-10,04-Sep-10,20,1,,1138,1076.23,19.6,2182.318,1114.14,42.12,24.73,-17.39,-101.45,1114.14,110.29,1178.926,1059.759
04-Sep-10,04-Sep-10,20,2,,1109,1051.58,19.6,2182.318,1085.304,36.79,23.24,-13.55,-97.257,1085.304,95.968,1150.09,1037.276
04-Sep-10,04-Sep-10,21,1,,1072,1021.34,19.6,2182.318,1049.985,32.9,21.03,-11.87,-132.229,1049.985,65.468,1154.819,1020.641
04-Sep-10,04-Sep-10,21,2,,1026,984.05,19.6,2185.955,1006.191,27.58,20,-7.58,-125.727,1006.191,65.468,1111.025,985.397
04-Sep-10,04-Sep-10,22,1,,977,940.23,19.6,2189.592,960.256,20.25,16,-4.25,-103.611,960.256,94.8,1045.087,959.08
04-Sep-10,04-Sep-10,22,2,,927,895.31,19.6,2200.875,908.959,19.56,16,-3.56,-85.724,908.959,81.9,982.28,897.465
04-Sep-10,04-Sep-10,23,1,,886,853.47,19.6,2207.942,861.498,16,13,-3,-92.961,861.498,73.641,947.68,846.951
04-Sep-10,04-Sep-10,23,2,,852,816.05,19.6,2215.008,818.43,20.75,15.7,-5.05,-68.52,818.43,97.34,885.817,831.436
04-Sep-10,05-Sep-10,0,1,,811,790.99,19.6,2218.542,777.853,32.27,21.06,-11.21,-58.598,777.853,135.702,850.836,806.52
04-Sep-10,05-Sep-10,0,2,,785,765.06,19.6,2222.075,743.979,26.45,23.26,-3.19,-50.648,743.979,135.702,816.962,777.451
04-Sep-10,05-Sep-10,1,1,,770,758.33,19.6,2222.075,720.339,20,17.6,-2.4,-33.806,720.339,94.448,793.388,769.039
04-Sep-10,05-Sep-10,1,2,,757,746.36,19.6,2223.841,711.722,20,17.95,-2.05,-37.16,711.722,94.448,784.771,762.46
04-Sep-10,05-Sep-10,2,1,,749,737.20,19.6,2225.608,685.214,20,17.95,-2.05,-19.746,685.214,81.946,758.197,750.54
04-Sep-10,05-Sep-10,2,2,,746,731.91,19.6,2225.608,671.382,17.2,20,2.8,-13.832,671.382,84.498,746.993,752.379
04-Sep-10,05-Sep-10,3,1,,741,731.79,19.6,2225.608,663.604,17.2,20,2.8,-11.629,663.604,84.966,744.673,756.021
04-Sep-10,05-Sep-10,3,2,,740,730.75,19.6,2225.608,664.13,17.2,20,2.8,-12.674,664.13,85.492,744.673,755.212
04-Sep-10,05-Sep-10,4,1,,741,733.70,19.6,2225.608,668.849,17.2,20,2.8,-9.376,668.849,87.031,744.322,754.854
04-Sep-10,05-Sep-10,4,2,,752,740.31,19.6,2222.075,676.682,17.95,20,2.05,-9.393,676.682,83.147,750.956,756.169
04-Sep-10,05-Sep-10,5,1,,768,755.06,19.6,2215.008,705.151,20,23.13,3.13,-21.224,705.151,94.448,777.535,778.532
04-Sep-10,05-Sep-10,5,2,,791,764.65,19.6,2209.708,723.155,16.2,16,-0.2,-48.317,723.155,76.9,814.221,759.448
04-Sep-10,05-Sep-10,6,1,,809,769.39,19.6,2202.642,736.744,20,12.37,-7.63,-38.382,736.744,52.963,809.018,725.199
04-Sep-10,05-Sep-10,6,2,,838,779.61,19.6,2195.575,765.229,20,11.09,-8.91,-86.905,765.229,33.526,867.76,750.596
04-Sep-10,05-Sep-10,7,1,,878,820.76,19.6,2131.437,803.439,20,15.9,-4.1,-78.185,803.439,43.756,900.192,788.758
04-Sep-10,05-Sep-10,7,2,,908,864.73,19.6,2127.8,843.964,20,15.8,-4.2,-79.191,843.964,43.756,945.169,837.411
05-Sep-10,05-Sep-10,8,1,,895,892.97,21.1,2124.163,852.941,20,16.2,-3.8,-65.92,852.941,46.313,960.141,878.753
05-Sep-10,05-Sep-10,8,2,,903,909.58,21.1,2124.163,874.069,20,16.11,-3.89,-65.987,874.069,46.313,976.817,906.262
05-Sep-10,05-Sep-10,9,1,,902,908.27,21.1,2124.163,879.101,20,16.07,-3.93,-67.879,879.101,46.313,977.396,909.715
05-Sep-10,05-Sep-10,9,2,,897,896.37,21.1,2124.163,874.649,20,16.15,-3.85,-71.364,874.649,46.313,968.987,899.595
05-Sep-10,05-Sep-10,10,1,,890,882.02,21.1,2124.163,865.384,16.33,15.64,-0.69,-74.989,865.384,47.773,958.262,887.649
05-Sep-10,05-Sep-10,10,2,,882,872.84,21.1,2124.163,849.008,16.51,15.74,-0.77,-67.798,849.008,49.524,941.886,878.18
05-Sep-10,05-Sep-10,11,1,,879,865.14,21.1,2124.163,835.022,16.52,15.75,-0.77,-61.509,835.022,49.524,927.9,870.298
05-Sep-10,05-Sep-10,11,2,,878,855.36,21.1,2124.163,822.377,16.51,15.73,-0.78,-58.645,822.377,49.524,915.255,859.488
05-Sep-10,05-Sep-10,12,1,,873,848.75,21.1,2124.163,812.945,16.49,16,-0.49,-55.819,812.945,49.524,905.823,851.79
05-Sep-10,05-Sep-10,12,2,,863,841.50,21.1,2124.163,804.283,16.2,15.66,-0.54,-54.412,804.283,49.524,897.161,845.877
05-Sep-10,05-Sep-10,13,1,,854,835.68,21.1,2124.163,790.664,16.2,16,-0.2,-46.609,790.664,49.524,883.542,841.077
05-Sep-10,05-Sep-10,13,2,,849,827.90,21.1,2124.163,776.787,16.2,16,-0.2,-40.52,776.787,49.524,869.665,834.517
05-Sep-10,05-Sep-10,14,1,,850,823.66,21.1,2124.163,760.202,16.2,16,-0.2,-28.169,760.202,49.524,853.08,830.953
05-Sep-10,05-Sep-10,14,2,,850,826.66,21.1,2124.163,758.469,16.2,16,-0.2,-23.436,758.469,49.524,851.347,832.539
05-Sep-10,05-Sep-10,15,1,,856,829.62,21.1,2124.163,762.612,16.2,16,-0.2,-24.626,762.612,49.524,855.493,834.859
05-Sep-10,05-Sep-10,15,2,,869,838.18,21.1,2124.163,771.65,16.2,16,-0.2,-25.104,771.65,49.524,864.531,843.144
05-Sep-10,05-Sep-10,16,1,,888,851.49,21.1,2124.163,794.315,20,20,0,-41.624,794.315,46.313,894.365,856.6
05-Sep-10,05-Sep-10,16,2,,925,875.15,21.1,2124.163,836.559,20,19.37,-0.63,-59.664,836.559,51.313,936.061,878.314
05-Sep-10,05-Sep-10,17,1,,985,917.23,21.1,2182.318,905.657,24.51,23.25,-1.26,-80.02,905.657,57.969,998.501,919.19
05-Sep-10,05-Sep-10,17,2,,1073,984.82,21.1,2182.318,980.109,29.2,25.74,-3.46,-86.88,980.109,63.594,1072.953,972.39
05-Sep-10,05-Sep-10,18,1,,1164,1076.60,21.1,2182.318,1043.105,33.58,31.69,-1.89,-58.095,1043.105,63.594,1135.949,1048.307
05-Sep-10,05-Sep-10,18,2,,1172,1131.24,21.1,2182.318,1081.891,35.05,35.05,0,-2.249,1081.891,103.594,1134.735,1101.971
05-Sep-10,05-Sep-10,19,1,,1149,1125.73,21.1,2182.318,1092.342,34.72,33.57,-1.15,-58.201,1092.342,63.594,1185.182,1091.822
05-Sep-10,05-Sep-10,19,2,,1125,1109.29,21.1,2182.318,1083.975,34.99,31.27,-3.72,-66.273,1083.975,63.594,1176.815,1070.989
05-Sep-10,05-Sep-10,20,1,,1103,1089.15,21.1,2182.318,1070.641,33.53,28.93,-4.6,-73.081,1070.641,52.549,1163.481,1046.717
05-Sep-10,05-Sep-10,20,2,,1070,1064.48,21.1,2182.318,1040.059,27.81,23.72,-4.09,-67.174,1040.059,52.549,1132.899,1018.9
05-Sep-10,05-Sep-10,21,1,,1023,1026.86,21.1,2182.318,998.978,23.25,20,-3.25,-63.758,998.978,56.424,1091.866,995.265
05-Sep-10,05-Sep-10,21,2,,969,977.12,21.1,2185.955,947.992,23.06,19.81,-3.25,-62.511,947.992,56.423,1040.879,948.206
05-Sep-10,05-Sep-10,22,1,,911,915.94,21.1,2189.592,891.57,16,9.5,-6.5,-51.375,891.57,57.59,968.568,876.029
05-Sep-10,05-Sep-10,22,2,,855,866.47,21.1,2200.875,836.421,16,7.5,-8.5,-66.245,836.421,32.59,933.966,838.968
05-Sep-10,05-Sep-10,23,1,,815,827.32,21.1,2207.942,789.75,16,11.5,-4.5,-48.321,789.75,39.037,876.891,809.945
05-Sep-10,05-Sep-10,23,2,,788,794.03,21.1,2215.008,751.728,11,11,0,-29.416,751.728,78.986,824.699,803.332
05-Sep-10,06-Sep-10,0,1,,763,771.56,21.1,2218.542,723.034,11,11,0,-43.016,723.034,83.128,815.824,779.759
05-Sep-10,06-Sep-10,0,2,,745,751.69,21.1,2222.075,700.075,11,11,0,-39.929,700.075,83.128,792.865,760.89
05-Sep-10,06-Sep-10,1,1,,737,739.58,21.1,2222.075,675.958,11,9.2,-1.8,-27.88,675.958,63.59,768.712,730.206
05-Sep-10,06-Sep-10,1,2,,730,733.55,21.1,2223.841,674.569,11,6,-5,-32.578,674.569,62.201,767.376,721.291
05-Sep-10,06-Sep-10,2,1,,729,729.11,21.1,2225.608,669.856,11,0,-11,-35.68,669.856,58.128,766.039,714.157
05-Sep-10,06-Sep-10,2,2,,730,726.02,21.1,2225.608,661.116,11,0,-11,-38.766,661.116,58.128,766.039,704.131
05-Sep-10,06-Sep-10,3,1,,730,729.43,21.1,2225.608,657.923,11,0,-11,-35.357,657.923,58.128,766.039,697.691
05-Sep-10,06-Sep-10,3,2,,735,735.65,21.1,2225.608,665.905,11,0,-11,-29.137,665.905,58.128,766.039,701.922
05-Sep-10,06-Sep-10,4,1,,745,748.15,21.1,2225.608,681.001,11,6,-5,-24.473,681.001,68.633,773.868,717.72
05-Sep-10,06-Sep-10,4,2,,774,766.50,21.1,2222.075,713.182,11,11,0,-38.315,713.182,83.128,806.067,753.727
05-Sep-10,06-Sep-10,5,1,,821,814.89,21.1,2215.008,750.637,15.36,11.5,-3.86,-12.364,750.637,76.9,828.505,810.983
