,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/14/2013,11/14/2013,8,1,1139.942,1066.374,32.6,2398.929,1252.23,50.29,51.14,0.85,-101.569,1252.23,104.359,2108.61
11/14/2013,11/14/2013,8,2,1156.178,1073.299,32.6,2398.929,1256.23,50,60.58,10.58,-96.444,1256.23,105.388,2135.25
11/14/2013,11/14/2013,9,1,1175.491,1079.689,32.6,2398.929,1259.12,50.29,60.58,10.29,-91.505,1259.12,108.614,2143.48
11/14/2013,11/14/2013,9,2,1190.323,1085.331,32.6,2398.929,1257.073,50.29,64.16,13.87,-84.011,1257.073,111.029,2160.28
11/14/2013,11/14/2013,10,1,1206.321,1097.471,32.6,2398.929,1264.005,51.14,77.99,26.85,-86.905,1264.005,112.167,2197.12
11/14/2013,11/14/2013,10,2,1223.923,1110.415,32.6,2398.929,1271.56,59.76,77.55,17.79,-83.926,1271.56,105.182,2207.52
11/14/2013,11/14/2013,11,1,1244.156,1123.949,32.6,2398.929,1304.236,59.76,77.55,17.79,-75.522,1304.236,86.592,2251.13
11/14/2013,11/14/2013,11,2,1264.938,1144.189,32.6,2398.929,1312.076,59.76,79.33,19.57,-65.13,1312.076,76.96,2278.31
11/14/2013,11/14/2013,12,1,1280.205,1157.664,32.6,2398.929,1312.326,64.01,71.66,7.65,-62.784,1312.326,65.867,2314.28
11/14/2013,11/14/2013,12,2,1294.369,1177.646,32.6,2398.929,1311.651,64.01,71.66,7.65,-59.881,1311.651,60.767,2353.87
11/14/2013,11/14/2013,13,1,1313.908,1206.759,32.6,2398.929,1315.681,64.52,75.72,11.2,-45.187,1315.681,53.086,2422.76
11/14/2013,11/14/2013,13,2,1331.604,1233.825,32.6,2398.929,1330.95,64.01,79.11,15.1,-36.694,1330.95,51.967,2477.68
11/14/2013,11/14/2013,14,1,1348.008,1262.248,32.6,2398.929,1349.095,64.01,81.41,17.4,-26.046,1349.095,50.367,2521.11
11/14/2013,11/14/2013,14,2,1357.369,1279.17,32.6,2398.929,1355.335,64.52,81.08,16.56,-19.178,1355.335,53.086,2552.15
11/14/2013,11/14/2013,15,1,1364.548,1289.494,32.6,2398.929,1353.66,64.52,80.24,15.72,-12.225,1353.66,53.086,2592.8
11/14/2013,11/14/2013,15,2,1375.791,1309.43,32.6,2398.929,1359.489,64.52,89,24.48,-7.573,1359.489,53.086,2637.85
11/14/2013,11/14/2013,16,1,1380.539,1333.023,32.6,2398.929,1353.813,64.52,90.15,25.63,16.052,1353.813,53.087,2669.86
11/14/2013,11/14/2013,16,2,1373.492,1349.425,32.6,2398.929,1359.745,64.01,90.15,26.14,32.484,1359.745,51.229,2694.06
11/14/2013,11/14/2013,17,1,1354.532,1345.548,32.6,2398.929,1356.696,64.01,110.19,46.18,31.301,1356.696,52.972,2685.49
11/14/2013,11/14/2013,17,2,1330.188,1345.774,32.6,2398.929,1362.444,62.13,110.4,48.27,32.874,1362.444,44.912,2666.95
11/14/2013,11/14/2013,18,1,1306.695,1325.631,32.6,2398.929,1353.091,66.93,89,22.07,52.769,1353.091,26.467,2621.74
11/14/2013,11/14/2013,18,2,1297.385,1317.657,32.6,2398.929,1345.581,64.52,79.11,14.59,36.887,1345.581,40.586,2615.93
11/14/2013,11/14/2013,19,1,1305.53,1328.413,32.6,2398.929,1340.627,62.88,110.19,47.31,46.689,1340.627,36.567,2634.4
11/14/2013,11/14/2013,19,2,1299.411,1319.756,32.6,2398.929,1327.39,62.88,89,26.12,50.014,1327.39,33.767,2586.39
11/14/2013,11/14/2013,20,1,1265.966,1279.093,32.6,2398.929,1308.939,62.88,80.26,17.38,30.445,1308.939,30,2497.69
11/14/2013,11/14/2013,20,2,1215.098,1231.574,32.6,2398.929,1288.686,62.88,81.93,19.05,1.526,1288.686,30,2410.84
11/14/2013,11/14/2013,21,1,1153.034,1174.451,32.6,2398.929,1262.074,62.88,71.77,8.89,-27.187,1262.074,30,2288.99
11/14/2013,11/14/2013,21,2,1088.065,1111.254,32.6,2402.566,1237.7,59.14,58.24,-0.9,-48.295,1237.7,41.2,2144.61
11/14/2013,11/14/2013,22,1,1031.341,1051.081,32.6,2406.203,1032.393,55.86,57.25,1.39,12.513,1032.393,85,2035.13
11/14/2013,11/14/2013,22,2,978.906,995.039,32.6,2417.486,969.115,56.13,55.53,-0.6,22.638,969.115,85,1927.02
11/14/2013,11/14/2013,23,1,934.54,946.173,32.6,2424.553,919.952,56.13,55.53,-0.6,18.415,919.952,85,1830.43
11/14/2013,11/14/2013,23,2,900.849,908.622,32.6,2431.619,882.86,56.13,55.53,-0.6,17.324,882.86,85,1781.91
11/14/2013,11/15/2013,0,1,873.83,881.641,32.6,2525.687,853.355,56.13,49.35,-6.78,22.6,853.355,85,1727.8
11/14/2013,11/15/2013,0,2,852.056,862.154,32.6,2423.72,832.328,55.86,43.61,-12.25,24.431,832.328,85,1692.83
11/14/2013,11/15/2013,1,1,835.082,846.06,32.6,2423.72,815.14,55.86,41.45,-14.41,24.503,815.14,80.508,1667.82
11/14/2013,11/15/2013,1,2,823.398,834.223,32.6,2425.486,799.782,55.86,41.42,-14.44,30.611,799.782,65.15,1651.28
11/14/2013,11/15/2013,2,1,815.452,826.621,32.6,2427.253,778.177,52.48,33.94,-18.54,44.517,778.177,44.084,1637.72
11/14/2013,11/15/2013,2,2,809.787,821.7,32.6,2427.253,770.122,48.9,34.03,-14.87,43.651,770.122,41.569,1630.17
11/14/2013,11/15/2013,3,1,806.006,820.406,32.6,2427.253,773.001,52.41,34.05,-18.36,41.424,773.001,42.817,1623.32
11/14/2013,11/15/2013,3,2,804.264,814.525,32.6,2427.253,770.315,48.8,34.05,-14.75,36.595,770.315,41.751,1617.31
11/14/2013,11/15/2013,4,1,807.721,823.996,32.6,2427.253,769.042,52.41,34.04,-18.37,49.424,769.042,42.656,1644.06
11/14/2013,11/15/2013,4,2,816.269,835.046,32.6,2423.72,773.3,52.48,33.96,-18.52,58.47,773.3,43.996,1674.02
11/14/2013,11/15/2013,5,1,827.612,854.293,32.6,2416.653,788.013,55.86,40.15,-15.71,61.136,788.013,56.259,1709.41
11/14/2013,11/15/2013,5,2,854.998,883.516,32.6,2411.353,822.336,56.13,49.35,-6.78,58.221,822.336,85,1806.61
11/14/2013,11/15/2013,6,1,914.01,949.968,32.6,2404.287,876.538,60.85,53.94,-6.91,66.506,876.538,85,1947.35
11/14/2013,11/15/2013,6,2,986.757,1005.609,32.6,2397.22,946.757,64.52,58.24,-6.28,50.542,946.757,85,2041.34
11/14/2013,11/15/2013,7,1,1059.331,1061.768,32.6,2391.237,1076.623,68.14,42.03,-26.11,35.899,1076.623,98.729,2136.29
11/14/2013,11/15/2013,7,2,1121.839,1087.552,32.6,2387.6,1100.466,73.66,54.26,-19.4,25.885,1100.466,120,2174.2
11/15/2013,11/15/2013,8,1,1130.89,1099.928,33.7,2541.267,1168.481,64.52,41.4,-23.12,-23.023,1168.481,22.458,2192.36
11/15/2013,11/15/2013,8,2,1151.15,1100.41,33.7,2541.267,1188.042,64.52,41.14,-23.38,-29.951,1188.042,22.458,2172.37
11/15/2013,11/15/2013,9,1,1172.937,1113.68,33.7,2541.267,1189.931,64.52,50.48,-14.04,-16.381,1189.931,22.458,2234.33
11/15/2013,11/15/2013,9,2,1192.044,1127.966,33.7,2541.267,1198.626,64.52,60.58,-3.94,-33.445,1198.626,22.458,2242.4
11/15/2013,11/15/2013,10,1,1212.301,1133.88,33.7,2541.267,1221.996,71.53,60.82,-10.71,-49.449,1221.996,22.458,2263.77
11/15/2013,11/15/2013,10,2,1234.803,1147.147,33.7,2541.267,1244.323,71.75,64.12,-7.63,-49.552,1244.323,22.208,2286.03
11/15/2013,11/15/2013,11,1,1260.825,1165.885,33.7,2541.267,1246.323,73.53,64.16,-9.37,-41.063,1246.323,17.934,2325.4
11/15/2013,11/15/2013,11,2,1287.828,1186.625,33.7,2541.267,1276.343,71.75,64.34,-7.41,-41.269,1276.343,21.795,2386.21
11/15/2013,11/15/2013,12,1,1310.048,1204.87,33.7,2541.267,1292.579,71.75,60.8,-10.95,-36.601,1292.579,17.005,2397.16
11/15/2013,11/15/2013,12,2,1331.528,1222.334,33.7,2541.267,1293.569,72.59,64.44,-8.15,-32.804,1293.569,13.044,2452.88
11/15/2013,11/15/2013,13,1,1357.466,1248.061,33.7,2541.267,1308.796,71.75,64.44,-7.31,-24.907,1308.796,12.325,2496.7
11/15/2013,11/15/2013,13,2,1383.53,1281.364,33.7,2541.267,1327.151,71.75,64.65,-7.1,-11.877,1327.151,12.325,2560.84
11/15/2013,11/15/2013,14,1,1409.571,1308.557,33.7,2541.267,1351.923,71.75,65.27,-6.48,-9.098,1351.923,12.325,2629.73
11/15/2013,11/15/2013,14,2,1428.314,1332.019,33.7,2541.267,1368.607,72.59,72.86,0.27,-4.233,1368.607,12.956,2647.3
11/15/2013,11/15/2013,15,1,1443.738,1353.605,33.7,2541.267,1367.057,94.07,94.94,0.87,0.575,1367.057,29.652,2726.97
11/15/2013,11/15/2013,15,2,1464.198,1388.749,33.7,2541.267,1364.757,94.99,116.28,21.29,28.666,1364.757,42.435,2797.01
11/15/2013,11/15/2013,16,1,1479.677,1414.514,33.7,2541.267,1366.584,94.99,120.9,25.91,44.697,1366.584,43.291,2819.46
11/15/2013,11/15/2013,16,2,1482.061,1428.975,33.7,2541.267,1365.191,99.45,120.9,21.45,59.306,1365.191,52.269,2844.63
11/15/2013,11/15/2013,17,1,1467.526,1413.302,33.7,2541.267,1361.491,100,120.73,20.73,44.26,1361.491,54.869,2755.71
11/15/2013,11/15/2013,17,2,1439.652,1398.404,33.7,2541.267,1352.194,100,86.85,-13.15,39.437,1352.194,55.269,2748.14
11/15/2013,11/15/2013,18,1,1407.791,1357.832,33.7,2541.267,1338.031,100,73.78,-26.22,24.194,1338.031,57.269,2680.68
11/15/2013,11/15/2013,18,2,1392.574,1333.157,33.7,2513.767,1328.161,95.92,59.22,-36.7,-12.268,1328.161,78.416,2622.19
11/15/2013,11/15/2013,19,1,1392.412,1330.032,33.7,2513.767,1324.161,94.52,59.22,-35.3,4.399,1324.161,66.408,2656.01
11/15/2013,11/15/2013,19,2,1379.26,1321.409,33.7,2513.767,1327.43,92.47,58.6,-33.87,15.72,1327.43,47.849,2591.99
11/15/2013,11/15/2013,20,1,1347.999,1281.503,33.7,2513.767,1318.716,78.75,67.99,-10.76,-14.711,1318.716,38.212,2496.91
11/15/2013,11/15/2013,20,2,1306.722,1231.493,33.7,2513.767,1303.403,73.89,64.16,-9.73,-40.447,1303.403,29.003,2387.71
11/15/2013,11/15/2013,21,1,1258.185,1178.949,33.7,2513.767,1268.501,73.89,51.14,-22.75,-58.639,1268.501,29.003,2294.8
11/15/2013,11/15/2013,21,2,1204.918,1125.51,33.7,2517.404,1236.842,64.4,49.54,-14.86,-19.148,1236.842,24.639,2170.35
11/15/2013,11/15/2013,22,1,1152.154,1074.018,33.7,2521.041,1057.942,71.75,54.45,-17.3,11.114,1057.942,84.812,2091.88
11/15/2013,11/15/2013,22,2,1097.792,1028.49,33.7,2532.324,1003.991,61.49,55.53,-5.96,18.298,1003.991,85.001,1998.85
11/15/2013,11/15/2013,23,1,1046.262,987.728,33.7,2539.391,953.813,56.13,55.53,-0.6,28.678,953.813,85.001,1907.25
11/15/2013,11/15/2013,23,2,1000.516,946.058,33.7,2546.457,910.35,56.13,56.2,0.07,30.556,910.35,85.001,1844.19
11/15/2013,11/16/2013,0,1,957.105,913.199,33.7,2549.991,874.972,56.13,53.8,-2.33,31.731,874.972,85.001,1778.23
11/15/2013,11/16/2013,0,2,919.49,883.619,33.7,2553.524,852.875,56.13,50.48,-5.65,24.947,852.875,85.001,1729.97
11/15/2013,11/16/2013,1,1,890.769,869.081,33.7,2553.524,836.272,56.13,49.54,-6.59,26.893,836.272,85.001,1717.16
11/15/2013,11/16/2013,1,2,871.155,859.714,33.7,2555.29,825.191,56.13,49.54,-6.59,28.289,825.191,85.001,1697.08
11/15/2013,11/16/2013,2,1,859.333,849.524,33.7,2557.057,823.047,56.13,41.97,-14.16,19.623,823.047,85.001,1670.61
11/15/2013,11/16/2013,2,2,850.225,841.386,33.7,2557.057,821.012,56.13,41.97,-14.16,14.94,821.012,85.001,1668.83
11/15/2013,11/16/2013,3,1,841.522,840.128,33.7,2557.057,827.515,56.13,33.26,-22.87,8.525,827.515,85.001,1666.72
11/15/2013,11/16/2013,3,2,834.64,840.824,33.7,2557.057,823.541,56.13,33.26,-22.87,13.879,823.541,85.001,1667.28
11/15/2013,11/16/2013,4,1,832.597,843.309,33.7,2557.057,814.591,56.13,33.26,-22.87,24.317,814.591,79.344,1671.75
11/15/2013,11/16/2013,4,2,831.336,842.719,33.7,2553.524,808.48,56.13,33.33,-22.8,29.268,808.48,73.673,1662.64
11/15/2013,11/16/2013,5,1,825.419,836.764,33.7,2546.457,807.036,56.13,33.43,-22.7,25.346,807.036,71.729,1658.53
11/15/2013,11/16/2013,5,2,824.126,841.715,33.7,2541.157,818.347,56.13,35.4,-20.73,17.751,818.347,79.9,1692.32
11/15/2013,11/16/2013,6,1,841.485,870.95,33.7,2534.091,838.878,63.65,37.86,-25.79,26.545,838.878,85.001,1758.72
11/15/2013,11/16/2013,6,2,868.193,895.561,33.7,2527.024,871.086,63.65,41.93,-21.72,18.803,871.086,85.001,1790.33
11/15/2013,11/16/2013,7,1,902.679,930.047,33.7,2521.041,939.281,56.97,50.48,-6.49,0.417,939.281,85.001,1841.73
11/15/2013,11/16/2013,7,2,950.628,950.712,33.7,2517.404,982.626,64.46,50.48,-13.98,-40.672,982.626,104.415,1917.84
11/16/2013,11/16/2013,8,1,1079.531,993.71,37.1,2587.091,902.89,55.72,65.12,9.4,64.8,902.89,100.362,2008.04
11/16/2013,11/16/2013,8,2,1135.498,1032.209,37.1,2587.091,920.608,59.11,66.33,7.22,56.495,920.608,100.362,2081.58
11/16/2013,11/16/2013,9,1,1180.433,1069.114,37.1,2587.091,946.284,59.11,65.85,6.74,54.636,946.284,112.327,2145.47
11/16/2013,11/16/2013,9,2,1211.944,1098.018,37.1,2587.091,947.284,59.1,65.51,6.41,56.45,947.284,137.601,2216.84
11/16/2013,11/16/2013,10,1,1238.497,1134.829,37.1,2587.091,945.834,59.05,64.89,5.84,66.743,945.834,161.44,2280.31
11/16/2013,11/16/2013,10,2,1262.351,1163.351,37.1,2587.091,964.093,58.96,64.35,5.39,77.355,964.093,161.44,2323.42
11/16/2013,11/16/2013,11,1,1284.968,1190.707,37.1,2587.091,1002.147,58.84,64.26,5.42,85.184,1002.147,141.44,2383.21
11/16/2013,11/16/2013,11,2,1306.369,1218.87,37.1,2587.091,1024.578,76,73.1,-2.9,108.91,1024.578,125.554,2435.79
11/16/2013,11/16/2013,12,1,1322.514,1232.762,37.1,2587.091,1087.883,69.85,71.21,1.36,73.588,1087.883,101.44,2476.39
11/16/2013,11/16/2013,12,2,1335.824,1263.583,37.1,2587.091,1102.602,83.1,74.17,-8.93,97.003,1102.602,96.44,2530.5
11/16/2013,11/16/2013,13,1,1346.14,1279.913,37.1,2605.455,1114.979,95.79,74.52,-21.27,100.915,1114.979,96.44,2553.37
11/16/2013,11/16/2013,13,2,1354.855,1287.924,37.1,2605.455,1123.396,99.69,74.52,-25.17,96.638,1123.396,96.44,2572.82
11/16/2013,11/16/2013,14,1,1361.89,1305.364,37.1,2605.455,1139.75,99.69,74.52,-25.17,96.331,1139.75,96.44,2603.38
11/16/2013,11/16/2013,14,2,1364.567,1320.622,37.1,2605.455,1150.804,99.69,74.52,-25.17,101.453,1150.804,96.44,2621.85
11/16/2013,11/16/2013,15,1,1367.761,1331.265,37.1,2605.455,1168.064,99.69,98.92,-0.77,94.88,1168.064,96.44,2652.28
11/16/2013,11/16/2013,15,2,1374.261,1340.423,37.1,2605.455,1194.392,99.69,103.33,3.64,79.186,1194.392,96.44,2665.23
11/16/2013,11/16/2013,16,1,1378.828,1348.884,37.1,2605.455,1219.368,99.69,113.75,14.06,61.289,1219.368,95.901,2692.3
11/16/2013,11/16/2013,16,2,1380.598,1357.156,37.1,2605.455,1227.324,99.69,117.71,18.02,63.435,1227.324,95.901,2689.88
11/16/2013,11/16/2013,17,1,1371.094,1342.833,37.1,2605.455,1236.899,99.69,105.75,6.06,42.702,1236.899,96.44,2649.87
11/16/2013,11/16/2013,17,2,1352.904,1338.154,37.1,2605.455,1244.742,99.69,112.94,13.25,35.803,1244.742,96.44,2652.7
11/16/2013,11/16/2013,18,1,1334.63,1317.039,37.1,2605.455,1246.704,99.69,74.17,-25.52,15.068,1246.704,96.462,2585.13
11/16/2013,11/16/2013,18,2,1318.36,1291.738,37.1,2605.455,1234.343,99.69,74.17,-25.52,3.375,1234.343,96.462,2540.7
11/16/2013,11/16/2013,19,1,1316.809,1292.791,37.1,2605.455,1212.824,99.69,71.18,-28.51,19.464,1212.824,96.462,2572.31
11/16/2013,11/16/2013,19,2,1304.676,1278.429,37.1,2648.116,1190.581,99.69,64.16,-35.53,28.707,1190.581,96.462,2497.06
11/16/2013,11/16/2013,20,1,1269.136,1240.519,37.1,2648.116,1162.237,117.26,65.62,-51.64,21.003,1162.237,100,2422.15
11/16/2013,11/16/2013,20,2,1229.554,1208.578,37.1,2648.116,1157.234,112.66,66.01,-46.65,-0.595,1157.234,100,2363.81
11/16/2013,11/16/2013,21,1,1187.829,1171.766,37.1,2648.116,1141.991,95.85,63.02,-32.83,-29.383,1141.991,111,2278.93
11/16/2013,11/16/2013,21,2,1143.696,1128.079,37.1,2651.753,1088.768,76.98,65.02,-11.96,-4.587,1088.768,100,2196.81
11/16/2013,11/16/2013,22,1,1096.76,1084.343,37.1,2655.39,1109.292,49.54,56.03,6.49,3.172,1109.292,90,2116.06
11/16/2013,11/16/2013,22,2,1049.02,1039.674,37.1,2666.673,1050.753,48.9,56.03,7.13,23.623,1050.753,90,2025.57
11/16/2013,11/16/2013,23,1,1003.862,994.609,37.1,2673.74,995.804,48.9,58.08,9.18,34.164,995.804,90,1937.93
11/16/2013,11/16/2013,23,2,960.583,958.965,37.1,2680.806,957.327,48.9,57.04,8.14,39.134,957.327,90,1875.72
11/16/2013,11/17/2013,0,1,916.776,933.436,37.1,2684.34,864.713,56.13,61.08,4.95,55.821,864.713,85,1821.14
11/16/2013,11/17/2013,0,2,876.913,904.354,37.1,2687.873,842.464,56.13,58.16,2.03,52.416,842.464,85,1780.12
11/16/2013,11/17/2013,1,1,845.94,888.826,37.1,2687.873,822.794,56.13,56.03,-0.1,56.014,822.794,85,1754.75
11/16/2013,11/17/2013,1,2,824.839,876.258,37.1,2689.639,804.616,56.13,56.03,-0.1,61.885,804.616,85,1733.95
11/16/2013,11/17/2013,2,1,812.734,868.595,37.1,2691.406,785.35,55.86,56.03,0.17,70.823,785.35,75.496,1721.74
11/16/2013,11/17/2013,2,2,803.857,863.504,37.1,2691.406,773.867,55.86,53.82,-2.04,78.756,773.867,65.053,1714.86
11/16/2013,11/17/2013,3,1,796.03,859.714,37.1,2691.406,772.218,55.86,53.82,-2.04,76.586,772.218,62.904,1697.47
11/16/2013,11/17/2013,3,2,789.786,855.974,37.1,2691.406,758.039,55.86,53.86,-2,86.47,758.039,49.264,1707.56
11/16/2013,11/17/2013,4,1,786.734,857.457,37.1,2691.406,740.839,52.41,56.03,3.62,100.207,740.839,33.5,1703.96
11/16/2013,11/17/2013,4,2,782.237,852.769,37.1,2687.873,732.735,48.7,56.5,7.8,99.49,732.735,30,1692.66
11/16/2013,11/17/2013,5,1,772.167,838.661,37.1,2680.806,733.735,43.1,56.53,13.43,90.645,733.735,31.27,1661.11
11/16/2013,11/17/2013,5,2,764.404,836.418,37.1,2675.506,736.775,48.8,56.62,7.82,83.036,736.775,30,1675.22
11/16/2013,11/17/2013,6,1,768.52,849.596,37.1,2668.44,748.157,53.75,56.62,2.87,89.496,748.157,34.843,1703.02
11/16/2013,11/17/2013,6,2,776.777,863.278,37.1,2661.373,778.214,57.83,56.52,-1.31,72.543,778.214,63.4,1738.68
11/16/2013,11/17/2013,7,1,793.854,888.009,37.1,2537.16,883.208,54.75,56.38,1.63,50.295,883.208,85,1781.55
11/16/2013,11/17/2013,7,2,825.593,911.98,37.1,2533.523,906.897,54.41,56.29,1.88,35.333,906.897,85,1837.52
11/17/2013,11/17/2013,8,1,893.068,927.367,28.3,2529.886,890.242,56.8,56,-0.8,23.444,890.242,101.353,1881.6
11/17/2013,11/17/2013,8,2,931.54,954.468,28.3,2529.886,892.516,56.8,55.91,-0.89,30.016,892.516,101.353,1914.05
11/17/2013,11/17/2013,9,1,961.732,971.784,28.3,2529.886,915.465,56.77,55.84,-0.93,24.519,915.465,101.353,1932.82
11/17/2013,11/17/2013,9,2,983.972,978.669,28.3,2529.886,939.865,56.64,55.73,-0.91,15.185,939.865,101.893,1944.7
11/17/2013,11/17/2013,10,1,1000.645,989.213,28.3,2529.886,981.95,56.64,53.34,-3.3,11.524,981.95,102.432,1953.11
11/17/2013,11/17/2013,10,2,1015.344,998.684,28.3,2529.886,960.372,63.75,55.55,-8.2,5.467,960.372,102.432,2018.83
11/17/2013,11/17/2013,11,1,1028.745,1026.643,28.3,2529.886,958.348,61.7,55.62,-6.08,31.18,958.348,102.432,2050.94
11/17/2013,11/17/2013,11,2,1040.76,1042.782,28.3,2529.886,965.583,63.75,60.58,-3.17,40.945,965.583,102.432,2089.61
11/17/2013,11/17/2013,12,1,1051.096,1061.572,28.3,2529.886,971.363,63.75,60.58,-3.17,50.745,971.363,102.432,2110.78
11/17/2013,11/17/2013,12,2,1057.77,1066.669,28.3,2529.886,973.033,63.75,60.58,-3.17,51.28,973.033,102.432,2127.16
11/17/2013,11/17/2013,13,1,1061.421,1075.018,28.3,2529.886,971.542,63.75,60.58,-3.17,64.486,971.542,102.432,2148.23
11/17/2013,11/17/2013,13,2,1065.647,1080.75,28.3,2529.886,970.532,63.75,60.58,-3.17,71.799,970.532,102.432,2147.23
11/17/2013,11/17/2013,14,1,1072.657,1087.395,28.3,2529.886,978.743,63.75,64.16,0.41,70.492,978.743,102.432,2176.84
11/17/2013,11/17/2013,14,2,1079.455,1104.944,28.3,2557.386,982.439,67.07,84.89,17.82,85.514,982.439,102.432,2199.82
11/17/2013,11/17/2013,15,1,1086.496,1115.689,28.3,2557.386,989.634,67.1,64.16,-2.94,88.809,989.634,102.432,2210.48
11/17/2013,11/17/2013,15,2,1096.422,1123.556,28.3,2557.386,991.039,64.4,74.8,10.4,95.533,991.039,102.432,2245.52
11/17/2013,11/17/2013,16,1,1105.003,1131.526,28.3,2557.386,993.578,63.75,60.58,-3.17,101.382,993.578,101.893,2263.91
11/17/2013,11/17/2013,16,2,1111.132,1147.945,28.3,2557.386,998.164,65.62,85.92,20.3,109.287,998.164,110.893,2304.6
11/17/2013,11/17/2013,17,1,1112.259,1159.653,28.3,2557.386,1011.008,84.71,66.42,-18.29,104.663,1011.008,110.432,2317.17
11/17/2013,11/17/2013,17,2,1108.413,1159.176,28.3,2675.616,1025.82,105.68,86.46,-19.22,105.212,1025.82,96.432,2289.06
11/17/2013,11/17/2013,18,1,1102.615,1146.694,28.3,2675.616,1038.81,119.04,93.09,-25.95,80.159,1038.81,96.452,2285.11
11/17/2013,11/17/2013,18,2,1098.191,1155.247,28.3,2675.616,1046.567,121.8,117.58,-4.22,81.153,1046.567,96.452,2310.13
11/17/2013,11/17/2013,19,1,1108.483,1175.729,28.3,2675.616,1044.44,130.13,121.94,-8.19,101.951,1044.44,96.452,2353.42
11/17/2013,11/17/2013,19,2,1109.204,1177.183,28.3,2675.616,1051.604,121.8,128.62,6.82,97.107,1051.604,96.452,2324.42
11/17/2013,11/17/2013,20,1,1084.829,1146.509,28.3,2675.616,1047.205,99.45,94,-5.45,64.638,1047.205,103.642,2236.12
11/17/2013,11/17/2013,20,2,1051.626,1107.015,28.3,2675.616,1006.215,81.13,79.71,-1.42,57.972,1006.215,114,2171.69
11/17/2013,11/17/2013,21,1,1010.857,1066.627,28.3,2675.616,958.804,63.75,60.58,-3.17,63.798,958.804,115,2092.26
11/17/2013,11/17/2013,21,2,968.416,1022.951,28.3,2679.253,917.661,57.01,50.48,-6.53,69.274,917.661,105,1990.61
11/17/2013,11/17/2013,22,1,927.199,982.353,28.3,2682.89,890.337,57.18,56.03,-1.15,80.022,890.337,85,1926.74
11/17/2013,11/17/2013,22,2,887.531,938.815,28.3,2694.173,846.69,57.34,54.29,-3.05,79.894,846.69,85,1821.14
11/17/2013,11/17/2013,23,1,855.69,903.44,28.3,2701.24,809.343,55.86,51.43,-4.43,84.81,809.343,85,1758.2
11/17/2013,11/17/2013,23,2,831.723,874.58,28.3,2708.306,782.712,54.81,56.41,1.6,77.378,782.712,61.224,1710.73
11/17/2013,11/18/2013,0,1,812.258,858.212,28.3,2711.84,766.489,52.41,57.01,4.6,81.46,766.489,46.957,1704.26
11/17/2013,11/18/2013,0,2,796.143,848.518,28.3,2715.373,755.044,52.28,58.88,6.6,80.073,755.044,39.807,1678.92
11/17/2013,11/18/2013,1,1,784.129,842.079,28.3,2715.373,744.819,48.8,60.58,11.78,83.96,744.819,30.582,1663.9
11/17/2013,11/18/2013,1,2,776.862,826.075,28.3,2717.139,744.237,43.1,56.46,13.36,71.168,744.237,34.969,1637.07
11/17/2013,11/18/2013,2,1,772.635,825.057,28.3,2718.906,743.698,42.7,53.92,11.22,80.249,743.698,41.841,1641.23
11/17/2013,11/18/2013,2,2,771.099,824.295,28.3,2718.906,744.158,42.7,51.52,8.82,79.414,744.158,44.293,1643.58
11/17/2013,11/18/2013,3,1,770.377,826.412,28.3,2718.906,745.158,42.9,50.48,7.58,78.318,745.158,38.266,1630.71
11/17/2013,11/18/2013,3,2,770.912,826.973,28.3,2718.906,743.119,42.9,51.52,8.62,78.164,743.119,36.955,1648.9
11/17/2013,11/18/2013,4,1,777.155,836.861,28.3,2718.906,744.119,42.9,51.52,8.62,88.289,744.119,37.31,1661.59
11/17/2013,11/18/2013,4,2,788.218,845.036,28.3,2715.373,745.079,42.9,53.99,11.09,92.668,745.079,33.908,1685.17
11/17/2013,11/18/2013,5,1,804.356,860.561,28.3,2708.306,755.082,52.32,53.99,1.67,91.537,755.082,37.003,1716.87
11/17/2013,11/18/2013,5,2,836.372,885.279,28.3,2703.006,791.95,54.85,53.93,-0.92,88.574,791.95,61.831,1793.4
11/17/2013,11/18/2013,6,1,894.985,952.266,28.3,2695.94,846.906,57.28,60.58,3.3,99.818,846.906,85,1944.25
11/17/2013,11/18/2013,6,2,962.292,1007.364,28.3,2688.873,908.647,61.7,63.06,1.36,93.787,908.647,85,2055.57
11/17/2013,11/18/2013,7,1,1026.274,1070.775,28.3,2682.89,1015.698,50,57.22,7.22,61.361,1015.698,60,2159.52
11/17/2013,11/18/2013,7,2,1079.065,1099.869,28.3,2679.253,1047.794,50,59.07,9.07,71.384,1047.794,80.436,2185.11
11/18/2013,11/18/2013,8,1,1117.683,1117.555,25.2,2675.616,1166.563,49.54,50.66,1.12,5.73,1166.563,77.599,2218.54
11/18/2013,11/18/2013,8,2,1129.508,1133.94,25.2,2675.616,1175.137,49.54,60.58,11.04,5.06,1175.137,76.717,2284.43
11/18/2013,11/18/2013,9,1,1140.141,1149.355,25.2,2675.616,1178.671,50.34,60.58,10.24,12.481,1178.671,72.508,2275.27
11/18/2013,11/18/2013,9,2,1144.898,1145.268,25.2,2675.616,1178.868,51.14,54.29,3.15,5.654,1178.868,70.31,2257.13
