,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/01/2016,28/01/2016,8,1,1184.022,1116.258,34.4,2819.362,1011.962,35.99,39.5,3.51,58.324,1011.962,52.676,2245.924
28/01/2016,28/01/2016,8,2,1207.119,1123.815,34.4,2819.362,1032.989,36.99,32.37,-4.62,35.2715,1032.989,52.676,2241.873
28/01/2016,28/01/2016,9,1,1223.152,1122.776,34.4,2819.362,1032.916,37.99,31.83,-6.16,40.609,1032.916,51.655,2250.36
28/01/2016,28/01/2016,9,2,1235.599,1126.843,34.4,2819.362,1044.607,42,32.81,-9.19,51.9835,1044.607,29.37,2251.921
28/01/2016,28/01/2016,10,1,1252.697,1140.631,34.4,2819.362,1069.356,43.71,32.16,-11.55,48.864,1069.356,29.37,2295.18
28/01/2016,28/01/2016,10,2,1274.451,1160.759,34.4,2819.362,1090.952,43.71,39.7,-4.01,57.064,1090.952,17.377,2330.786
28/01/2016,28/01/2016,11,1,1299.777,1191.865,34.4,2819.362,1119.32,45.53,39.6,-5.93,66.002,1119.32,15.335,2401.314
28/01/2016,28/01/2016,11,2,1326.408,1221.878,34.4,2822.862,1141.568,46.26,42.69,-3.57,75.714,1141.568,11.7,2457.964
28/01/2016,28/01/2016,12,1,1351.916,1247.6,34.4,2822.862,1165.207,47.44,44.96,-2.48,68.8005,1165.207,11.7,2491.415
28/01/2016,28/01/2016,12,2,1376.209,1265.737,34.4,2822.862,1211.204,48.6,48.06,-0.54,45.946,1211.204,11.7,2537.7
28/01/2016,28/01/2016,13,1,1404.726,1311.704,34.4,2822.862,1261.079,52.98,58.77,5.79,53.738,1261.079,11.958,2653.55
28/01/2016,28/01/2016,13,2,1430.78,1356.5,34.4,2822.862,1306.866,59.85,78.78,18.93,58.5515,1306.866,11.958,2754.751
28/01/2016,28/01/2016,14,1,1453.586,1414.222,34.4,2822.862,1342.707,65.72,64.39,-1.33,66.808,1342.707,11.957,2842.944
28/01/2016,28/01/2016,14,2,1474.565,1459.616,34.4,2822.862,1354.842,75.43,101.05,25.62,103.5385,1354.842,11.957,2940.675
28/01/2016,28/01/2016,15,1,1491.886,1503.508,34.4,2822.862,1368.901,72.93,102.05,29.12,140.874,1368.901,11.958,3043.466
28/01/2016,28/01/2016,15,2,1504.444,1547.456,34.4,2822.862,1394.321,72.82,109.82,37,152.1055,1394.321,11.958,3116.769
28/01/2016,28/01/2016,16,1,1511.968,1580.227,34.4,2819.362,1408.682,67.2,109.51,42.31,162.008,1408.682,11.958,3165.296
28/01/2016,28/01/2016,16,2,1512.479,1600.15,34.4,2819.362,1397.058,69.69,112.18,42.49,188.024,1397.058,11.958,3194.08
28/01/2016,28/01/2016,17,1,1503.068,1615.125,34.4,2819.362,1370.492,69.69,105.05,35.36,245.827,1370.492,11.957,3256.552
28/01/2016,28/01/2016,17,2,1486.445,1622.176,34.4,2819.362,1346.583,72.57,102.87,30.3,250.208,1346.583,11.957,3217.496
28/01/2016,28/01/2016,18,1,1464.272,1600.213,34.4,2819.362,1315.746,68.03,95.41,27.38,256.0135,1315.746,11.958,3167.435
28/01/2016,28/01/2016,18,2,1437.976,1580.55,34.4,2819.362,1298.483,60.74,95.3,34.56,247.4235,1298.483,11.958,3115.729
28/01/2016,28/01/2016,19,1,1420.462,1547.754,34.4,2819.362,1305.788,60.74,96.71,35.97,212.361,1305.788,11.958,3060.214
28/01/2016,28/01/2016,19,2,1417.373,1542.566,34.4,2819.362,1313.512,61.05,88.61,27.56,205.2585,1313.512,11.958,3061.457
28/01/2016,28/01/2016,20,1,1405.864,1519.012,34.4,2819.362,1254.489,51.06,83.62,32.56,231.214,1254.489,9.05,2989.506
28/01/2016,28/01/2016,20,2,1361.092,1478.545,34.4,2819.362,1208.829,46.25,70.52,24.27,228.311,1208.829,4.675,2883.63
28/01/2016,28/01/2016,21,1,1302.761,1407.598,34.4,2819.362,1162.89,43.23,49.62,6.39,198.269,1162.89,5.979,2734.276
28/01/2016,28/01/2016,21,2,1239.103,1339.828,34.4,2819.362,1108.003,42.68,44.41,1.73,181.6625,1108.003,11.946,2603.223
28/01/2016,28/01/2016,22,1,1181.892,1271.501,34.4,2822.862,1031.146,43,45.52,2.52,190.366,1031.146,11.958,2466.94
28/01/2016,28/01/2016,22,2,1125.919,1202.461,34.4,2826.362,989.791,41,40.78,-0.22,165.082,989.791,17.328,2344.402
28/01/2016,28/01/2016,23,1,1075.85,1137.159,34.4,2833.362,940.054,40,39.8,-0.2,150.7715,940.054,18.349,2218.349
