Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
30-Dec-10,30-Dec-10,8,1,1213,1020.005,31.7,2744.903,1000.836,26.36,26.36,0,-149.098,1000.836,163.763,1166.953,1027.535
30-Dec-10,30-Dec-10,8,2,1261,1067.694,31.7,2744.903,1015.096,29.5,26.32,-3.18,-135.645,1015.096,196.466,1201.189,1077.195
30-Dec-10,30-Dec-10,9,1,1296,1106.561,31.7,2744.903,1067.486,34.85,26.29,-8.56,-130.623,1067.486,178.838,1235.034,1115.586
30-Dec-10,30-Dec-10,9,2,1326,1131.106,31.7,2744.903,1076.545,40.35,28.47,-11.88,-143.657,1076.545,193.714,1272.613,1147.908
30-Dec-10,30-Dec-10,10,1,1348,1158.948,31.7,2744.903,1101.682,46.45,31.93,-14.52,-150.666,1101.682,200,1307.464,1165.465
30-Dec-10,30-Dec-10,10,2,1376,1188.199,31.7,2744.903,1134.627,49.91,36.61,-13.3,-147.748,1134.627,200,1333.797,1190.644
30-Dec-10,30-Dec-10,11,1,1404,1216.777,31.7,2744.903,1160.293,48.71,40.44,-8.27,-149.836,1160.293,200,1364.463,1216.422
30-Dec-10,30-Dec-10,11,2,1427,1237.017,31.7,2744.903,1231.811,46.67,35.36,-11.31,-164.15,1231.811,150,1399.017,1232.914
30-Dec-10,30-Dec-10,12,1,1441,1252.701,31.7,2744.903,1246.575,46.56,29.5,-17.06,-163.23,1246.575,150,1413.781,1233.33
30-Dec-10,30-Dec-10,12,2,1461,1261.532,31.7,2744.903,1263.918,47.39,29.5,-17.89,-171.742,1263.918,150,1431.124,1230.481
30-Dec-10,30-Dec-10,13,1,1479,1271.824,31.7,2744.903,1282.928,54.97,29.5,-25.47,-174.518,1282.928,150,1444.692,1244.103
30-Dec-10,30-Dec-10,13,2,1495,1279.221,31.7,2744.903,1304.27,59.28,29.5,-29.78,-188.463,1304.27,150,1466.034,1250.804
30-Dec-10,30-Dec-10,14,1,1513,1288.236,31.7,2744.903,1383.825,61.19,32.99,-28.2,-204.039,1383.825,100,1490.625,1261.693
30-Dec-10,30-Dec-10,14,2,1521,1293.526,31.7,2744.903,1409.653,65.79,29.5,-36.29,-224.577,1409.653,100,1516.453,1262.655
30-Dec-10,30-Dec-10,15,1,1533,1302.767,31.7,2744.903,1428.514,70,29.5,-40.5,-233.304,1428.514,99.107,1534.421,1273.753
30-Dec-10,30-Dec-10,15,2,1539,1311.089,31.7,2744.903,1432.764,67.26,29.5,-37.76,-230.125,1432.764,100,1539.564,1284.971
30-Dec-10,30-Dec-10,16,1,1540,1326.103,31.7,2744.903,1415.716,61.41,37,-24.41,-203.063,1415.716,100,1527.516,1300.081
30-Dec-10,30-Dec-10,16,2,1529,1329.753,31.7,2744.903,1396.983,55.9,37.41,-18.49,-180.68,1396.983,100,1508.783,1306.184
30-Dec-10,30-Dec-10,17,1,1508,1322.394,31.7,2744.903,1382.514,48.68,33.74,-14.94,-168.57,1382.514,100,1489.314,1297.679
30-Dec-10,30-Dec-10,17,2,1484,1309.503,31.7,2744.903,1368.079,48.76,28.72,-20.04,-167.026,1368.079,100,1474.879,1286.067
30-Dec-10,30-Dec-10,18,1,1450,1275.331,31.7,2744.903,1300.866,50.44,29.5,-20.94,-188.985,1300.866,150,1462.666,1251.79
30-Dec-10,30-Dec-10,18,2,1421,1243.311,31.7,2744.903,1290.046,44.36,21.3,-23.06,-223.891,1290.046,150.5,1465.552,1219.316
30-Dec-10,30-Dec-10,19,1,1408,1211.575,31.7,2744.903,1266.049,45.16,20.25,-24.91,-231.63,1266.049,150.5,1441.555,1191.779
30-Dec-10,30-Dec-10,19,2,1411,1207.841,31.7,2744.903,1195.007,45.81,29.5,-16.31,-200.589,1195.007,200.5,1406.78,1186.993
30-Dec-10,30-Dec-10,20,1,1380,1202.396,31.7,2744.903,1164.657,45.63,25.78,-19.85,-185.647,1164.657,200.5,1386.393,1174.738
30-Dec-10,30-Dec-10,20,2,1329,1166.073,31.7,2744.903,1129.667,45.21,26.01,-19.2,-187.032,1129.667,200.5,1351.455,1131.157
30-Dec-10,30-Dec-10,21,1,1260,1109.751,31.7,2744.903,1078.428,43.24,21.07,-22.17,-192.276,1078.428,200.66,1300.377,1077.068
30-Dec-10,30-Dec-10,21,2,1198,1054.497,31.7,2748.54,1013.023,40.12,17,-23.12,-182.125,1013.023,200.66,1234.972,1025.873
30-Dec-10,30-Dec-10,22,1,1133,1008.922,31.7,2752.177,870.829,34,27.68,-6.32,-96.977,870.829,211.896,1107.149,987.238
30-Dec-10,30-Dec-10,22,2,1072,965.147,31.7,2763.46,795.648,34,26.64,-7.36,-57.554,795.648,203.878,1023.951,938.365
30-Dec-10,30-Dec-10,23,1,1019,925.9,31.7,2770.527,756.531,32.38,26.81,-5.57,-72.74,756.531,222.39,999.89,897.335
30-Dec-10,30-Dec-10,23,2,976,887.973,31.7,2777.593,756.531,26.68,26.58,-0.1,-60.078,756.531,171.801,949.301,859.974
30-Dec-10,31-Dec-10,0,1,954,855.719,31.7,2781.127,756.531,27,17.9,-9.1,-57.393,756.531,136.862,914.362,828.059
30-Dec-10,31-Dec-10,0,2,926,828.315,31.7,2784.66,756.531,27.33,16.3,-11.03,-53.563,756.531,105.628,883.128,802.151
