,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/10/2015,22/10/2015,8,1,1090.016,1033.174,23.6,2144.55,1079.247,69.37,46.29,-23.08,-102.5395,1079.247,53.645,2060.705
22/10/2015,22/10/2015,8,2,1097.752,1031.006,23.6,2144.55,1100.231,79.79,37.94,-41.85,-120.4155,1100.231,53.645,2066.921
22/10/2015,22/10/2015,9,1,1107.924,1029.228,23.6,2144.55,1114.04,90.99,31.08,-59.91,-143.3105,1114.04,52.578,2046.615
22/10/2015,22/10/2015,9,2,1112.663,1018.062,23.6,2144.55,1114.251,87.3,31.1,-56.2,-150.193,1114.251,52.578,2033.272
22/10/2015,22/10/2015,10,1,1117.463,1029.463,23.6,2144.55,1106.626,81.34,31.08,-50.26,-125.3455,1106.626,52.578,2067.717
22/10/2015,22/10/2015,10,2,1122.74,1036.312,23.6,2144.55,1101.365,69.79,31.08,-38.71,-129.738,1101.365,52.578,2048.41
22/10/2015,22/10/2015,11,1,1129.21,1030.674,23.6,2144.55,1092.73,70.22,31.08,-39.14,-119.3385,1092.73,52.578,2051.939
22/10/2015,22/10/2015,11,2,1135.252,1022.792,23.6,2148.05,1081.858,69.31,31.08,-38.23,-127.5965,1081.858,52.578,2013.679
22/10/2015,22/10/2015,12,1,1136.686,1011.794,23.6,2148.05,1075.712,69.06,31.08,-37.98,-120.619,1075.712,52.578,2015.342
22/10/2015,22/10/2015,12,2,1136.28,1020.893,23.6,2148.05,1068.787,68.68,31.08,-37.6,-104.4435,1068.787,52.578,2033.843
22/10/2015,22/10/2015,13,1,1138.835,1027.782,23.6,2148.05,1070.158,70.4,31.08,-39.32,-105.2315,1070.158,52.578,2035.009
22/10/2015,22/10/2015,13,2,1141.507,1028.155,23.6,2148.05,1071.825,70.11,34.65,-35.46,-94.998,1071.825,52.578,2058.81
22/10/2015,22/10/2015,14,1,1144.17,1035.098,23.6,2148.05,1082.182,70.09,38.23,-31.86,-107.136,1082.182,52.578,2055.248
22/10/2015,22/10/2015,14,2,1144.413,1040.444,23.6,2148.05,1089.703,69.74,41.01,-28.73,-112.0675,1089.703,52.578,2060.427
22/10/2015,22/10/2015,15,1,1145.988,1042.12,23.6,2148.05,1101.223,68.63,40.86,-27.77,-109.448,1101.223,52.578,2088.706
22/10/2015,22/10/2015,15,2,1154.127,1054.746,23.6,2148.05,1105.039,68.13,37.94,-30.19,-94.325,1105.039,53.112,2127.652
22/10/2015,22/10/2015,16,1,1160.488,1062.634,23.6,2144.55,1107.708,68.57,34.52,-34.05,-89.2975,1107.708,53.112,2143.045
22/10/2015,22/10/2015,16,2,1163.291,1077.759,23.6,2144.55,1112.613,67.27,31.08,-36.19,-100.37,1112.613,53.112,2130.71
22/10/2015,22/10/2015,17,1,1164.963,1082.341,23.6,2144.55,1123.219,69.68,36.45,-33.23,-85.561,1123.219,53.112,2181.54
22/10/2015,22/10/2015,17,2,1169.469,1099.399,23.6,2144.55,1137.901,69.48,41.39,-28.09,-87.85,1137.901,53.112,2206.326
22/10/2015,22/10/2015,18,1,1176.773,1110.124,23.6,2144.55,1147.912,71.48,48.2,-23.28,-81.002,1147.912,52.578,2238.976
22/10/2015,22/10/2015,18,2,1197.437,1145.011,23.6,2144.55,1147.142,71.16,71.9,0.74,-45.2745,1147.142,52.578,2308.891
22/10/2015,22/10/2015,19,1,1208.989,1153.258,23.6,2144.55,1134.46,69.02,62.19,-6.83,-52.564,1134.46,52.578,2268.948
22/10/2015,22/10/2015,19,2,1182.356,1132.36,23.6,2144.55,1112.864,69.09,70.09,1,-55.6025,1112.864,52.578,2219.679
22/10/2015,22/10/2015,20,1,1148.311,1093.655,23.6,2144.55,1054.301,62.95,68.22,5.27,-32.2845,1054.301,52.578,2149.189
22/10/2015,22/10/2015,20,2,1109.558,1057.894,23.6,2144.55,1028.255,54.66,51.76,-2.9,-47.031,1028.255,52.578,2067.604
22/10/2015,22/10/2015,21,1,1060.957,1007.052,23.6,2144.55,994.106,46.42,38.43,-7.99,-62.928,994.106,52.578,1967.512
22/10/2015,22/10/2015,21,2,1005.549,959.352,23.6,2144.55,947.15,41.97,38.84,-3.13,-66.783,947.15,52.578,1865.89
22/10/2015,22/10/2015,22,1,955.696,914.854,23.6,2148.05,870.622,37.31,38.75,1.44,-33.9895,870.622,52.578,1778.421
22/10/2015,22/10/2015,22,2,907.308,872.745,23.6,2151.55,825.463,32.31,38.53,6.22,-25.831,825.463,47.133,1693.53
22/10/2015,22/10/2015,23,1,862.535,835.59,23.6,2158.55,786,31.59,38.93,7.34,-18.692,786,47.666,1629.948
22/10/2015,22/10/2015,23,2,824.515,806.779,23.6,2165.55,761.329,31.4,39.14,7.74,7.5945,761.329,25.256,1588.359
22/10/2015,23/10/2015,0,1,793.915,787.533,23.6,2260.184,740.489,31.33,39.18,7.85,10.237,740.489,25.209,1551.87
22/10/2015,23/10/2015,0,2,771.899,768.909,23.6,2263.684,726.834,30.27,39.23,8.96,4.8565,726.834,25.742,1514.865
22/10/2015,23/10/2015,1,1,757.183,759.993,23.6,2267.184,714.828,30.4,39.05,8.65,12.1015,714.828,25.742,1505.343
22/10/2015,23/10/2015,1,2,747.75,751.825,23.6,2270.684,705.057,31.71,39.19,7.48,9.3955,705.057,28.731,1486.367
22/10/2015,23/10/2015,2,1,741.713,752.09,23.6,2270.684,698.627,31.74,37.5,5.76,20.366,698.627,29.264,1496.514
22/10/2015,23/10/2015,2,2,738.422,747.284,23.6,2270.684,703.307,31.72,37.45,5.73,9.0925,703.307,29.797,1484.393
22/10/2015,23/10/2015,3,1,737.308,743.62,23.6,2270.684,705.5,30.47,37.43,6.96,8.44,705.5,26.808,1481.496
22/10/2015,23/10/2015,3,2,738.736,745.46,23.6,2270.684,706.981,30.42,37.72,7.3,14.4545,706.981,26.808,1496.487
22/10/2015,23/10/2015,4,1,744.315,761.82,23.6,2270.684,712.807,30.32,37.57,7.25,21.189,712.807,26.808,1521.608
22/10/2015,23/10/2015,4,2,757.399,774.448,23.6,2270.684,723.391,31.36,37.51,6.15,33.526,723.391,27.342,1568.518
22/10/2015,23/10/2015,5,1,779.157,811.868,23.6,2267.184,741.893,32.15,37.5,5.35,45.8355,741.893,29.797,1635.051
22/10/2015,23/10/2015,5,2,808.746,835.811,23.6,2263.684,770.505,32.74,39.64,6.9,48.078,770.505,31.292,1699.75
22/10/2015,23/10/2015,6,1,882.002,896.79,23.6,2253.184,852.573,36.06,56.99,20.93,30.115,852.573,33.783,1832.942
22/10/2015,23/10/2015,6,2,976.054,941.373,23.6,2246.184,904.061,45.02,76.62,31.6,20.685,904.061,35.243,1919.978
22/10/2015,23/10/2015,7,1,1038.259,1004.318,23.6,2239.184,948.773,45.02,90.63,45.61,17.9745,948.773,54.711,2042.917
22/10/2015,23/10/2015,7,2,1072.779,1032.438,23.6,2235.684,976.626,50.05,81.04,30.99,4.458,976.626,54.178,2070.524
23/10/2015,23/10/2015,8,1,1091.517,1047.857,23.1,2235.684,1000.277,45.31,80.34,35.03,-17.6985,1000.277,53.689,2072.535
23/10/2015,23/10/2015,8,2,1086.408,1049.154,23.1,2235.684,1003.213,45.22,81.63,36.41,-18.3035,1003.213,53.689,2077.197
23/10/2015,23/10/2015,9,1,1080.914,1040.304,23.1,2235.684,1008.228,45.04,80.3,35.26,-35.5435,1008.228,52.623,2050.615
23/10/2015,23/10/2015,9,2,1071.361,1026.089,23.1,2235.684,1011.879,44.88,79.78,34.9,-47.42,1011.879,52.623,2034.164
23/10/2015,23/10/2015,10,1,1063.008,1016.113,23.1,2235.684,1012.091,44.89,80.64,35.75,-49.7615,1012.091,52.623,2029.905
23/10/2015,23/10/2015,10,2,1055.064,1008.22,23.1,2235.684,1007.459,44.88,44.57,-0.31,-69.9495,1007.459,52.623,1980.265
23/10/2015,23/10/2015,11,1,1050.286,995.002,23.1,2235.684,1000.727,40.61,59.7,19.09,-61.675,1000.727,52.623,1983.35
23/10/2015,23/10/2015,11,2,1047.104,1003.158,23.1,2239.184,992.381,39.69,51.43,11.74,-47.171,992.381,52.623,1995.666
23/10/2015,23/10/2015,12,1,1041.44,1000.747,23.1,2239.184,986.031,36.44,44.37,7.93,-46.593,986.031,52.623,1984.122
23/10/2015,23/10/2015,12,2,1034.807,986.787,23.1,2239.184,982.223,32.58,37.96,5.38,-53.872,982.223,46.644,1949.99
23/10/2015,23/10/2015,13,1,1032.903,984.016,23.1,2239.184,984.148,35.85,36.52,0.67,-54.482,984.148,50.63,1960.592
23/10/2015,23/10/2015,13,2,1034.701,993.891,23.1,2239.184,981.233,35.85,41.27,5.42,-31.371,981.233,50.63,2000.984
23/10/2015,23/10/2015,14,1,1039.54,1008.243,23.1,2239.184,990.494,35.85,43.69,7.84,-36.574,990.494,50.63,2009.1
23/10/2015,23/10/2015,14,2,1044.272,1007.518,23.1,2239.184,995.295,36.37,47.55,11.18,-52.467,995.295,52.623,1990.902
23/10/2015,23/10/2015,15,1,1049.169,1008.522,23.1,2239.184,1005.021,39.62,45.27,5.65,-45.344,1005.021,52.623,2024.6
23/10/2015,23/10/2015,15,2,1061.479,1025.78,23.1,2239.184,1007.017,39.69,64.53,24.84,-31.9875,1007.017,53.156,2056.371
23/10/2015,23/10/2015,16,1,1073.987,1043.903,23.1,2235.684,1013.108,45.83,63.31,17.48,-15.2465,1013.108,53.156,2102.035
23/10/2015,23/10/2015,16,2,1083.844,1053.518,23.1,2235.684,1022.859,57.09,47.92,-9.17,-25.473,1022.859,53.156,2101.084
23/10/2015,23/10/2015,17,1,1091.436,1059.419,23.1,2235.684,1037.382,61,65.58,4.58,-35.4735,1037.382,53.156,2110.129
23/10/2015,23/10/2015,17,2,1096.355,1068.373,23.1,2235.684,1050.735,71.26,79.62,8.36,-36.9065,1050.735,53.156,2133.969
23/10/2015,23/10/2015,18,1,1102.216,1077.637,23.1,2235.684,1060.458,72.35,93.85,21.5,-36.748,1060.458,52.623,2152.666
23/10/2015,23/10/2015,18,2,1125.783,1106.062,23.1,2235.684,1061.121,73.35,93.7,20.35,0.533,1061.121,52.623,2228.554
23/10/2015,23/10/2015,19,1,1140.613,1108.886,23.1,2235.684,1052.383,64.4,88.23,23.83,-16.1445,1052.383,52.623,2177.723
23/10/2015,23/10/2015,19,2,1118.041,1087.944,23.1,2235.684,1033.935,55.08,91.14,36.06,-16.127,1033.935,52.623,2140.862
23/10/2015,23/10/2015,20,1,1088.91,1056.707,23.1,2235.684,977.488,40.89,71.15,30.26,-3.7045,977.488,52.623,2052.813
23/10/2015,23/10/2015,20,2,1056.601,1023.439,23.1,2235.684,951.798,36.41,61.71,25.3,1.1875,951.798,52.623,2011.217
23/10/2015,23/10/2015,21,1,1021.735,991.393,23.1,2235.684,923.753,31.52,38.81,7.29,-3.64,923.753,46.644,1933.514
23/10/2015,23/10/2015,21,2,984.897,951.555,23.1,2235.684,893.586,31.42,38.76,7.34,-11.1925,893.586,46.644,1858.075
23/10/2015,23/10/2015,22,1,950.57,914.087,23.1,2239.184,834.234,31.72,39.02,7.3,7.414,834.234,46.644,1776.584
23/10/2015,23/10/2015,22,2,916.496,870.889,23.1,2242.684,802.189,32.16,39.25,7.09,1.3675,802.189,47.177,1701.467
23/10/2015,23/10/2015,23,1,881.667,837.808,23.1,2249.684,771.661,31.6,38.71,7.11,-2.647,771.661,47.71,1633.448
23/10/2015,23/10/2015,23,2,849.393,804.91,23.1,2256.684,752.178,31.25,38.35,7.1,13.0245,752.178,24.72,1579.845
23/10/2015,24/10/2015,0,1,821.711,784.759,23.1,2260.184,732.154,31.55,38.13,6.58,13.179,732.154,28.243,1547.152
23/10/2015,24/10/2015,0,2,798.38,768.872,23.1,2263.684,717.223,32.24,38.45,6.21,10.051,717.223,28.776,1512.1
23/10/2015,24/10/2015,1,1,781.686,750.606,23.1,2267.184,704.539,32.52,39.16,6.64,9.1705,704.539,28.776,1484.971
23/10/2015,24/10/2015,1,2,770.548,745.405,23.1,2270.684,694.863,32.69,39.63,6.94,17.176,694.863,28.776,1481.63
23/10/2015,24/10/2015,2,1,763.337,745.322,23.1,2270.684,689.181,32.71,39.66,6.95,23.4695,689.181,30.804,1486.909
23/10/2015,24/10/2015,2,2,759.975,738.566,23.1,2270.684,693.598,32.59,39.57,6.98,9.183,693.598,29.842,1465.246
23/10/2015,24/10/2015,3,1,756.718,735.226,23.1,2270.684,695.091,32.45,39.37,6.92,7.614,695.091,29.842,1465.094
23/10/2015,24/10/2015,3,2,754.718,730.96,23.1,2270.684,695.174,32.36,39.24,6.88,1.515,695.174,29.842,1453.062
23/10/2015,24/10/2015,4,1,755.99,730.777,23.1,2270.684,696.645,32.26,39.11,6.85,2.277,696.645,29.842,1457.528
23/10/2015,24/10/2015,4,2,761.2,742.921,23.1,2270.684,700.683,31.64,39.13,7.49,18.1275,700.683,30.375,1498.371
23/10/2015,24/10/2015,5,1,765.669,745.519,23.1,2267.184,706.573,30.34,37.2,6.86,0.046,706.573,26.853,1466.944
23/10/2015,24/10/2015,5,2,767.403,742.351,23.1,2263.684,716.332,30.18,37.3,7.12,6.4325,716.332,26.853,1499.235
23/10/2015,24/10/2015,6,1,779.694,767.667,23.1,2253.184,768.931,31.08,38.34,7.26,-26.645,768.931,26.853,1538.278
23/10/2015,24/10/2015,6,2,799.906,779.337,23.1,2246.184,792.378,31.74,37.69,5.95,-34.672,792.378,29.309,1574.03
23/10/2015,24/10/2015,7,1,824.299,814.016,23.1,2239.184,815.612,32.32,38.91,6.59,-42.0395,815.612,48.777,1644.699
23/10/2015,24/10/2015,7,2,853.937,847.473,23.1,2235.684,842.872,31.94,39.02,7.08,-32.625,842.872,48.244,1716.982
24/10/2015,24/10/2015,8,1,839.528,873.945,23.8,2235.684,976.267,40,39.01,-0.99,-160.6125,976.267,53.731,1738.771
24/10/2015,24/10/2015,8,2,856.438,889.1,23.8,2235.684,995.947,40,41.42,1.42,-153.613,995.947,53.731,1792.13
24/10/2015,24/10/2015,9,1,861.13,913.499,23.8,2235.684,1005.085,40,43.11,3.11,-153.8815,1005.085,52.665,1807.737
24/10/2015,24/10/2015,9,2,857.05,913.056,23.8,2235.684,1002.85,39.69,62.23,22.54,-147.6095,1002.85,52.665,1815.811
24/10/2015,24/10/2015,10,1,849.742,916.75,23.8,2235.684,992.9,39.69,73.62,33.93,-136.5435,992.9,52.665,1818.043
24/10/2015,24/10/2015,10,2,842.047,920.447,23.8,2235.684,981.613,36.52,78.83,42.31,-130.167,981.613,52.665,1808.222
24/10/2015,24/10/2015,11,1,836.908,906.229,23.8,2235.684,970.88,36.43,54.91,18.48,-135.9625,970.88,52.665,1775.165
24/10/2015,24/10/2015,11,2,833.443,887.848,23.8,2239.184,967.051,34.79,39.22,4.43,-145.365,967.051,52.665,1748.702
24/10/2015,24/10/2015,12,1,829.813,865.484,23.8,2239.184,968.754,33.24,39.12,5.88,-171.941,968.754,48.181,1689.988
24/10/2015,24/10/2015,12,2,826.15,847.059,23.8,2239.184,971.687,31.63,39.38,7.75,-177.553,971.687,43.697,1675.662
24/10/2015,24/10/2015,13,1,824.128,837.665,23.8,2239.184,978.168,31.59,39.63,8.04,-196.119,978.168,43.697,1651.492
24/10/2015,24/10/2015,13,2,824.122,832.489,23.8,2239.184,979.151,31.7,39.59,7.89,-193.867,979.151,43.697,1657.962
24/10/2015,24/10/2015,14,1,829.735,823.345,23.8,2239.184,989.103,35.05,30.46,-4.59,-225.8075,989.103,52.665,1631.921
24/10/2015,24/10/2015,14,2,839.475,820.958,23.8,2239.184,993.457,35.05,31.15,-3.9,-224.3115,993.457,52.665,1643.621
24/10/2015,24/10/2015,15,1,851.558,835.019,23.8,2239.184,1004.245,39.69,31.82,-7.87,-214.4265,1004.245,52.665,1684.967
24/10/2015,24/10/2015,15,2,866.742,856.113,23.8,2239.184,1006.276,39.69,32.06,-7.63,-201.758,1006.276,53.198,1715.432
24/10/2015,24/10/2015,16,1,885.984,883.572,23.8,2235.684,1011.208,40.26,39.09,-1.17,-175.201,1011.208,58.438,1788.89
24/10/2015,24/10/2015,16,2,907.811,912.029,23.8,2235.684,1019.978,40.08,38.87,-1.21,-153.7825,1019.978,57.933,1848.257
24/10/2015,24/10/2015,17,1,925.571,940.053,23.8,2235.684,1058.238,34.78,39.77,4.99,-165.9245,1058.238,53.198,1891.023
24/10/2015,24/10/2015,17,2,941.102,963.626,23.8,2291.653,1088.7,36.5,40.07,3.57,-175.132,1088.7,53.198,1933.532
24/10/2015,24/10/2015,18,1,962.484,983.534,23.8,2291.653,1112.668,43.28,76.95,33.67,-172.697,1112.668,52.665,1985.272
24/10/2015,24/10/2015,18,2,990.257,1021.546,23.8,2291.653,1122.756,43.03,124.12,81.09,-138.8885,1122.756,52.665,2073.065
24/10/2015,24/10/2015,19,1,1005.262,1035.396,23.8,2291.653,1118.932,39.15,103.95,64.8,-155.7155,1118.932,52.665,2031.763
24/10/2015,24/10/2015,19,2,984.334,1013.875,23.8,2291.653,1104.715,35.24,67.46,32.22,-153.1045,1104.715,52.665,2008.551
24/10/2015,24/10/2015,20,1,956.524,986.211,23.8,2291.653,1054.09,31.38,48.41,17.03,-127.659,1054.09,43.697,1940.256
24/10/2015,24/10/2015,20,2,930.548,963.661,23.8,2291.653,1034.47,31.59,48.6,17.01,-131.818,1034.47,43.697,1892.698
24/10/2015,24/10/2015,21,1,906.413,936.716,23.8,2291.653,996.881,40.69,48.64,7.95,-138.187,996.881,55.743,1828.874
24/10/2015,24/10/2015,21,2,880.67,908.204,23.8,2291.653,970.221,41.56,38.5,-3.06,-133.285,970.221,55.793,1785.458
24/10/2015,24/10/2015,22,1,854.803,882.656,23.8,2295.153,887.452,41.24,38.52,-2.72,-91.5005,887.452,74.638,1741.179
24/10/2015,24/10/2015,22,2,828.16,857.098,23.8,2298.653,858.685,41.53,38.41,-3.12,-92.0785,858.685,74.638,1682.489
24/10/2015,24/10/2015,23,1,800.687,828.877,23.8,2305.653,827.666,31.5,38.63,7.13,-58.5835,827.666,44.763,1627.691
24/10/2015,24/10/2015,23,2,774.131,797.276,23.8,2312.653,807.865,39.57,38.63,-0.94,-56.2075,807.865,36.159,1575.633
24/10/2015,25/10/2015,0,1,748.945,773.673,23.8,2316.153,790.41,39.57,38.84,-0.73,-68.166,790.41,36.159,1516.806
24/10/2015,25/10/2015,0,2,725.764,751.612,23.8,2319.653,775.899,39.57,39.16,-0.41,-67.448,775.899,36.159,1489.22
24/10/2015,25/10/2015,1,1,708.193,734.91,23.8,2323.153,761.642,39.57,39.2,-0.37,-73.9345,761.642,36.159,1447.733
24/10/2015,25/10/2015,1,2,696.245,722.117,23.8,2326.653,748.094,39.57,39.2,-0.37,-63.286,748.094,36.159,1441.934
24/10/2015,25/10/2015,2,1,689.375,723.286,23.8,2326.653,739.077,39.57,39.2,-0.37,-51.069,739.077,36.159,1448.334
24/10/2015,25/10/2015,2,2,685.857,715.687,23.8,2326.653,743.962,39.57,37.7,-1.87,-67.4235,743.962,36.159,1425.395
24/10/2015,25/10/2015,3,1,683.379,710.594,23.8,2326.653,744.785,39.57,38.05,-1.52,-75.615,744.785,36.159,1410.658
24/10/2015,25/10/2015,3,2,682.387,703.552,23.8,2326.653,741.921,39.69,37.7,-1.99,-79.037,741.921,35.963,1397.694
24/10/2015,25/10/2015,4,1,682.901,710.002,23.8,2326.653,740.119,39.69,38,-1.69,-63.9205,740.119,35.863,1424.123
24/10/2015,25/10/2015,4,2,685.271,713.379,23.8,2326.653,741.495,35.05,37.9,2.85,-62.8715,741.495,36.396,1430.039
24/10/2015,25/10/2015,5,1,683.438,713.946,23.8,2323.153,742.781,40,37.5,-2.5,-78.009,742.781,35.863,1401.27
24/10/2015,25/10/2015,5,2,675.231,702.755,23.8,2319.653,745.372,39.09,37.3,-1.79,-80.952,745.372,40.708,1410.256
24/10/2015,25/10/2015,6,1,672.858,719.219,23.8,2309.153,787.962,39.69,22.12,-17.57,-109.2165,787.962,40.863,1439.217
24/10/2015,25/10/2015,6,2,675.659,719.149,23.8,2302.153,800.666,40,30.65,-9.35,-114.1285,800.666,40.329,1453.733
24/10/2015,25/10/2015,7,1,684.929,741.36,23.8,2295.153,883.806,23.08,1,-22.08,-191.919,883.806,51.596,1486.966
24/10/2015,25/10/2015,7,2,704.643,752.682,23.8,2291.653,910.162,30.96,39.05,8.09,-237.657,910.162,83.392,1511.794
25/10/2015,25/10/2015,8,1,757.579,762.892,25.1,2291.653,901.6,30.91,38.1,7.19,-221.4885,901.6,82.912,1526.047
25/10/2015,25/10/2015,8,2,774.247,767.38,25.1,2291.653,922.986,31.82,38.5,6.68,-202.472,922.986,45.503,1532.034
25/10/2015,25/10/2015,9,1,784.015,782.943,25.1,2291.653,934.514,30.72,39.18,8.46,-186.4325,934.514,43.75,1583.663
25/10/2015,25/10/2015,9,2,790.587,794.663,25.1,2291.653,933.533,30.71,39.88,9.17,-177.184,933.533,43.75,1600.198
25/10/2015,25/10/2015,10,1,794.104,813.45,25.1,2291.653,928.594,30.87,39.17,8.3,-159.7195,928.594,43.75,1625.249
25/10/2015,25/10/2015,10,2,800.085,827.309,25.1,2291.653,925.506,33.18,38.9,5.72,-143.746,925.506,48.234,1659.988
25/10/2015,25/10/2015,11,1,809.011,840.665,25.1,2291.653,924.772,30.86,38.57,7.71,-167.765,924.772,81.846,1677.706
25/10/2015,25/10/2015,11,2,816.929,852.041,25.1,2295.153,925.082,30.86,38.59,7.73,-159.095,925.082,81.846,1695.666
25/10/2015,25/10/2015,12,1,826.209,852.12,25.1,2295.153,929.324,33.1,39.37,6.27,-132.7665,929.324,48.234,1689.583
25/10/2015,25/10/2015,12,2,833.102,846.821,25.1,2295.153,937.323,31.7,39.13,7.43,-140.863,937.323,43.75,1680.42
25/10/2015,25/10/2015,13,1,838.747,843.481,25.1,2295.153,950.52,35.74,39.4,3.66,-167.746,950.52,52.718,1670.984
25/10/2015,25/10/2015,13,2,845.993,839.884,25.1,2295.153,955.759,35.74,38.89,3.15,-173.8505,955.759,52.718,1669.253
25/10/2015,25/10/2015,14,1,857.016,838.874,25.1,2295.153,972.115,35.74,38.18,2.44,-190.995,972.115,52.718,1667.676
25/10/2015,25/10/2015,14,2,871.487,848.046,25.1,2295.153,984.427,35.74,37.93,2.19,-189.181,984.427,52.718,1695.928
25/10/2015,25/10/2015,15,1,888.629,864.628,25.1,2295.153,1002.052,39.69,30.49,-9.2,-188.285,1002.052,52.718,1732.97
25/10/2015,25/10/2015,15,2,908.037,876.878,25.1,2295.153,1012.075,39.69,30.98,-8.71,-181.7705,1012.075,53.251,1767.111
25/10/2015,25/10/2015,16,1,930.637,901.066,25.1,2291.653,1025.578,45.48,23.81,-21.67,-175.1975,1025.578,57.805,1816.371
25/10/2015,25/10/2015,16,2,955.567,923.176,25.1,2291.653,1042.255,57.97,31.44,-26.53,-164.5475,1042.255,55.425,1866.265
25/10/2015,25/10/2015,17,1,978.078,951.686,25.1,2291.653,1083.591,45.02,31.19,-13.83,-178.7345,1083.591,53.251,1916.215
25/10/2015,25/10/2015,17,2,999.315,982.069,25.1,2291.653,1109.927,54.66,31.08,-23.58,-168.5765,1109.927,53.251,1989.203
25/10/2015,25/10/2015,18,1,1023.885,1012.339,25.1,2291.653,1130.573,65.61,75.03,9.42,-161.7155,1130.573,53.518,2044.751
25/10/2015,25/10/2015,18,2,1053.274,1050.365,25.1,2291.653,1142.641,70.53,103.19,32.66,-136.1285,1142.641,55.018,2123.061
25/10/2015,25/10/2015,19,1,1071.332,1070.487,25.1,2291.653,1150.611,63.12,89.22,26.1,-155.1765,1150.611,55.518,2101.905
25/10/2015,25/10/2015,19,2,1053.046,1044.22,25.1,2291.653,1146.787,50.95,70.18,19.23,-176.4805,1146.787,54.118,2048.849
25/10/2015,25/10/2015,20,1,1024.893,1011.728,25.1,2291.653,1104.076,36.5,66.21,29.71,-163.8955,1104.076,52.718,1985.797
25/10/2015,25/10/2015,20,2,993.405,985.224,25.1,2291.653,1085.479,34.16,61.95,27.79,-176.2725,1085.479,52.611,1923.635
25/10/2015,25/10/2015,21,1,957.537,937.497,25.1,2291.653,1040.453,42.94,49.23,6.29,-185.103,1040.453,54.978,1820.656
25/10/2015,25/10/2015,21,2,917.807,891.638,25.1,2291.653,1001.012,41.12,36.9,-4.22,-185.9045,1001.012,55.056,1740.327
25/10/2015,25/10/2015,22,1,877.101,853.118,25.1,2295.153,903.752,45.86,37.3,-8.56,-179.4785,903.752,109.274,1667.095
25/10/2015,25/10/2015,22,2,837.355,820.557,25.1,2298.653,863.705,41.41,38.03,-3.38,-131.855,863.705,74.568,1612.836
25/10/2015,25/10/2015,23,1,801.555,793.445,25.1,2305.653,826.634,31.82,37.3,5.48,-90.1185,826.634,46.542,1566.115
25/10/2015,25/10/2015,23,2,772.019,773.051,25.1,2312.653,804.24,39.69,38.56,-1.13,-73.561,804.24,33.783,1528.924
25/10/2015,26/10/2015,0,1,746.381,755.544,25.1,2316.153,788.074,39.69,38.8,-0.89,-76.2535,788.074,34.317,1492.275
25/10/2015,26/10/2015,0,2,724.641,739.467,25.1,2319.653,775.668,39.69,38.87,-0.82,-75.175,775.668,34.85,1470.686
25/10/2015,26/10/2015,1,1,709.967,735.159,25.1,2323.153,764.551,39.69,38.91,-0.78,-69.212,764.551,34.85,1460.378
25/10/2015,26/10/2015,1,2,701.496,729.715,25.1,2326.653,754.945,39.69,38.84,-0.85,-64.2845,754.945,34.85,1451.021
25/10/2015,26/10/2015,2,1,698.2,724.088,25.1,2326.653,747.364,39.69,38.84,-0.85,-66.074,747.364,35.383,1433.346
25/10/2015,26/10/2015,2,2,697.428,718.549,25.1,2326.653,749.589,39.69,38.84,-0.85,-65.64,749.589,35.916,1439.73
25/10/2015,26/10/2015,3,1,698.701,730.596,25.1,2326.653,750.266,39.69,38.89,-0.8,-57.7585,750.266,35.916,1456.847
25/10/2015,26/10/2015,3,2,701.917,727.169,25.1,2326.653,751.127,39.69,38.89,-0.8,-58.6215,751.127,35.916,1456.843
25/10/2015,26/10/2015,4,1,709.264,739.796,25.1,2326.653,755.229,39.69,38.89,-0.8,-45.8365,755.229,35.916,1490.617
25/10/2015,26/10/2015,4,2,724.023,756.292,25.1,2326.653,764.178,35.05,39.25,4.2,-31.704,764.178,36.449,1537.846
25/10/2015,26/10/2015,5,1,747.051,782.159,25.1,2323.153,781.135,40,39.29,-0.71,-38.4535,781.135,35.916,1557.195
25/10/2015,26/10/2015,5,2,778.845,804.628,25.1,2319.653,811.894,40,40.58,0.58,-24.7035,811.894,35.916,1646.213
25/10/2015,26/10/2015,6,1,854.262,867.153,25.1,2309.153,893.809,40,51.98,11.98,-48.683,893.809,35.916,1762.084
25/10/2015,26/10/2015,6,2,948.584,910.282,25.1,2302.153,952.151,63.96,77.74,13.78,-125.8925,952.151,106.864,1866.245
25/10/2015,26/10/2015,7,1,1012.27,971.812,25.1,2295.153,1067.828,50.37,75.81,25.44,-135.224,1067.828,58.754,1982.716
25/10/2015,26/10/2015,7,2,1049.923,999.947,25.1,2291.653,1100.732,55.16,78.07,22.91,-171.18,1100.732,59.076,1977.256
26/10/2015,26/10/2015,8,1,1095.134,1001.925,28.7,2286.666,1010.909,38.92,86.23,47.31,-70.0485,1010.909,52.722,1987.165
26/10/2015,26/10/2015,8,2,1096.151,997.904,28.7,2286.666,1013.801,39.11,88.65,49.54,-77.0985,1013.801,52.722,1978.849
26/10/2015,26/10/2015,9,1,1096.997,987.323,28.7,2286.666,1014.715,44.5,29.71,-14.79,-95.4615,1014.715,51.656,1941.819
