,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/31/2013,1/31/2013,8,1,1184.551,1131.927,34.9,2849.907,1147.581,50.44,40.42,-10.02,-160.187,1147.581,91.954,2268.81
1/31/2013,1/31/2013,8,2,1214.875,1153.267,34.9,2849.907,1169.142,50.44,40.28,-10.16,-167.006,1169.142,98.335,2314.61
1/31/2013,1/31/2013,9,1,1238.169,1166.46,34.9,2849.907,1186.492,52.8,40.23,-12.57,-177.688,1186.492,102.75,2316.62
1/31/2013,1/31/2013,9,2,1253.689,1171.001,34.9,2849.907,1213.887,57.16,40.22,-16.94,-201.242,1213.887,104.646,2334.92
1/31/2013,1/31/2013,10,1,1270.777,1182.528,34.9,2849.907,1247.885,61.24,40.2,-21.04,-202.052,1247.885,83.517,2375.85
1/31/2013,1/31/2013,10,2,1290.848,1191.557,34.9,2849.907,1283.669,61.24,42.98,-18.26,-230.056,1283.669,83.582,2384.28
1/31/2013,1/31/2013,11,1,1314.695,1207.29,34.9,2849.907,1324.325,63.71,52.07,-11.64,-238.072,1324.325,68.605,2423.39
1/31/2013,1/31/2013,11,2,1340.32,1230.837,34.9,2849.907,1360.883,67.93,58.17,-9.76,-216.994,1360.883,36.2,2476.5
1/31/2013,1/31/2013,12,1,1363.646,1256.184,34.9,2849.907,1398.455,76.64,60.05,-16.59,-242.302,1398.455,41.9,2516.75
1/31/2013,1/31/2013,12,2,1388.28,1290.044,34.9,2849.907,1430.212,80,65.22,-14.78,-232.568,1430.212,38.065,2596.74
1/31/2013,1/31/2013,13,1,1418.09,1328.503,34.9,2833.49,1468.823,81.63,66.68,-14.95,-195.062,1468.823,19,2669.43
1/31/2013,1/31/2013,13,2,1444.786,1354.692,34.9,2849.78,1497.14,80.68,80.73,0.05,-195.678,1497.14,19,2733.01
1/31/2013,1/31/2013,14,1,1468.968,1390.139,34.9,2849.78,1547.404,80,86.95,6.95,-217.988,1547.404,28.605,2772.38
1/31/2013,1/31/2013,14,2,1488.718,1425.078,34.9,2849.78,1570.642,80,88.58,8.58,-206.118,1570.642,28.605,2903.87
1/31/2013,1/31/2013,15,1,1505.108,1469.487,34.9,2849.78,1591.59,81.03,86.52,5.49,-158.906,1591.59,25.687,2952.07
1/31/2013,1/31/2013,15,2,1518.086,1494.385,34.9,2849.78,1589.59,80.62,86.36,5.74,-141.733,1589.59,18.686,2993.72
1/31/2013,1/31/2013,16,1,1524.523,1507.239,34.9,2849.78,1586.59,101.99,86.97,-15.02,-129.357,1586.59,15.509,3004.75
1/31/2013,1/31/2013,16,2,1521.129,1520.599,34.9,2849.78,1588.284,80.39,88.5,8.11,-108.834,1588.284,29.143,3023.68
1/31/2013,1/31/2013,17,1,1503.562,1521.711,34.9,2849.78,1575.268,80.67,89.08,8.41,-97.086,1575.268,28.605,3056.59
1/31/2013,1/31/2013,17,2,1478.268,1527.899,34.9,2866.197,1563.439,81.49,86.27,4.78,-85.646,1563.439,26.22,3034.24
1/31/2013,1/31/2013,18,1,1449.775,1504.759,34.9,2866.197,1542.122,84.6,79.09,-5.51,-96.208,1542.122,21.205,2981.12
1/31/2013,1/31/2013,18,2,1421.963,1490.231,34.9,2866.197,1518.31,76.64,69.47,-7.17,-84.024,1518.31,28.905,2924.4
1/31/2013,1/31/2013,19,1,1401.687,1461.686,34.9,2866.197,1491.606,71.34,66.68,-4.66,-86.961,1491.606,17,2866.66
1/31/2013,1/31/2013,19,2,1389.183,1459.354,34.9,2866.197,1474.74,71.34,66.68,-4.66,-74.923,1474.74,17,2893.45
1/31/2013,1/31/2013,20,1,1376.21,1435.783,34.9,2866.197,1448.892,71.34,60.32,-11.02,-70.744,1448.892,16,2821.64
1/31/2013,1/31/2013,20,2,1345.28,1393.174,34.9,2866.197,1371.854,71.34,57.52,-13.82,-37.094,1371.854,16,2715.15
1/31/2013,1/31/2013,21,1,1299.003,1324.27,34.9,2866.197,1277.685,61.24,65.22,3.98,-14.539,1277.685,23.605,2562.08
1/31/2013,1/31/2013,21,2,1237.603,1254.193,34.9,2869.834,1216.184,61.24,55.45,-5.79,-22.371,1216.184,23.517,2437.62
1/31/2013,1/31/2013,22,1,1177.51,1188.526,34.9,2873.471,1190.788,39.17,40.47,1.3,10.03,1190.788,135.972,2298.54
1/31/2013,1/31/2013,22,2,1117.059,1125.075,34.9,2884.754,1154.519,39.03,38.3,-0.73,20.523,1154.519,152.229,2188.26
1/31/2013,1/31/2013,23,1,1065.015,1061.674,34.9,2891.821,1151.98,38.94,38.53,-0.41,15.064,1151.98,202.961,2075.34
1/31/2013,1/31/2013,23,2,1025.932,1023.206,34.9,2898.887,1150.48,39.14,40.3,1.16,19.64,1150.48,242.359,2006.65
1/31/2013,2/1/2013,0,1,996.033,989.785,34.9,2902.421,1146.421,39.16,40.4,1.24,27.025,1146.421,272.756,1948.57
1/31/2013,2/1/2013,0,2,973.111,956.769,34.9,2905.954,1133.108,39.27,40.38,1.11,13.684,1133.108,282.424,1868.35
1/31/2013,2/1/2013,1,1,954.069,930.706,34.9,2905.954,1116.135,39.19,40.37,1.18,8.98,1116.135,283.724,1835.57
1/31/2013,2/1/2013,1,2,939.589,916.61,34.9,2907.72,1111.54,38.99,40.47,1.48,3.029,1111.54,284.724,1814.91
1/31/2013,2/1/2013,2,1,928.419,904.669,34.9,2909.487,1099.224,39.12,31.67,-7.45,4.215,1099.224,284.724,1789.24
1/31/2013,2/1/2013,2,2,919.453,893.606,34.9,2909.487,1087.813,39.02,31.69,-7.33,4.998,1087.813,285.224,1776.71
1/31/2013,2/1/2013,3,1,912.234,887.686,34.9,2909.487,1077.983,38.93,31.7,-7.23,8.579,1077.983,285.224,1767.8
1/31/2013,2/1/2013,3,2,907.108,882.546,34.9,2909.487,1079.657,39,31.7,-7.3,1.665,1079.657,285.724,1754.39
1/31/2013,2/1/2013,4,1,907.033,885.816,34.9,2909.487,1084.066,38.94,31.73,-7.21,1.229,1084.066,284.724,1765.3
1/31/2013,2/1/2013,4,2,914.819,893.998,34.9,2905.954,1087.161,38.98,31.71,-7.27,7.518,1087.161,283.724,1792.37
1/31/2013,2/1/2013,5,1,934.004,916.302,34.9,2898.887,1100.306,39,31.65,-7.35,11.853,1100.306,282.445,1816.27
1/31/2013,2/1/2013,5,2,961.226,919.936,34.9,2893.587,1130.463,39.08,31.6,-7.48,-53.826,1130.463,282.75,1849.17
1/31/2013,2/1/2013,6,1,1005.206,975.817,34.9,2886.521,1174.912,39.08,31.53,-7.55,-63.011,1174.912,273.798,1991.16
1/31/2013,2/1/2013,6,2,1064.465,1025.671,34.9,2879.454,1224.804,39.17,31.7,-7.47,-98.141,1224.804,249.739,2086.85
1/31/2013,2/1/2013,7,1,1124.101,1089.2,34.9,2873.471,1086.592,59.38,36.15,-23.23,-109.292,1086.592,81.253,2210.35
1/31/2013,2/1/2013,7,2,1192.385,1130.072,34.9,2869.834,1130.531,61.24,39.26,-21.98,-88.685,1130.531,59.016,2272.79
2/1/2013,2/1/2013,8,1,1209.315,1165.69,36.1,2773.697,1163.916,50.55,39.26,-11.29,-130.634,1163.916,95.328,2350.01
2/1/2013,2/1/2013,8,2,1252.992,1191.941,36.1,2773.697,1186.956,59.65,40.4,-19.25,-134.065,1186.956,101.095,2394.2
2/1/2013,2/1/2013,9,1,1290.143,1206.989,36.1,2773.697,1220.53,63.93,40.29,-23.64,-72.167,1220.53,30.4,2406.11
2/1/2013,2/1/2013,9,2,1318.953,1220.872,36.1,2773.697,1259.979,78.87,40.26,-38.61,-111.496,1259.979,31.498,2434.91
2/1/2013,2/1/2013,10,1,1346.525,1247.292,36.1,2773.697,1305.171,78.87,65.67,-13.2,-136.484,1305.171,35.498,2501.83
2/1/2013,2/1/2013,10,2,1375.426,1268.52,36.1,2773.697,1342.496,112,77.98,-34.02,-116.831,1342.496,10.253,2545.51
2/1/2013,2/1/2013,11,1,1406.262,1309.885,36.1,2773.697,1385.036,112,95.35,-16.65,-111.801,1385.036,10.253,2637.24
2/1/2013,2/1/2013,11,2,1438.074,1347.576,36.1,2773.697,1415.289,112,111.6,-0.4,-103.534,1415.289,10.252,2708.92
2/1/2013,2/1/2013,12,1,1467.12,1385.51,36.1,2773.697,1447.223,107.98,113.73,5.75,-101.818,1447.223,14.176,2764.73
2/1/2013,2/1/2013,12,2,1493.078,1417.584,36.1,2773.697,1479.121,108.47,114.13,5.66,-101.125,1479.121,13.637,2854.49
2/1/2013,2/1/2013,13,1,1519.622,1450.394,36.1,2773.697,1513.825,112,116.02,4.02,-100.137,1513.825,10.252,2914.8
2/1/2013,2/1/2013,13,2,1546.209,1487.167,36.1,2773.697,1537.589,112,116.31,4.31,-87.008,1537.589,10.253,2981.41
2/1/2013,2/1/2013,14,1,1570.397,1518.91,36.1,2773.697,1569.908,112,118.37,6.37,-88.055,1569.908,10.253,3050.42
2/1/2013,2/1/2013,14,2,1589.327,1545.546,36.1,2773.697,1589.351,112,114.65,2.65,-83.206,1589.351,10.253,3105.56
2/1/2013,2/1/2013,15,1,1606.43,1566.854,36.1,2773.697,1611.303,112,92.53,-19.47,-81.704,1611.303,10.253,3151.16
2/1/2013,2/1/2013,15,2,1623.96,1585.18,36.1,2773.697,1616.804,112,89.56,-22.44,-71.149,1616.804,10.253,3185.28
2/1/2013,2/1/2013,16,1,1636.644,1594.648,36.1,2773.697,1620.914,112,91.21,-20.79,-68.492,1620.914,10.253,3205.02
2/1/2013,2/1/2013,16,2,1637.965,1605.829,36.1,2773.697,1596.286,112,86.37,-25.63,-35.802,1596.286,10.694,3204.01
2/1/2013,2/1/2013,17,1,1619.703,1599.738,36.1,2778.804,1566.325,112,109.26,-2.74,-15.099,1566.325,10.253,3161.83
2/1/2013,2/1/2013,17,2,1585.1,1572.15,36.1,2778.804,1546.071,112,74.72,-37.28,-26.228,1546.071,10.353,3099.38
2/1/2013,2/1/2013,18,1,1543.12,1524.138,36.1,2778.804,1531.559,84.29,62.95,-21.34,-61.71,1531.559,17.853,3014.9
2/1/2013,2/1/2013,18,2,1506.202,1492.768,36.1,2778.804,1465.211,72.63,61.84,-10.79,-24.178,1465.211,20.853,2940.41
2/1/2013,2/1/2013,19,1,1479.481,1454.387,36.1,2778.804,1393.053,71.34,78.02,6.68,9.234,1393.053,15.098,2870.49
2/1/2013,2/1/2013,19,2,1464.251,1441.313,36.1,2778.804,1361.948,71.34,71.17,-0.17,26.265,1361.948,15.098,2863.49
2/1/2013,2/1/2013,20,1,1446.618,1422.635,36.1,2778.804,1327.99,71.34,67.02,-4.32,42.562,1327.99,16.098,2789.68
2/1/2013,2/1/2013,20,2,1412.613,1372.273,36.1,2778.804,1351.844,71.34,64.23,-7.11,-32.413,1351.844,16.098,2677.6
2/1/2013,2/1/2013,21,1,1369.954,1311.997,36.1,2778.804,1361.133,71.34,49.12,-22.22,-99.551,1361.133,16.098,2562.11
2/1/2013,2/1/2013,21,2,1314.773,1254.214,36.1,2782.441,1294.264,71.34,39.92,-31.42,-82.849,1294.264,15.098,2437.87
2/1/2013,2/1/2013,22,1,1258.377,1185.128,36.1,2786.078,1245.767,48.11,36.26,-11.85,-56.751,1245.767,72.115,2304.92
2/1/2013,2/1/2013,22,2,1199.344,1121.859,36.1,2797.361,1163.738,42,36.11,-5.89,-36.27,1163.738,72.114,2192.61
2/1/2013,2/1/2013,23,1,1144.326,1071.595,36.1,2804.428,1090.799,42,40.5,-1.5,-7.175,1090.799,69.64,2089
2/1/2013,2/1/2013,23,2,1100.901,1023.929,36.1,2811.494,1031.574,39.55,40.54,0.99,3.937,1031.574,69.64,1992.3
2/1/2013,2/2/2013,0,1,1067.278,987.61,36.1,2815.028,986.583,39.53,40.68,1.15,14.82,986.583,69.64,1930.09
2/1/2013,2/2/2013,0,2,1040.137,946.811,36.1,2818.561,958.042,40.02,32.01,-8.01,-4.786,958.042,69.64,1860.85
2/1/2013,2/2/2013,1,1,1016.028,928.146,36.1,2818.561,894.179,51.16,32.21,-18.95,9.671,894.179,43.452,1827.79
2/1/2013,2/2/2013,1,2,997.1,907.092,36.1,2820.327,874.917,51.26,32.46,-18.8,-7.266,874.917,43.165,1792.9
2/1/2013,2/2/2013,2,1,981.715,895.509,36.1,2822.094,869.213,50.87,32.67,-18.2,-8.15,869.213,33.224,1778.62
2/1/2013,2/2/2013,2,2,968.462,888.466,36.1,2822.094,855.015,50.86,32.87,-17.99,3.963,855.015,23.014,1757.9
2/1/2013,2/2/2013,3,1,953.942,876.637,36.1,2822.094,842.359,48,32.99,-15.01,0.336,842.359,15.44,1731.6
2/1/2013,2/2/2013,3,2,942.727,866.268,36.1,2822.094,836.872,48,33.04,-14.96,-4.462,836.872,15.94,1725.09
2/1/2013,2/2/2013,4,1,937.303,871.739,36.1,2822.094,829.74,45.8,33.04,-12.76,7.442,829.74,16.44,1734.1
2/1/2013,2/2/2013,4,2,935.405,872.866,36.1,2818.561,819.249,43.6,32.98,-10.62,19.773,819.249,16.44,1746.26
2/1/2013,2/2/2013,5,1,935.912,884.709,36.1,2811.494,812.764,43.5,32.81,-10.69,38.68,812.764,15.94,1755.07
2/1/2013,2/2/2013,5,2,932.431,875.183,36.1,2806.194,817.156,50.85,32.6,-18.25,-0.916,817.156,40.601,1744.71
2/1/2013,2/2/2013,6,1,934.472,892.435,36.1,2799.128,832.119,50.83,32.31,-18.52,-4.442,832.119,44.936,1794.65
2/1/2013,2/2/2013,6,2,953.515,913.912,36.1,2792.061,861.276,50.86,34.81,-16.05,-12.72,861.276,47.151,1839.86
2/1/2013,2/2/2013,7,1,985.082,948.709,36.1,2786.078,898.732,49.5,36.95,-12.55,-23.471,898.732,51.104,1921.78
2/1/2013,2/2/2013,7,2,1040.594,990.35,36.1,2782.441,939.041,51.35,39.05,-12.3,-25.168,939.041,54.909,2009.6
2/2/2013,2/2/2013,8,1,1102.848,1037.093,38,2871.304,1029.181,50.9,38.55,-12.35,-74.529,1029.181,60.806,2108.55
2/2/2013,2/2/2013,8,2,1167.455,1082.761,38,2871.304,1084.897,57.9,40.48,-17.42,-85.947,1084.897,60.207,2189.48
2/2/2013,2/2/2013,9,1,1227.029,1129.028,38,2871.304,1135.027,61.24,40.33,-20.91,-81.741,1135.027,50.45,2282.07
2/2/2013,2/2/2013,9,2,1273.526,1165.531,38,2871.304,1186.316,62.12,49.16,-12.96,-79.357,1186.316,29.928,2361.35
2/2/2013,2/2/2013,10,1,1313.221,1209.238,38,2871.304,1245.878,63.71,65.22,1.51,-76.763,1245.878,21.545,2452.97
2/2/2013,2/2/2013,10,2,1350.281,1251.128,38,2871.304,1268.283,65,66.68,1.68,-61.77,1268.283,10.403,2531.03
2/2/2013,2/2/2013,11,1,1385.52,1296.82,38,2871.304,1304.624,65,66.68,1.68,-55.988,1304.624,10.403,2609.65
2/2/2013,2/2/2013,11,2,1419.347,1334.348,38,2871.304,1342.801,63.71,69.17,5.46,-60.3,1342.801,18.402,2700.37
2/2/2013,2/2/2013,12,1,1447.881,1363.869,38,2871.304,1387.211,63.71,69.17,5.46,-70.51,1387.211,30.402,2739.98
2/2/2013,2/2/2013,12,2,1471.149,1394.636,38,2871.304,1418.293,61.66,69.17,7.51,-67.14,1418.293,36.302,2798.18
2/2/2013,2/2/2013,13,1,1489.112,1428.368,38,2871.304,1426.308,65,80.78,15.78,-38.187,1426.308,15.402,2859.3
2/2/2013,2/2/2013,13,2,1505.417,1451.919,38,2871.304,1433.741,71.34,89.61,18.27,-25.941,1433.741,14.404,2924.49
2/2/2013,2/2/2013,14,1,1519.476,1484.513,38,2871.304,1456.001,79.56,107.99,28.43,-5.506,1456.001,26.003,2964.77
2/2/2013,2/2/2013,14,2,1529.287,1504.774,38,2871.304,1456.092,86.67,110.17,23.5,13.483,1456.092,25.503,3011.53
2/2/2013,2/2/2013,15,1,1539.84,1522.94,38,2871.304,1459.949,86.76,116.67,29.91,28.045,1459.949,26.003,3041.15
2/2/2013,2/2/2013,15,2,1554.323,1539.3,38,2871.304,1444.8,78,112.1,34.1,60.114,1444.8,27.503,3069.98
2/2/2013,2/2/2013,16,1,1567.236,1552.761,38,2871.304,1428.468,78,117.28,39.28,87.447,1428.468,30.003,3100.73
2/2/2013,2/2/2013,16,2,1573.795,1561.061,38,2871.304,1425.244,71.34,115.94,44.6,108.383,1425.244,34,3093.31
2/2/2013,2/2/2013,17,1,1565.19,1544.537,38,2871.304,1411.069,63.71,112.71,49,97.871,1411.069,30.403,3032.68
2/2/2013,2/2/2013,17,2,1544.956,1526.688,38,2871.304,1384.128,62.94,105.16,42.22,92.058,1384.128,18.403,3039.4
2/2/2013,2/2/2013,18,1,1521.65,1517.303,38,2871.304,1369.099,61.24,99.78,38.54,108.187,1369.099,15.403,2984.5
2/2/2013,2/2/2013,18,2,1493.319,1481.468,38,2871.304,1331.956,63.71,88.55,24.84,109.533,1331.956,10.403,2890.73
2/2/2013,2/2/2013,19,1,1471.985,1438.89,38,2871.304,1292.437,63.71,76.05,12.34,109.517,1292.437,10.403,2844.12
2/2/2013,2/2/2013,19,2,1460.325,1429.422,38,2871.304,1255.695,64.51,74.77,10.26,137.541,1255.695,10.408,2837.98
2/2/2013,2/2/2013,20,1,1436.547,1398.6,38,2871.304,1221.918,61.24,69.76,8.52,131.532,1221.918,20.38,2732.96
2/2/2013,2/2/2013,20,2,1394.823,1354.353,38,2871.304,1235.551,61.24,69.17,7.93,73.13,1235.551,20.403,2656.79
2/2/2013,2/2/2013,21,1,1349.321,1305.406,38,2871.304,1235.679,61.24,60.28,-0.96,5.519,1235.679,35.403,2536.41
2/2/2013,2/2/2013,21,2,1296.347,1250.632,38,2874.941,1193.673,61.24,57.61,-3.63,-6.817,1193.673,35.315,2440.01
2/2/2013,2/2/2013,22,1,1239.036,1196.876,38,2878.578,1133.191,49.88,49.51,-0.37,29.799,1133.191,19.139,2336.55
2/2/2013,2/2/2013,22,2,1182.229,1135.565,38,2889.861,1068.749,50.11,49.69,-0.42,29.641,1068.749,17.098,2225.19
2/2/2013,2/2/2013,23,1,1132.529,1091.163,38,2896.928,1013.493,50.27,49.76,-0.51,48.172,1013.493,15.029,2123.49
2/2/2013,2/2/2013,23,2,1092.961,1042.709,38,2903.994,969.274,50.51,49.84,-0.67,45.638,969.274,15.973,2037.52
2/2/2013,2/3/2013,0,1,1056.51,1001.959,38,2907.528,936.325,50.6,49.82,-0.78,39.9,936.325,29.762,1965.56
2/2/2013,2/3/2013,0,2,1020.91,969.031,38,2911.061,913.201,50.67,49.73,-0.94,29.759,913.201,44.772,1913.39
2/2/2013,2/3/2013,1,1,989.233,940.105,38,2911.061,892.355,50.74,49.83,-0.91,21.777,892.355,59.184,1857.17
2/2/2013,2/3/2013,1,2,965.086,917.927,38,2912.827,884.067,50.76,49.91,-0.85,9.089,884.067,58.645,1818.38
2/2/2013,2/3/2013,2,1,949.829,908.482,38,2914.594,873.933,50.75,49.95,-0.8,9.917,873.933,43.579,1802.19
2/2/2013,2/3/2013,2,2,937.232,896.521,38,2914.594,863.238,50.75,50.02,-0.73,9.139,863.238,28.461,1785.51
2/2/2013,2/3/2013,3,1,925.098,889.871,38,2914.594,850.227,46.78,50.11,3.33,14.005,850.227,23.94,1744.31
2/2/2013,2/3/2013,3,2,914.772,873.67,38,2914.594,843.47,46.78,50.17,3.39,1.901,843.47,24.94,1737.84
2/2/2013,2/3/2013,4,1,907.486,869.364,38,2914.594,838.053,46.78,50.2,3.42,2.573,838.053,24.94,1719.49
2/2/2013,2/3/2013,4,2,901.98,863.853,38,2911.061,828.295,46.78,41.01,-5.77,6.271,828.295,24.94,1723.89
2/2/2013,2/3/2013,5,1,899.496,871.925,38,2903.994,819.971,44.98,50.04,5.06,23.029,819.971,24.94,1729.68
2/2/2013,2/3/2013,5,2,891.374,857.583,38,2898.694,813.557,50.75,32.52,-18.23,-7.589,813.557,34.693,1699.27
2/2/2013,2/3/2013,6,1,884.07,866.047,38,2891.628,816.235,50.88,40.75,-10.13,-3.171,816.235,36.788,1727.21
2/2/2013,2/3/2013,6,2,888.646,876.104,38,2884.561,832.54,50.83,40.73,-10.1,-11.917,832.54,40.162,1760.37
2/2/2013,2/3/2013,7,1,904.836,911.509,38,2878.578,865.023,47,40.73,-6.27,-3.288,865.023,42.201,1833.81
2/2/2013,2/3/2013,7,2,941.461,946.812,38,2874.941,918.238,49.18,49.75,0.57,4.539,918.238,42.69,1908.63
2/3/2013,2/3/2013,8,1,989.248,991.691,37.8,2868.619,962.458,50.55,39.26,-11.29,-76.833,962.458,84.209,2000.9
2/3/2013,2/3/2013,8,2,1042.545,1034.219,37.8,2868.619,964.458,50.74,40.78,-9.96,-49.491,964.458,96.855,2095.89
2/3/2013,2/3/2013,9,1,1093.174,1089.042,37.8,2868.619,967.497,53.93,53.81,-0.12,7.856,967.497,89.824,2217.99
2/3/2013,2/3/2013,9,2,1135.005,1146.915,37.8,2868.619,1004.4,56.85,57.5,0.65,8.452,1004.4,108.624,2329.84
2/3/2013,2/3/2013,10,1,1169.569,1200.44,37.8,2868.619,1113.069,53.3,61.36,8.06,7.465,1113.069,53.897,2441.56
2/3/2013,2/3/2013,10,2,1200.994,1252.422,37.8,2868.619,1163.942,59.36,68.18,8.82,8.5,1163.942,54.227,2539.2
2/3/2013,2/3/2013,11,1,1230.204,1297.937,37.8,2868.619,1209.617,61.24,69.17,7.93,16.151,1209.617,45.784,2620.62
2/3/2013,2/3/2013,11,2,1258.047,1325.02,37.8,2868.619,1251.244,63.71,69.72,6.01,32.851,1251.244,15.252,2675.05
2/3/2013,2/3/2013,12,1,1283.648,1347.299,37.8,2868.619,1287.612,63.71,70.72,7.01,18.094,1287.612,10.252,2701.63
2/3/2013,2/3/2013,12,2,1303.226,1375.032,37.8,2868.619,1313.022,63.71,78.03,14.32,12.371,1313.022,10.252,2757.28
2/3/2013,2/3/2013,13,1,1316.18,1393.834,37.8,2868.619,1342.069,63.71,72.66,8.95,2.101,1342.069,10.252,2785.39
2/3/2013,2/3/2013,13,2,1328.338,1401.971,37.8,2868.619,1358.606,63.71,70.72,7.01,-8.424,1358.606,10.598,2804.03
2/3/2013,2/3/2013,14,1,1341.587,1415.106,37.8,2868.619,1382.755,63.87,69.71,5.84,-18.162,1382.755,10.598,2831.73
2/3/2013,2/3/2013,14,2,1353.555,1429.845,37.8,2868.619,1398.623,63.71,74.64,10.93,-20.779,1398.623,10.598,2858.28
2/3/2013,2/3/2013,15,1,1365.58,1453.953,37.8,2868.619,1417.27,63.71,81.77,18.06,-14.084,1417.27,10.598,2903.28
2/3/2013,2/3/2013,15,2,1380.427,1469.909,37.8,2868.619,1416.112,63.71,112.41,48.7,1.96,1416.112,10.598,2951.2
2/3/2013,2/3/2013,16,1,1392.081,1495.393,37.8,2868.619,1411.855,63.71,115.91,52.2,33.658,1411.855,10.598,3000.02
2/3/2013,2/3/2013,16,2,1396.199,1513.904,37.8,2868.619,1403.887,63.71,120.32,56.61,66.715,1403.887,11.138,3017.23
2/3/2013,2/3/2013,17,1,1389.52,1517.711,37.8,2868.619,1393.125,63.71,118.8,55.09,85.398,1393.125,10.598,3016.28
2/3/2013,2/3/2013,17,2,1373.75,1512.59,37.8,2868.619,1389.33,61.24,112.44,51.2,85.487,1389.33,10.598,3015.01
2/3/2013,2/3/2013,18,1,1354.11,1499.774,37.8,2868.619,1383.591,61.28,103.57,42.29,79.817,1383.591,10.598,2968.76
2/3/2013,2/3/2013,18,2,1330.335,1476.913,37.8,2868.619,1366.439,64.52,93.7,29.18,75.68,1366.439,10.598,2917.91
2/3/2013,2/3/2013,19,1,1316.606,1453.763,37.8,2868.619,1342.574,61.87,85.58,23.71,76.528,1342.574,10.598,2871.65
2/3/2013,2/3/2013,19,2,1314.055,1456.901,37.8,2868.619,1329.276,61.24,80.49,19.25,92.045,1329.276,10.598,2889.91
2/3/2013,2/3/2013,20,1,1297.771,1437.411,37.8,2868.619,1317.335,61.24,69.4,8.16,83.726,1317.335,10.598,2817
2/3/2013,2/3/2013,20,2,1260.205,1385.446,37.8,2868.619,1294.469,61.24,65.22,3.98,53.454,1294.469,10.598,2696.18
2/3/2013,2/3/2013,21,1,1213.825,1324.474,37.8,2868.619,1258.672,61.24,50.61,-10.63,30.161,1258.672,10.598,2583.53
2/3/2013,2/3/2013,21,2,1159.938,1253.231,37.8,2872.256,1209.501,61.24,52.13,-9.11,8.819,1209.501,10.598,2440.78
2/3/2013,2/3/2013,22,1,1105.615,1188.837,37.8,2875.893,1144.024,52,39.26,-12.74,15.617,1144.024,12.46,2299.63
2/3/2013,2/3/2013,22,2,1053.719,1122.109,37.8,2887.176,1079.863,49.99,40.4,-9.59,15.16,1079.863,14.848,2188.07
2/3/2013,2/3/2013,23,1,1011.583,1068.423,37.8,2894.243,1026.795,50.18,49.52,-0.66,16.277,1026.795,15.234,2094.23
2/3/2013,2/3/2013,23,2,982.301,999.433,37.8,2901.309,985.265,50.23,49.56,-0.67,-12.123,985.265,16.251,2004.94
2/3/2013,2/4/2013,0,1,958.037,971.978,37.8,2904.843,960,50.4,49.57,-0.83,-14.475,960,16.139,1913.08
2/3/2013,2/4/2013,0,2,934.149,944.4,37.8,2908.376,942.375,50.44,40.56,-9.88,-25.459,942.375,16.168,1864.99
2/3/2013,2/4/2013,1,1,913.428,922.252,37.8,2908.376,924.76,50.48,40.58,-9.9,-29.519,924.76,17.04,1826.32
2/3/2013,2/4/2013,1,2,898.538,907.288,37.8,2910.142,917.543,50.51,40.61,-9.9,-39.548,917.543,16.04,1809.51
2/3/2013,2/4/2013,2,1,890.592,903.056,37.8,2911.909,900.787,50.55,40.64,-9.91,-24.649,900.787,16.454,1784.9
2/3/2013,2/4/2013,2,2,885.507,883.454,37.8,2911.909,884.288,50.59,40.65,-9.94,-36.279,884.288,17.817,1741.06
2/3/2013,2/4/2013,3,1,881.165,873.301,37.8,2911.909,871.692,50.6,49.7,-0.9,-42.822,871.692,23.043,1745.94
2/3/2013,2/4/2013,3,2,877.461,878.311,37.8,2911.909,873.49,50.6,49.7,-0.9,-31.401,873.49,23.535,1753.38
2/3/2013,2/4/2013,4,1,880.224,891.779,37.8,2911.909,877.627,50.59,49.92,-0.67,-20.482,877.627,23.606,1777.45
2/3/2013,2/4/2013,4,2,891.357,899.752,37.8,2908.376,881.54,50.57,50.15,-0.42,-19.381,881.54,25.725,1826.81
2/3/2013,2/4/2013,5,1,915.581,938.628,37.8,2901.309,899.611,50.52,50.03,-0.49,1.481,899.611,28.644,1905.96
2/3/2013,2/4/2013,5,2,949.872,968.155,37.8,2896.009,931.331,50.43,49.84,-0.59,-25.931,931.331,52.962,1969.01
2/3/2013,2/4/2013,6,1,1002.136,1032.026,37.8,2888.943,984.358,52.48,53.42,0.94,-18.065,984.358,52.788,2120.46
2/3/2013,2/4/2013,6,2,1069.442,1095.393,37.8,2881.876,1055.813,52.32,55.8,3.48,-35.425,1055.813,58.892,2254.26
2/3/2013,2/4/2013,7,1,1134.171,1169.065,37.8,2875.893,1085.313,55.9,63.97,8.07,-33.856,1085.313,100.677,2377.06
2/3/2013,2/4/2013,7,2,1196.188,1215.796,37.8,2872.256,1092.693,61.24,65.49,4.25,-5.951,1092.693,109.782,2448.54
2/4/2013,2/4/2013,8,1,1162.407,1250.206,30.4,2863.512,1184.338,63.71,67.02,3.31,14.494,1184.338,23.57,2497.6
2/4/2013,2/4/2013,8,2,1183.833,1269.216,30.4,2863.512,1222.737,63.71,69.27,5.56,-3.729,1222.737,23.57,2571.69
