,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/05/2016,26/05/2016,8,1,1196.598,1207.817,19.8,2326.101,1222.699,94,98.04,4.04,-67.2145,1222.699,17.927,2346.823
26/05/2016,26/05/2016,8,2,1176.406,1184.772,19.8,2326.101,1199.273,94,111.77,17.77,-30.821,1199.273,17.927,2372.758
26/05/2016,26/05/2016,9,1,1158.643,1176.119,19.8,2326.101,1170.402,95,102.83,7.83,-46.3295,1170.402,17.928,2284.001
26/05/2016,26/05/2016,9,2,1137.526,1149.284,19.8,2326.101,1142.09,85,101.82,16.82,-30.3885,1142.09,17.928,2259.259
26/05/2016,26/05/2016,10,1,1118.713,1115.713,19.8,2326.101,1122.078,75,93.71,18.71,-32.7525,1122.078,11.958,2202.567
26/05/2016,26/05/2016,10,2,1101.859,1106.156,19.8,2326.101,1105.666,75,112.92,37.92,-34.584,1105.666,11.958,2166.08
26/05/2016,26/05/2016,11,1,1090.66,1086.749,19.8,2326.101,1091.349,73,90.31,17.31,-25.764,1091.349,11.957,2155.084
26/05/2016,26/05/2016,11,2,1083.767,1081.515,19.8,2329.601,1080.363,65.53,106.07,40.54,-27.306,1080.363,29.486,2165.086
26/05/2016,26/05/2016,12,1,1077.043,1092.877,19.8,2329.601,1074.138,64.95,105.63,40.68,-27.731,1074.138,29.486,2151.786
26/05/2016,26/05/2016,12,2,1071.133,1079.6,19.8,2329.601,1073.946,73,104.18,31.18,-24.251,1073.946,11.957,2123.304
26/05/2016,26/05/2016,13,1,1070.426,1070.172,19.8,2329.601,1078.628,73,101.01,28.01,-23.4495,1078.628,11.957,2134.271
26/05/2016,26/05/2016,13,2,1070.74,1068.985,19.8,2329.601,1081.111,73,100.22,27.22,-55.2975,1081.111,11.957,2075.541
26/05/2016,26/05/2016,14,1,1073.542,1072.35,19.8,2329.601,1088.016,73,100.22,27.22,-35.958,1088.016,11.957,2128.03
26/05/2016,26/05/2016,14,2,1078.455,1083.558,19.8,2329.601,1101.003,74,100.81,26.81,-30.58,1101.003,11.957,2164.76
26/05/2016,26/05/2016,15,1,1087.516,1101.227,19.8,2329.601,1121.289,75,55.94,-19.06,-43.1885,1121.289,11.958,2180.117
26/05/2016,26/05/2016,15,2,1104.942,1116.832,19.8,2329.601,1137.1,85,68.57,-16.43,-43.602,1137.1,11.958,2210.912
26/05/2016,26/05/2016,16,1,1127.733,1140.01,19.8,2326.101,1168.352,85,70,-15,-32.3515,1168.352,11.958,2295.917
26/05/2016,26/05/2016,16,2,1160.437,1196.026,19.8,2326.101,1216.486,95,83.78,-11.22,-18.237,1216.486,11.958,2420.414
26/05/2016,26/05/2016,17,1,1218.492,1263.218,19.8,2326.101,1271.315,115,96.41,-18.59,1.4355,1271.315,17.928,2581.357
26/05/2016,26/05/2016,17,2,1305.92,1353.546,19.8,2417.235,1335.024,118.69,123.36,4.67,8.43,1335.024,21.495,2729.898
26/05/2016,26/05/2016,18,1,1358.109,1392.183,19.8,2417.235,1377.397,118.69,131.66,12.97,-26.5145,1377.397,21.495,2744.755
26/05/2016,26/05/2016,18,2,1344.481,1384.122,19.8,2417.235,1384.995,110,137.15,27.15,-48.1575,1384.995,16.913,2707.501
26/05/2016,26/05/2016,19,1,1317.544,1355.389,19.8,2417.235,1361.019,107.63,118.54,10.91,-54.991,1361.019,11.957,2635.97
26/05/2016,26/05/2016,19,2,1287.697,1327.984,19.8,2417.235,1315.027,103.59,97.73,-5.86,-23.624,1315.027,11.957,2606.72
26/05/2016,26/05/2016,20,1,1258.798,1299.838,19.8,2417.235,1231.739,101.33,149.63,48.3,19.901,1231.739,11.957,2527.194
26/05/2016,26/05/2016,20,2,1221.811,1262.88,19.8,2417.235,1212.542,92.48,142.32,49.84,8.694,1212.542,11.957,2466.386
26/05/2016,26/05/2016,21,1,1172.441,1214.29,19.8,2417.235,1175.426,92.84,130.21,37.37,-17.697,1175.426,11.957,2339.372
26/05/2016,26/05/2016,21,2,1112.345,1152.282,19.8,2417.235,1120.847,84.21,113.91,29.7,-23.709,1120.847,11.957,2218.19
26/05/2016,26/05/2016,22,1,1055.286,1083.041,19.8,2420.735,942.97,55,101.09,46.09,53.6505,942.97,47.352,2087.945
26/05/2016,26/05/2016,22,2,999.998,1022.219,19.8,2424.235,882.723,45,95.46,50.46,57.7965,882.723,47.352,1975.743
26/05/2016,26/05/2016,23,1,952.506,972.091,19.8,2431.235,824.998,45,90.35,45.35,71.0245,824.998,47.352,1886.749
26/05/2016,26/05/2016,23,2,916.814,928.378,19.8,2438.235,787.009,43,85.93,42.93,70.5365,787.009,47.352,1809.795
26/05/2016,27/05/2016,0,1,890.823,901.11,19.8,2441.735,759.215,42,84.68,42.68,71.65,759.215,47.352,1756.434
26/05/2016,27/05/2016,0,2,870.106,882.515,19.8,2445.235,737.849,40.34,81.57,41.23,79.728,737.849,47.352,1729.858
26/05/2016,27/05/2016,1,1,854.988,865.275,19.8,2448.735,722.957,40.34,88.69,48.35,81.8955,722.957,47.352,1704.409
26/05/2016,27/05/2016,1,2,845.243,853.744,19.8,2452.235,714.277,40.34,85.27,44.93,81.334,714.277,47.352,1685.926
26/05/2016,27/05/2016,2,1,839.359,845.671,19.8,2452.235,709.726,40,71.87,31.87,73.836,709.726,52.352,1671.828
26/05/2016,27/05/2016,2,2,836.514,846.247,19.8,2452.235,706.18,39,96.27,57.27,84.94,706.18,52.352,1686.944
26/05/2016,27/05/2016,3,1,835.701,850.635,19.8,2452.235,701.733,39.09,88.54,49.45,90.4675,701.733,51.246,1686.893
26/05/2016,27/05/2016,3,2,837.814,845.762,19.8,2452.235,706.798,40,95.36,55.36,81.688,706.798,47.352,1671.676
26/05/2016,27/05/2016,4,1,845.836,851.785,19.8,2452.235,719.54,40,73.68,33.68,83.241,719.54,47.352,1700.266
26/05/2016,27/05/2016,4,2,863.874,872.348,19.8,2452.235,738.695,41,86.38,45.38,94.506,738.695,47.352,1761.106
26/05/2016,27/05/2016,5,1,898.702,921.942,19.8,2448.735,771.814,43,86.73,43.73,113.99,771.814,47.352,1866.312
26/05/2016,27/05/2016,5,2,953.565,976.937,19.8,2445.235,824.01,45.95,95.6,49.65,129.91,824.01,47.352,2002.544
26/05/2016,27/05/2016,6,1,1034.515,1079.434,19.8,2434.735,946.575,75.45,120.92,45.47,147.0245,946.575,21.229,2229.657
26/05/2016,27/05/2016,6,2,1125.698,1173.573,19.8,2427.735,1022.507,81.31,143.44,62.13,146.2125,1022.507,21.229,2379.897
26/05/2016,27/05/2016,7,1,1201.141,1269.659,19.8,2420.735,1085.569,91.38,160.89,69.51,177.477,1085.569,15.729,2557.55
26/05/2016,27/05/2016,7,2,1248.016,1306.57,19.8,2417.235,1115.5,91.38,107.39,16.01,150.6935,1115.5,15.729,2563.845
27/05/2016,27/05/2016,8,1,1220.49,1281.77,20.7,2409.655,1179.02,96.86,98.24,1.38,22.4165,1179.02,37.249,2477.371
27/05/2016,27/05/2016,8,2,1197.882,1237.106,20.7,2409.655,1152.653,96.86,98.14,1.28,16.684,1152.653,37.249,2413.172
27/05/2016,27/05/2016,9,1,1176.803,1191.478,20.7,2409.655,1117.762,85,94.57,9.57,24.2375,1117.762,18.945,2321.889
27/05/2016,27/05/2016,9,2,1150.757,1150.873,20.7,2409.655,1081.166,77.36,80.78,3.42,20.59,1081.166,21.839,2247.19
27/05/2016,27/05/2016,10,1,1128.72,1118.819,20.7,2409.655,1055.113,74.32,83.64,9.32,20.87,1055.113,21.957,2195.88
27/05/2016,27/05/2016,10,2,1109.738,1092.283,20.7,2409.655,1037.012,54.73,70.3,15.57,-5.8215,1037.012,36.726,2135.833
27/05/2016,27/05/2016,11,1,1095.688,1061.332,20.7,2409.655,1020.103,63.69,88.93,25.24,-11.078,1020.103,37.744,2093.538
27/05/2016,27/05/2016,11,2,1086.984,1046.793,20.7,2413.155,1005.987,55.63,82.92,27.29,-23.32,1005.987,57.054,2079.442
27/05/2016,27/05/2016,12,1,1079.208,1033.357,20.7,2413.155,996.545,55.8,94.57,38.77,-27.6885,996.545,57.054,2051.821
27/05/2016,27/05/2016,12,2,1071.031,1034.828,20.7,2413.155,991.096,55.63,97.05,41.42,-20.8955,991.096,57.054,2054.509
27/05/2016,27/05/2016,13,1,1069.458,1026.173,20.7,2413.155,988.455,55.63,97.25,41.62,-33.703,988.455,57.054,2023.612
27/05/2016,27/05/2016,13,2,1071.05,1023.613,20.7,2413.155,988.724,55.63,96.06,40.43,-33.731,988.724,57.054,2024.094
27/05/2016,27/05/2016,14,1,1073.428,1024.166,20.7,2413.155,995.42,55.63,57.76,2.13,-41.375,995.42,57.054,2022.198
27/05/2016,27/05/2016,14,2,1078.032,1030.467,20.7,2413.155,1003.307,66.98,91,24.02,-4.0315,1003.307,28.291,2055.133
27/05/2016,27/05/2016,15,1,1087.949,1048.614,20.7,2413.155,1019.403,55.63,55.94,0.31,2.5365,1019.403,33.66,2111.199
27/05/2016,27/05/2016,15,2,1106.854,1078.529,20.7,2413.155,1040.47,75,80.43,5.43,24.784,1040.47,18.839,2168.186
27/05/2016,27/05/2016,16,1,1131.733,1122.516,20.7,2409.655,1074.164,75,82.96,7.96,43.7665,1074.164,18.839,2273.539
27/05/2016,27/05/2016,16,2,1165.736,1175.98,20.7,2409.655,1119.204,95,104.28,9.28,53.4475,1119.204,18.946,2383.195
27/05/2016,27/05/2016,17,1,1220.11,1245.197,20.7,2409.655,1168.164,100,164.21,64.21,86.807,1168.164,19.839,2549.62
27/05/2016,27/05/2016,17,2,1289.704,1331.847,20.7,2409.655,1216.721,106.69,205.17,98.48,96.6315,1216.721,20.988,2668.681
27/05/2016,27/05/2016,18,1,1317.425,1351.107,20.7,2409.655,1246.593,103.04,209.9,106.86,61.0545,1246.593,20.988,2657.271
27/05/2016,27/05/2016,18,2,1290.932,1335.981,20.7,2409.655,1251.859,106.73,149.04,42.31,35.571,1251.859,20.988,2616.836
27/05/2016,27/05/2016,19,1,1257.104,1301.062,20.7,2409.655,1235.88,109.76,94.12,-15.64,8.8275,1235.88,23.988,2537.391
27/05/2016,27/05/2016,19,2,1222.221,1273.367,20.7,2409.655,1190.923,96.4,98.93,2.53,32.6,1190.923,18.946,2484.938
27/05/2016,27/05/2016,20,1,1192.414,1239.966,20.7,2409.655,1097.466,85,131.9,46.9,92.476,1097.466,18.945,2417.774
27/05/2016,27/05/2016,20,2,1157.684,1209.778,20.7,2409.655,1070.029,75,147.83,72.83,87.771,1070.029,16.249,2348.098
27/05/2016,27/05/2016,21,1,1117.104,1161.885,20.7,2409.655,1038.455,73.4,117.52,44.12,65.346,1038.455,16.249,2240.1
27/05/2016,27/05/2016,21,2,1073.102,1107.187,20.7,2409.655,1003.872,64.32,98.2,33.88,55.017,1003.872,11.958,2141.694
27/05/2016,27/05/2016,22,1,1029.06,1055.902,20.7,2413.155,917.886,38,90.24,52.24,61.184,917.886,39.382,2036.904
27/05/2016,27/05/2016,22,2,984.933,1003.779,20.7,2416.655,872.444,38,83.81,45.81,65.1185,872.444,34.356,1943.837
27/05/2016,27/05/2016,23,1,944.319,962.138,20.7,2423.655,822.315,38,71.16,33.16,82.234,822.315,29.964,1869.026
27/05/2016,27/05/2016,23,2,910.945,924.656,20.7,2430.655,784.292,38,78.05,40.05,85.2215,784.292,29.865,1798.757
27/05/2016,28/05/2016,0,1,886.655,895.248,20.7,2434.155,755.799,40,74.18,34.18,72.751,755.799,47.352,1751.804
27/05/2016,28/05/2016,0,2,867.01,867.581,20.7,2437.655,735.787,40,62.18,22.18,63.997,735.787,47.352,1694.272
27/05/2016,28/05/2016,1,1,851.559,850.082,20.7,2441.155,722.629,39,46.21,7.21,63.8975,722.629,47.352,1667.757
27/05/2016,28/05/2016,1,2,841.115,838.255,20.7,2444.655,718.85,38,43.59,5.59,60.72,718.85,46.479,1652.098
27/05/2016,28/05/2016,2,1,832.544,830.261,20.7,2444.655,706.279,38,42.06,4.06,67.152,706.279,45.913,1638.688
27/05/2016,28/05/2016,2,2,827.749,819.895,20.7,2444.655,696.566,38,42.06,4.06,65.043,696.566,43.616,1610.45
27/05/2016,28/05/2016,3,1,823.151,817.437,20.7,2444.655,690.096,38,42.06,4.06,85.218,690.096,41.865,1634.358
27/05/2016,28/05/2016,3,2,820.108,824.308,20.7,2444.655,688.065,37.59,42.06,4.47,95.5455,688.065,40.444,1648.109
27/05/2016,28/05/2016,4,1,822.325,831.373,20.7,2444.655,692.299,38,42.92,4.92,91.756,692.299,39.372,1646.854
27/05/2016,28/05/2016,4,2,830.44,833.002,20.7,2444.655,699.959,38,43.44,5.44,95.8475,699.959,38.934,1669.481
27/05/2016,28/05/2016,5,1,845.035,845.66,20.7,2441.155,716.146,41.24,44.22,2.98,25.9865,716.146,93.927,1672.119
27/05/2016,28/05/2016,5,2,865.127,858.439,20.7,2437.655,739.523,41.49,43.26,1.77,24.7275,739.523,101.742,1731.985
27/05/2016,28/05/2016,6,1,896.16,889.388,20.7,2427.155,825.325,43.11,42.52,-0.59,-36.5555,825.325,107.943,1793.425
27/05/2016,28/05/2016,6,2,933.374,918.833,20.7,2420.155,865.586,43.39,38.57,-4.82,-56.333,865.586,114.695,1847.896
27/05/2016,28/05/2016,7,1,969.839,961.426,20.7,2413.155,905.845,44.68,45.76,1.08,-34.513,905.845,102.665,1947.994
27/05/2016,28/05/2016,7,2,1008.734,992.123,20.7,2409.655,939.197,44.68,45.98,1.3,-45.269,939.197,101.137,1990.13
28/05/2016,28/05/2016,8,1,1025.906,1010.893,20,2409.655,996.595,57.91,45.19,-12.72,-23.661,996.595,28.334,2002.536
28/05/2016,28/05/2016,8,2,1033.046,1002.469,20,2409.655,989.99,54.33,42.37,-11.96,-33.576,989.99,30.569,1973.966
28/05/2016,28/05/2016,9,1,1028.832,988.148,20,2409.655,968.467,54.46,43.23,-11.23,-32.746,968.467,31.661,1934.764
28/05/2016,28/05/2016,9,2,1015.853,971.431,20,2409.655,937.707,49.42,39.42,-10,-11.6285,937.707,31.645,1915.447
28/05/2016,28/05/2016,10,1,1000.096,960.666,20,2409.655,906.545,45.2,39.82,-5.38,5.961,906.545,31.513,1888.038
28/05/2016,28/05/2016,10,2,983.364,938.355,20,2409.655,878.34,39.8,39.39,-0.41,8.495,878.34,32.526,1838.722
28/05/2016,28/05/2016,11,1,969.039,922.938,20,2409.655,860.089,39.45,39.44,-0.01,27.1845,860.089,30.368,1835.283
28/05/2016,28/05/2016,11,2,958.786,925.807,20,2413.155,849.532,39.64,39.82,0.18,29.1935,849.532,30.055,1817.561
28/05/2016,28/05/2016,12,1,951.363,916.156,20,2413.155,841.28,39.86,40.06,0.2,35.253,841.28,29.753,1812.572
28/05/2016,28/05/2016,12,2,943.843,902.616,20,2413.155,839.24,39.95,40.15,0.2,15.2345,839.24,29.497,1767.943
28/05/2016,28/05/2016,13,1,936,889.564,20,2413.155,840.586,39.94,40.16,0.22,8.9395,840.586,29.451,1757.953
28/05/2016,28/05/2016,13,2,929.357,893.516,20,2413.155,840.356,40.22,40.03,-0.19,22.0395,840.356,28.5,1781.791
28/05/2016,28/05/2016,14,1,929.165,915.056,20,2413.155,845.115,39.81,39.83,0.02,41.2675,845.115,29.719,1832.203
28/05/2016,28/05/2016,14,2,936.104,932.194,20,2413.155,857.254,40.75,39.78,-0.97,46.6035,857.254,28.642,1864.999
28/05/2016,28/05/2016,15,1,949.414,951.834,20,2413.155,880.565,45.3,43.19,-2.11,47.968,880.565,28.483,1914.032
28/05/2016,28/05/2016,15,2,968.956,976.194,20,2413.155,903.533,48.49,44.79,-3.7,58.4285,903.533,28.55,1981.023
28/05/2016,28/05/2016,16,1,999.183,1015.099,20,2409.655,937.844,52.31,62.25,9.94,59.995,937.844,28.527,2052.732
28/05/2016,28/05/2016,16,2,1044.064,1073.939,20,2409.655,989.903,61.33,73.29,11.96,76.332,989.903,28.075,2188.62
28/05/2016,28/05/2016,17,1,1108.438,1153.738,20,2409.655,1049.686,75.56,110.51,34.95,112.842,1049.686,28.343,2381.742
28/05/2016,28/05/2016,17,2,1191.217,1250.256,20,2409.655,1115.144,91.8,145.71,53.91,124.302,1115.144,23.334,2525.56
28/05/2016,28/05/2016,18,1,1239.917,1269.983,20,2345.049,1157.252,100,115.12,15.12,74.128,1157.252,14.334,2491.428
28/05/2016,28/05/2016,18,2,1220.916,1248.762,20,2345.049,1159.551,106.25,120.04,13.79,40.12,1159.551,17.928,2435.198
28/05/2016,28/05/2016,19,1,1188.31,1218.725,20,2345.049,1131.437,100,109.1,9.1,41.693,1131.437,13.334,2372.928
28/05/2016,28/05/2016,19,2,1156.417,1189.505,20,2345.049,1093.437,98.08,101.12,3.04,53.435,1093.437,13.334,2320.412
28/05/2016,28/05/2016,20,1,1128.882,1160.429,20,2345.049,1014.378,68.49,92.51,24.02,85.9325,1014.378,28.627,2257.875
28/05/2016,28/05/2016,20,2,1101.479,1131.346,20,2345.049,989.314,55.63,85.76,30.13,89.086,989.314,26.517,2209.834
28/05/2016,28/05/2016,21,1,1073.316,1100.08,20,2345.049,956.073,52.8,89.61,36.81,84.664,956.073,26.035,2133.544
28/05/2016,28/05/2016,21,2,1039.87,1059.19,20,2345.049,923.887,50.65,74.02,23.37,74.915,923.887,21.999,2041.602
28/05/2016,28/05/2016,22,1,1002.742,1008.488,20,2348.549,900.29,43.25,62.67,19.42,66.1195,900.29,16.957,1966.733
28/05/2016,28/05/2016,22,2,964.39,968.671,20,2352.049,861.611,39.57,44.63,5.06,53.8855,861.611,24.749,1880.491
28/05/2016,28/05/2016,23,1,929.375,929.762,20,2359.049,818.211,43.25,45.02,1.77,60.353,818.211,21.957,1801.042
28/05/2016,28/05/2016,23,2,899.727,897.98,20,2366.049,780.149,40.08,44.79,4.71,71.554,780.149,24.499,1752.404
28/05/2016,29/05/2016,0,1,876.393,870.84,20,2369.549,750.451,40.01,44.29,4.28,75.2525,750.451,24.499,1700.405
28/05/2016,29/05/2016,0,2,855.491,845.862,20,2373.049,728.435,40,43.89,3.89,62.7735,728.435,40.105,1662.627
28/05/2016,29/05/2016,1,1,838.302,834.871,20,2376.549,717.072,39.02,43.96,4.94,64.797,717.072,37.143,1638.024
28/05/2016,29/05/2016,1,2,825.354,822.091,20,2380.049,715.275,38.47,43.37,4.9,55.9375,715.275,37.143,1616.711
28/05/2016,29/05/2016,2,1,816.294,812.687,20,2380.049,705.015,38.47,42.61,4.14,60.647,705.015,37.143,1605.61
28/05/2016,29/05/2016,2,2,811.837,810.736,20,2380.049,697.012,38.47,43.19,4.72,68.3095,697.012,37.143,1604.929
28/05/2016,29/05/2016,3,1,807.778,809.542,20,2380.049,688.422,38.47,43.4,4.93,77.014,688.422,37.143,1605.158
28/05/2016,29/05/2016,3,2,805.114,804.944,20,2380.049,688.201,38,41.03,3.03,79.13,688.201,31.111,1596.884
28/05/2016,29/05/2016,4,1,806.118,806.634,20,2380.049,692.95,38.47,42.77,4.3,65.907,692.95,37.143,1592
28/05/2016,29/05/2016,4,2,811.396,805.973,20,2380.049,700.199,38.47,42.59,4.12,67.155,700.199,37.143,1608.994
28/05/2016,29/05/2016,5,1,820.624,820.595,20,2376.549,713.087,38.47,43.44,4.97,65.1165,713.087,37.143,1630.693
28/05/2016,29/05/2016,5,2,832.33,827.056,20,2373.049,733.428,38.47,41.6,3.13,57.425,733.428,35.15,1652.006
28/05/2016,29/05/2016,6,1,850.326,853.521,20,2362.549,816.797,44.62,44.08,-0.54,11.3515,816.797,31.116,1718.529
28/05/2016,29/05/2016,6,2,873.13,878.111,20,2355.549,854.91,46.99,44.1,-2.89,-6.218,854.91,31.118,1759.62
28/05/2016,29/05/2016,7,1,898.298,908.684,20,2348.549,891.353,50.94,46.39,-4.55,-1.4645,891.353,30.619,1841.015
28/05/2016,29/05/2016,7,2,929.123,946.146,20,2345.049,921.436,54.11,45.36,-8.75,0.6175,921.436,30.749,1905.605
29/05/2016,29/05/2016,8,1,937.839,967.705,19.3,2409.655,925.802,45.72,48.23,2.51,9.0175,925.802,27.525,1924.689
29/05/2016,29/05/2016,8,2,941.127,972.604,19.3,2409.655,928.856,45.9,48.23,2.33,7.28,928.856,27.676,1927.624
29/05/2016,29/05/2016,9,1,936.674,969.65,19.3,2409.655,921.404,46.01,45.45,-0.56,1.528,921.404,29.029,1903.922
29/05/2016,29/05/2016,9,2,928.221,947.861,19.3,2409.655,907.991,46.83,44.22,-2.61,-4.94,907.991,29.033,1864.168
29/05/2016,29/05/2016,10,1,915.453,923.833,19.3,2409.655,893.568,46.01,39.4,-6.61,-16.6325,893.568,29.04,1811.951
29/05/2016,29/05/2016,10,2,903.499,901.128,19.3,2409.655,880.187,45.27,38.78,-6.49,-13.5065,880.187,29.118,1791.597
29/05/2016,29/05/2016,11,1,893.914,893.801,19.3,2409.655,867.339,44.67,39.01,-5.66,-1.902,867.339,22.155,1775.184
29/05/2016,29/05/2016,11,2,885.714,898.679,19.3,2413.155,856.271,42.54,40.48,-2.06,13.6105,856.271,27.08,1793.923
29/05/2016,29/05/2016,12,1,881.027,913.622,19.3,2413.155,847.801,43.12,39.42,-3.7,32.217,847.801,27.005,1814.046
29/05/2016,29/05/2016,12,2,875.057,912.299,19.3,2413.155,841.948,43.04,41.35,-1.69,41.7425,841.948,27.027,1821.435
29/05/2016,29/05/2016,13,1,868.855,929.746,19.3,2413.155,839.74,42.39,44.15,1.76,59.664,839.74,26.927,1852.662
29/05/2016,29/05/2016,13,2,865.547,940.905,19.3,2413.155,837.263,42.68,45.21,2.53,78.091,837.263,26.973,1884.654
29/05/2016,29/05/2016,14,1,867.363,949.694,19.3,2413.155,841.762,43.32,46,2.68,83.52,841.762,25,1900.564
29/05/2016,29/05/2016,14,2,876.132,962.444,19.3,2413.155,855.73,44.46,45.46,1,81.881,855.73,22.155,1919.532
29/05/2016,29/05/2016,15,1,891.772,981.793,19.3,2413.155,881.783,46.12,47.37,1.25,87.0035,881.783,22.155,1981.883
29/05/2016,29/05/2016,15,2,913.373,1019.49,19.3,2413.155,908.138,55,60.56,5.56,95.2345,908.138,26.992,2060.729
29/05/2016,29/05/2016,16,1,945.841,1074.975,19.3,2409.655,945.669,55,74.11,19.11,115.1265,945.669,26.885,2175.361
29/05/2016,29/05/2016,16,2,995.115,1141.071,19.3,2409.655,1003.7,61.47,108.63,47.16,128.5965,1003.7,26.691,2317.975
29/05/2016,29/05/2016,17,1,1070.45,1211.56,19.3,2409.655,1073.837,77.22,104.15,26.93,137.845,1073.837,29.058,2481.48
29/05/2016,29/05/2016,17,2,1170.711,1297.093,19.3,2409.655,1149.218,96.79,139.88,43.09,131.978,1149.218,29.658,2621.708
29/05/2016,29/05/2016,18,1,1235.13,1325.285,19.3,2409.655,1198.123,109.18,92.17,-17.01,75.233,1198.123,36.827,2620.366
29/05/2016,29/05/2016,18,2,1226.326,1309.78,19.3,2409.655,1204.225,108.39,87.08,-21.31,37.047,1204.225,37.827,2558.198
29/05/2016,29/05/2016,19,1,1201.038,1272.513,19.3,2409.655,1180.093,104,89.25,-14.75,25.3135,1180.093,35.365,2481.543
29/05/2016,29/05/2016,19,2,1174.678,1241.428,19.3,2409.655,1143.83,101.9,72.05,-29.85,38.3025,1143.83,35.057,2434.379
29/05/2016,29/05/2016,20,1,1150.836,1208.135,19.3,2409.655,1064.796,93.19,123.99,30.8,69.0985,1064.796,36.857,2341.503
29/05/2016,29/05/2016,20,2,1122.287,1160.992,19.3,2409.655,1042.598,70.21,100.68,30.47,50.69,1042.598,38.557,2263.69
29/05/2016,29/05/2016,21,1,1086.066,1119.087,19.3,2409.655,1005.621,68.45,76.19,7.74,69.5845,1005.621,11.999,2174.409
29/05/2016,29/05/2016,21,2,1041.641,1065.494,19.3,2409.655,961.514,65.89,60.11,-5.78,60.05,961.514,11.999,2067.126
29/05/2016,29/05/2016,22,1,993.621,1007.364,19.3,2413.155,921.022,50.11,54.79,4.68,35.14,921.022,11.999,1936.322
29/05/2016,29/05/2016,22,2,946.4,947.775,19.3,2416.655,862.616,42,46.13,4.13,39.959,862.616,15.999,1837.148
29/05/2016,29/05/2016,23,1,906.636,902.212,19.3,2423.655,804.819,42,45.47,3.47,60.8355,804.819,15.749,1762.807
29/05/2016,29/05/2016,23,2,878.428,871.295,19.3,2430.655,768.15,37.28,39.33,2.05,61.836,768.15,25.129,1710.23
29/05/2016,30/05/2016,0,1,860.814,845.926,19.3,2434.155,741.402,38.25,40.3,2.05,64.583,741.402,27.493,1666.956
29/05/2016,30/05/2016,0,2,846.825,827.448,19.3,2437.655,718.787,38.25,40.15,1.9,70.511,718.787,27.493,1633.582
29/05/2016,30/05/2016,1,1,836.077,819.863,19.3,2441.155,702.857,38.25,40.35,2.1,83.784,702.857,29.486,1632.254
29/05/2016,30/05/2016,1,2,828.974,820.026,19.3,2444.655,700.755,38.25,39.8,1.55,85.672,700.755,29.486,1631.826
29/05/2016,30/05/2016,2,1,824.191,814.89,19.3,2444.655,697.229,38.25,40.01,1.76,80.0795,697.229,29.486,1613.589
29/05/2016,30/05/2016,2,2,822.972,811.609,19.3,2444.655,691.458,38.25,40.17,1.92,89.881,691.458,29.486,1621.65
29/05/2016,30/05/2016,3,1,823.792,813.167,19.3,2444.655,687.26,37.54,40.28,2.74,93.515,687.26,28.229,1618.008
29/05/2016,30/05/2016,3,2,826.901,821.252,19.3,2444.655,693.463,37.55,40.13,2.58,103.4945,693.463,28.129,1650.173
29/05/2016,30/05/2016,4,1,836.689,837.994,19.3,2444.655,707.349,36.29,39.91,3.62,100.2445,707.349,27.129,1669.445
29/05/2016,30/05/2016,4,2,857.222,850.781,19.3,2444.655,726.891,38.25,42.15,3.9,103.9555,726.891,29.486,1720.665
29/05/2016,30/05/2016,5,1,895.846,901.285,19.3,2441.155,760.712,44,50.48,6.48,137.8085,760.712,23.129,1843.299
29/05/2016,30/05/2016,5,2,955.544,967.888,19.3,2437.655,816.998,50,65.45,15.45,150.864,816.998,23.453,1982.63
29/05/2016,30/05/2016,6,1,1042.63,1071.62,19.3,2427.155,946.052,62.85,70.27,7.42,139.348,946.052,20.629,2212.058
29/05/2016,30/05/2016,6,2,1141.326,1173.957,19.3,2420.155,1027.378,72.08,94.75,22.67,165.0245,1027.378,14.629,2414.063
29/05/2016,30/05/2016,7,1,1225.268,1275.052,19.3,2413.155,1095.01,94.97,119.06,24.09,190.124,1095.01,14.629,2599.526
29/05/2016,30/05/2016,7,2,1278.792,1300.031,19.3,2507.155,1134.474,94.97,102.59,7.62,132.4,1134.474,14.629,2563.006
30/05/2016,30/05/2016,8,1,1252.879,1265.867,20,2507.155,1180.588,95,86.81,-8.19,35.383,1180.588,11.957,2455.856
30/05/2016,30/05/2016,8,2,1231.215,1220.151,20,2507.155,1156.469,84.8,55.94,-28.86,24.5895,1156.469,12.814,2387.745
30/05/2016,30/05/2016,9,1,1207.926,1179.993,20,2507.155,1121.765,82.68,61.51,-21.17,14.9275,1121.765,13.814,2301.013
30/05/2016,30/05/2016,9,2,1178.595,1136.592,20,2507.155,1081.108,54.23,50.4,-3.83,-6.719,1081.108,35.592,2219.962
30/05/2016,30/05/2016,10,1,1150.336,1102.68,20,2507.155,1052.699,52.49,46.21,-6.28,-8.444,1052.699,36.294,2161.098
30/05/2016,30/05/2016,10,2,1123.61,1069.326,20,2507.155,1020.918,51.04,37.5,-13.54,-3.1295,1020.918,36.238,2108.053
30/05/2016,30/05/2016,11,1,1103.256,1044.413,20,2507.155,983.367,51.32,35.52,-15.8,10.398,983.367,25.814,2039.158
