,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/24/2013,1/24/2013,8,1,1128.381,1136.877,28.4,2816.678,1141.667,49.96,31.57,-18.39,-88.079,1141.667,54.7,2286.33
1/24/2013,1/24/2013,8,2,1156.416,1157.186,28.4,2816.678,1156.841,61.24,31.55,-29.69,-81.803,1156.841,53.329,2311.06
1/24/2013,1/24/2013,9,1,1177.747,1165.157,28.4,2814.002,1166.332,61.24,31.55,-29.69,-78.312,1166.332,50.175,2318.55
1/24/2013,1/24/2013,9,2,1190.57,1168.104,28.4,2814.002,1173.335,61.24,39.26,-21.98,-81.007,1173.335,49.898,2331.98
1/24/2013,1/24/2013,10,1,1203.499,1170.898,28.4,2814.002,1187.825,61.24,31.55,-29.69,-91.053,1187.825,49.898,2330.97
1/24/2013,1/24/2013,10,2,1218.45,1170.226,28.4,2814.002,1210.916,61.24,39.26,-21.98,-119.933,1210.916,53.063,2350.39
1/24/2013,1/24/2013,11,1,1236.261,1180.513,28.4,2814.002,1235.42,61.24,40.46,-20.78,-130.001,1235.42,49.898,2355.82
1/24/2013,1/24/2013,11,2,1254.536,1183.69,28.4,2814.002,1263.586,61.24,40.46,-20.78,-154.219,1263.586,49.898,2352.31
1/24/2013,1/24/2013,12,1,1269.473,1180.248,28.4,2819.109,1293.233,63.71,40.4,-23.31,-177.249,1293.233,34.898,2364.18
1/24/2013,1/24/2013,12,2,1284.011,1189.051,28.4,2819.109,1322.921,70.81,39.26,-31.55,-182.89,1322.921,23.888,2373.49
1/24/2013,1/24/2013,13,1,1302.549,1194.731,28.4,2819.109,1355.294,75.16,31.04,-44.12,-208.652,1355.294,22.888,2389.05
1/24/2013,1/24/2013,13,2,1317.895,1201.46,28.4,2819.109,1373.529,91.95,30.91,-61.04,-210.839,1373.529,14.149,2396.69
1/24/2013,1/24/2013,14,1,1331.673,1209.8,28.4,2772.275,1404.184,99,39.36,-59.64,-231.203,1404.184,9.898,2414
1/24/2013,1/24/2013,14,2,1342.206,1213.291,28.4,2772.275,1412.378,99,39.33,-59.67,-241.982,1412.378,9.898,2435.77
1/24/2013,1/24/2013,15,1,1349.31,1226.251,28.4,2772.275,1418.618,99,39.4,-59.6,-233.166,1418.618,12.198,2439.41
1/24/2013,1/24/2013,15,2,1353.044,1233.588,28.4,2772.275,1406.532,99,39.59,-59.41,-216.43,1406.532,14.698,2447.31
1/24/2013,1/24/2013,16,1,1350.869,1236.147,28.4,2774.951,1383.389,89.03,31.25,-57.78,-191.02,1383.389,17.546,2465.02
1/24/2013,1/24/2013,16,2,1340.702,1240.597,28.4,2774.951,1334.918,90.55,40.33,-50.22,-136.727,1334.918,32.263,2474.09
1/24/2013,1/24/2013,17,1,1318.994,1236.189,28.4,2774.951,1298.739,62.2,40.35,-21.85,-97.303,1298.739,49.244,2468.48
1/24/2013,1/24/2013,17,2,1291.803,1240.784,28.4,2774.951,1281.738,54.77,31.06,-23.71,-77.786,1281.738,112.211,2466.18
1/24/2013,1/24/2013,18,1,1264.93,1230.215,28.4,2774.951,1255.701,50.32,30.91,-19.41,-54.381,1255.701,108.711,2446.26
1/24/2013,1/24/2013,18,2,1241.431,1218.393,28.4,2774.951,1235.485,50.32,30.86,-19.46,-43.015,1235.485,121.192,2416.35
1/24/2013,1/24/2013,19,1,1226.44,1207.891,28.4,2774.951,1234.829,56.15,30.82,-25.33,-42.348,1234.829,130.669,2395.15
1/24/2013,1/24/2013,19,2,1221.282,1222.774,28.4,2774.951,1239.39,58.17,30.81,-27.36,-23.617,1239.39,139.901,2450.76
1/24/2013,1/24/2013,20,1,1210.99,1208.661,28.4,2673.084,1230.221,58.17,30.91,-27.26,-26.097,1230.221,139.901,2359.82
1/24/2013,1/24/2013,20,2,1176.416,1166.36,28.4,2673.084,1218.878,58.17,30.92,-27.25,-62.444,1218.878,124.901,2272.4
1/24/2013,1/24/2013,21,1,1132.392,1112.144,28.4,2673.084,1187.996,58.39,31.1,-27.29,-85.955,1187.996,95.232,2164.88
1/24/2013,1/24/2013,21,2,1078.896,1076.587,28.4,2676.721,1253.399,39.2,31.28,-7.92,-67.976,1253.399,134.898,2112.16
1/24/2013,1/24/2013,22,1,1029.915,1032.991,28.4,2680.358,1202.067,38.97,31.43,-7.54,-31.019,1202.067,205.484,2011.45
1/24/2013,1/24/2013,22,2,982.84,984.395,28.4,2691.641,1145.346,38.83,31.66,-7.17,-21.947,1145.346,184.514,1918.61
1/24/2013,1/24/2013,23,1,943.35,941.255,28.4,2698.708,1071.83,38.94,31.73,-7.21,-16.439,1071.83,158.54,1846.41
1/24/2013,1/24/2013,23,2,913.326,912.645,28.4,2705.774,1034.016,39.05,31.81,-7.24,-7.267,1034.016,160.04,1792.89
1/24/2013,1/25/2013,0,1,889.92,887.224,28.4,2709.308,1008.09,39.19,31.82,-7.37,-4.013,1008.09,161.54,1737.03
1/24/2013,1/25/2013,0,2,870.791,868.555,28.4,2712.841,990.901,39.24,31.9,-7.34,-5.884,990.901,162.54,1705.35
1/24/2013,1/25/2013,1,1,854.708,853.494,28.4,2712.841,978.862,39.23,31.93,-7.3,-7.274,978.862,163.54,1677.11
1/24/2013,1/25/2013,1,2,843.33,835.921,28.4,2714.607,976.489,39.36,31.95,-7.41,-16.992,976.489,164.54,1652.46
1/24/2013,1/25/2013,2,1,835.772,828.487,28.4,2716.374,968.57,39.43,31.97,-7.46,-16.695,968.57,164.04,1641.97
1/24/2013,1/25/2013,2,2,829.506,829.108,28.4,2716.374,958.282,39.52,31.92,-7.6,-6.143,958.282,163.54,1649.61
1/24/2013,1/25/2013,3,1,825.331,827.616,28.4,2716.374,951.339,39.55,31.92,-7.63,0.622,951.339,164.04,1650.93
1/24/2013,1/25/2013,3,2,822.997,828.512,28.4,2716.374,954.878,39.55,31.97,-7.58,-1.176,954.878,164.04,1652.1
1/24/2013,1/25/2013,4,1,826.323,836.944,28.4,2716.374,960.817,39.53,32.17,-7.36,1.385,960.817,163.04,1678.02
1/24/2013,1/25/2013,4,2,836.543,847.64,28.4,2712.841,962.983,39.49,40.93,1.44,9.698,962.983,162.04,1710.6
1/24/2013,1/25/2013,5,1,854.028,879.253,28.4,2698.422,973.965,39.27,48,8.73,24.712,973.965,159.04,1759.95
1/24/2013,1/25/2013,5,2,880.69,888.839,28.4,2693.122,1027.914,39.03,35.1,-3.93,-0.76,1027.914,154.64,1804.47
1/24/2013,1/25/2013,6,1,927.052,945.071,28.4,2686.056,1078.787,38.83,36.97,-1.86,-2.594,1078.787,154.64,1930.65
1/24/2013,1/25/2013,6,2,986.069,989.511,28.4,2678.989,1146.955,38.91,38.98,0.07,-35.13,1146.955,154.64,2014.65
1/24/2013,1/25/2013,7,1,1041.901,1045.392,28.4,2673.006,1086.501,55.26,41.09,-14.17,-43.021,1086.501,42.7,2118.12
1/24/2013,1/25/2013,7,2,1097.667,1084.293,28.4,2669.369,1125.217,49.91,40.09,-9.82,-49.506,1125.217,48.7,2175.55
1/25/2013,1/25/2013,8,1,1107.417,1108.627,30.8,2652.827,1203.407,61.24,40.04,-21.2,-62.887,1203.407,32.203,2208.06
1/25/2013,1/25/2013,8,2,1136.803,1123.092,30.8,2652.827,1223.705,66,44.69,-21.31,-58.677,1223.705,19.835,2258.13
1/25/2013,1/25/2013,9,1,1158.508,1130.826,30.8,2652.827,1239.436,66,45.46,-20.54,-65.649,1239.436,29.483,2246.86
1/25/2013,1/25/2013,9,2,1172.71,1134.112,30.8,2652.827,1254.039,66,52.07,-13.93,-75.844,1254.039,29.87,2276.74
1/25/2013,1/25/2013,10,1,1187.525,1143.766,30.8,2652.827,1289.272,68.84,57.22,-11.62,-100.009,1289.272,29.77,2289.96
1/25/2013,1/25/2013,10,2,1204.137,1157.961,30.8,2652.827,1313.56,67.37,58.17,-9.2,-110.438,1313.56,29.893,2308.14
1/25/2013,1/25/2013,11,1,1224.555,1170.654,30.8,2652.827,1344.421,65.86,57.74,-8.12,-132.39,1344.421,30.821,2357.76
1/25/2013,1/25/2013,11,2,1246.382,1187.338,30.8,2652.827,1361.226,72.37,59.11,-13.26,-133.734,1361.226,31.852,2383.76
1/25/2013,1/25/2013,12,1,1265.379,1202.156,30.8,2652.827,1380.085,78.15,59.54,-18.61,-136.663,1380.085,32.346,2414.5
1/25/2013,1/25/2013,12,2,1283.137,1222.269,30.8,2652.827,1397.3,96.12,61.66,-34.46,-131.092,1397.3,30.594,2460.17
1/25/2013,1/25/2013,13,1,1303.495,1245.048,30.8,2652.827,1422.313,103.69,63.18,-40.51,-127.132,1422.313,24.623,2496.69
1/25/2013,1/25/2013,13,2,1322.063,1261.627,30.8,2652.827,1435.206,113.92,65.28,-48.64,-116.565,1435.206,16.197,2509.85
1/25/2013,1/25/2013,14,1,1339.142,1275.85,30.8,2652.827,1459.115,115.62,63.54,-52.08,-127.351,1459.115,16.197,2551.15
1/25/2013,1/25/2013,14,2,1352.958,1290.704,30.8,2652.827,1470.841,116.45,62.24,-54.21,-124.457,1470.841,14.898,2569.35
1/25/2013,1/25/2013,15,1,1362.343,1299.175,30.8,2652.827,1480.103,114.37,61.93,-52.44,-127.361,1480.103,16.197,2579.78
1/25/2013,1/25/2013,15,2,1369.086,1310.383,30.8,2652.827,1478.439,111.92,62.45,-49.47,-114.759,1478.439,16.197,2606.9
1/25/2013,1/25/2013,16,1,1371.166,1315.389,30.8,2652.827,1476.772,104.78,63.73,-41.05,-110.054,1476.772,17.198,2625.01
1/25/2013,1/25/2013,16,2,1364.775,1314.058,30.8,2652.827,1461.357,104.78,66.86,-37.92,-99.42,1461.357,20.543,2600.7
1/25/2013,1/25/2013,17,1,1343.523,1300.287,30.8,2652.827,1445.217,99.54,64.79,-34.75,-98.757,1445.217,24.698,2575.93
1/25/2013,1/25/2013,17,2,1309.688,1290.507,30.8,2652.827,1409.688,71.34,67.03,-4.31,-76.78,1409.688,28.304,2557.68
1/25/2013,1/25/2013,18,1,1274.196,1268.071,30.8,2652.827,1374.241,71.34,86.5,15.16,-59.782,1374.241,27.427,2502.61
1/25/2013,1/25/2013,18,2,1246.412,1251.68,30.8,2699.661,1353.759,66.77,69.17,2.4,-57.612,1353.759,27.25,2468.87
1/25/2013,1/25/2013,19,1,1226.854,1230.004,30.8,2707.013,1335.805,62.83,69.17,6.34,-60.351,1335.805,26.866,2402.76
1/25/2013,1/25/2013,19,2,1218.607,1229.226,30.8,2707.013,1312.773,61.25,74.16,12.91,-41.657,1312.773,27.243,2446.12
1/25/2013,1/25/2013,20,1,1209.098,1215.412,30.8,2707.013,1289.742,61.24,60.05,-1.19,-38.549,1289.742,34.898,2405.05
1/25/2013,1/25/2013,20,2,1180.416,1184.889,30.8,2722.603,1280.346,61.24,53.84,-7.4,-58.338,1280.346,34.898,2325.69
1/25/2013,1/25/2013,21,1,1148.508,1142.621,30.8,2722.603,1254.37,58.17,40.33,-17.84,-77.899,1254.37,37.395,2225.41
1/25/2013,1/25/2013,21,2,1108.401,1091.359,30.8,2726.24,1208.532,57.32,40.41,-16.91,-77.819,1208.532,23.395,2128.95
1/25/2013,1/25/2013,22,1,1068.795,1044.729,30.8,2729.877,1212.614,39.16,40.44,1.28,-30.014,1212.614,205.484,2040.15
1/25/2013,1/25/2013,22,2,1028.389,1003.84,30.8,2741.16,1155.414,36.38,38.26,1.88,-12.714,1155.414,184.514,1950.49
1/25/2013,1/25/2013,23,1,992.102,962.266,30.8,2748.227,1101.052,33.44,36.09,2.65,-0.391,1101.052,183.54,1883.32
1/25/2013,1/25/2013,23,2,962.276,933.841,30.8,2755.293,1034.233,30.62,40.75,10.13,14.114,1034.233,160.04,1824.93
1/25/2013,1/26/2013,0,1,938.421,907.365,30.8,2805.661,998.811,30.88,45.46,14.58,24.173,998.811,161.54,1776.92
1/25/2013,1/26/2013,0,2,918.67,884.696,30.8,2809.194,979.033,30.94,40.45,9.51,22.193,979.033,162.54,1730.18
1/25/2013,1/26/2013,1,1,900.267,866.001,30.8,2809.194,966.915,30.96,40.48,9.52,15.71,966.915,163.54,1710.98
1/25/2013,1/26/2013,1,2,885.83,848.812,30.8,2810.96,963.502,30.96,31.69,0.73,3.097,963.502,164.54,1676.11
1/25/2013,1/26/2013,2,1,874.383,837.9,30.8,2812.727,960.241,30.96,31.71,0.75,-4.915,960.241,164.04,1655.52
1/25/2013,1/26/2013,2,2,864.412,827.416,30.8,2812.727,954.813,30.96,31.71,0.75,-8.48,954.813,166.54,1654.58
1/25/2013,1/26/2013,3,1,854.51,825.36,30.8,2812.727,952.575,30.96,31.71,0.75,-8.265,952.575,167.04,1643.49
1/25/2013,1/26/2013,3,2,847.291,824.349,30.8,2812.727,959.139,30.96,31.71,0.75,-15.546,959.139,167.54,1644.99
1/25/2013,1/26/2013,4,1,845.47,828.188,30.8,2812.727,964.733,30.96,31.73,0.77,-17.456,964.733,167.04,1650.79
1/25/2013,1/26/2013,4,2,846.918,829.06,30.8,2809.194,964.618,30.96,31.72,0.76,-15.811,964.618,167.04,1654.42
1/25/2013,1/26/2013,5,1,847.064,834.807,30.8,2802.127,965.838,30.96,31.73,0.77,-11.747,965.838,166.54,1645.57
1/25/2013,1/26/2013,5,2,844.845,827.969,30.8,2796.827,972.826,30.92,31.7,0.78,-24.449,972.826,132.94,1647.29
1/25/2013,1/26/2013,6,1,852.253,844.45,30.8,2789.761,1014.887,30.78,34.25,3.47,-25.843,1014.887,154.64,1706.85
1/25/2013,1/26/2013,6,2,872.335,862.578,30.8,2782.694,1042.84,30.78,31.92,1.14,-38.074,1042.84,154.64,1725.34
1/25/2013,1/26/2013,7,1,901.638,892.764,30.8,2776.711,952.719,41.7,39.26,-2.44,-36.13,952.719,27.326,1793.33
1/25/2013,1/26/2013,7,2,948.074,915.87,30.8,2773.074,985.739,51.6,40.48,-11.12,-48.62,985.739,31.902,1841.6
1/26/2013,1/26/2013,8,1,981.51,948.193,34.9,2769.437,1051.057,57.87,40.41,-17.46,-80.988,1051.057,56.18,1910.71
1/26/2013,1/26/2013,8,2,1028.144,974.038,34.9,2769.437,1099.643,59.72,40.28,-19.44,-93.663,1099.643,60.724,1958.87
1/26/2013,1/26/2013,9,1,1068.706,997.041,34.9,2769.437,1130.058,61.24,40.42,-20.82,-73.587,1130.058,31.904,1999.93
1/26/2013,1/26/2013,9,2,1097.969,1013.419,34.9,2769.437,1160.478,61.24,40.34,-20.9,-91.87,1160.478,31.364,2024.94
1/26/2013,1/26/2013,10,1,1123.256,1031.836,34.9,2769.437,1189.391,63.71,47.65,-16.06,-100.367,1189.391,26.364,2079.4
1/26/2013,1/26/2013,10,2,1147.486,1054.421,34.9,2769.437,1217.946,63.71,51.06,-12.65,-106.36,1217.946,26.364,2108.17
1/26/2013,1/26/2013,11,1,1172.563,1082.852,34.9,2769.437,1249.01,63.71,58.17,-5.54,-107.459,1249.01,26.429,2183.47
1/26/2013,1/26/2013,11,2,1197.769,1108.817,34.9,2769.437,1267.616,63.71,58.17,-5.54,-99.737,1267.616,25.561,2225.49
1/26/2013,1/26/2013,12,1,1219.606,1126.496,34.9,2769.437,1290.584,63.71,59.11,-4.6,-108.433,1290.584,25.048,2238.22
1/26/2013,1/26/2013,12,2,1239.793,1152.428,34.9,2769.437,1309.844,63.71,60.62,-3.09,-101.005,1309.844,25.559,2311.29
1/26/2013,1/26/2013,13,1,1258.723,1180.84,34.9,2769.437,1342.571,61.24,65.67,4.43,-106.602,1342.571,35.559,2379.41
1/26/2013,1/26/2013,13,2,1275.288,1209.815,34.9,2769.437,1360.546,62.36,70.9,8.54,-93.52,1360.546,36.098,2413.56
1/26/2013,1/26/2013,14,1,1291.401,1227.486,34.9,2769.437,1385.154,63.71,74.11,10.4,-94.522,1385.154,36.098,2454.77
1/26/2013,1/26/2013,14,2,1306.153,1238.755,34.9,2769.437,1406.984,62.93,74.11,11.18,-103.407,1406.984,41.098,2454.95
1/26/2013,1/26/2013,15,1,1319.179,1238.586,34.9,2769.437,1421.666,63.63,74.11,10.48,-125.592,1421.666,41.098,2476.07
1/26/2013,1/26/2013,15,2,1332.92,1255.467,34.9,2769.437,1424.56,63.15,74.11,10.96,-106.353,1424.56,41.1,2489.5
1/26/2013,1/26/2013,16,1,1345.258,1265.069,34.9,2769.437,1421.56,63.08,73.11,10.03,-84.45,1421.56,41.1,2530.4
1/26/2013,1/26/2013,16,2,1352.816,1270.738,34.9,2769.437,1411.952,64.06,63.85,-0.21,-61.43,1411.952,41.64,2530.21
1/26/2013,1/26/2013,17,1,1348.128,1251.669,34.9,2769.437,1402.088,65.09,60.41,-4.68,-74.419,1402.088,41.1,2473.68
1/26/2013,1/26/2013,17,2,1333.708,1233.721,34.9,2769.437,1393.668,62.59,60.78,-1.81,-87.205,1393.668,36.1,2439.75
1/26/2013,1/26/2013,18,1,1318.679,1212.495,34.9,2769.437,1393.842,61.24,60.82,-0.42,-109.829,1393.842,36.1,2406.96
1/26/2013,1/26/2013,18,2,1299.89,1190.643,34.9,2769.437,1378.311,61.24,58.17,-3.07,-115.176,1378.311,36.1,2339.51
1/26/2013,1/26/2013,19,1,1284.499,1161.198,34.9,2769.437,1354.885,61.24,56.32,-4.92,-126.553,1354.885,36.1,2281.52
1/26/2013,1/26/2013,19,2,1278.284,1154.54,34.9,2769.437,1329.516,64.37,54.32,-10.05,-108.315,1329.516,26.1,2297.78
1/26/2013,1/26/2013,20,1,1265.609,1155.394,34.9,2769.437,1315.848,61.24,54.36,-6.88,-100.526,1315.848,26.1,2295.69
1/26/2013,1/26/2013,20,2,1233.747,1139.585,34.9,2769.437,1312.538,61.24,48.96,-12.28,-112.96,1312.538,26.1,2251.47
1/26/2013,1/26/2013,21,1,1199.938,1124.851,34.9,2769.437,1295.591,61.24,49.66,-11.58,-111.355,1295.591,26.1,2230.24
1/26/2013,1/26/2013,21,2,1158.99,1097.461,34.9,2773.074,1262.879,69.82,40.22,-29.6,-95.553,1262.879,26.855,2133.01
1/26/2013,1/26/2013,22,1,1113.568,1067.348,34.9,2776.711,1226.184,43.5,40.3,-3.2,-76.889,1226.184,134.084,2095.87
1/26/2013,1/26/2013,22,2,1068.666,1031.794,34.9,2787.994,1174.939,44.51,38.3,-6.21,-57.996,1174.939,112.614,2006.51
1/26/2013,1/26/2013,23,1,1030.465,990.687,34.9,2795.061,1128.894,39.6,38.26,-1.34,-56.722,1128.894,111.64,1946.47
1/26/2013,1/26/2013,23,2,999.539,966.849,34.9,2802.127,1083.61,39.33,38.67,-0.66,-34.045,1083.61,112.64,1884.68
1/26/2013,1/27/2013,0,1,973.232,933.897,34.9,2805.661,1046.72,39.3,40.45,1.15,-34.517,1046.72,113.64,1829.24
1/26/2013,1/27/2013,0,2,950.664,915.884,34.9,2809.194,1017.307,39.3,40.37,1.07,-18.443,1017.307,114.14,1791.55
1/26/2013,1/27/2013,1,1,929.711,897.362,34.9,2809.194,994.561,39.3,40.53,1.23,-13.695,994.561,115.14,1773.16
1/26/2013,1/27/2013,1,2,912.937,877.898,34.9,2810.96,981.952,38.7,40.55,1.85,-23.564,981.952,116.64,1747.78
1/26/2013,1/27/2013,2,1,899.656,870.78,34.9,2812.727,970.383,38.7,40.56,1.86,-16.299,970.383,116.64,1729.92
1/26/2013,1/27/2013,2,2,888.784,861.761,34.9,2812.727,963.85,38.7,40.57,1.87,-18.268,963.85,116.64,1719.38
1/26/2013,1/27/2013,3,1,878.749,854.469,34.9,2812.727,957.565,38.7,40.57,1.87,-19.151,957.565,116.64,1717.58
1/26/2013,1/27/2013,3,2,870.499,855.258,34.9,2812.727,962.111,30.91,40.57,9.66,-23.803,962.111,117.64,1691.53
1/26/2013,1/27/2013,4,1,865.793,853.863,34.9,2812.727,963.464,38.7,40.59,1.89,-27.048,963.464,117.64,1692.22
1/26/2013,1/27/2013,4,2,862.994,851.695,34.9,2809.194,958.329,30.91,40.61,9.7,-23.216,958.329,117.64,1693.37
1/26/2013,1/27/2013,5,1,858.657,847.222,34.9,2802.127,952.555,38.7,31.71,-6.99,-28.266,952.555,117.64,1673.03
1/26/2013,1/27/2013,5,2,849.36,831.995,34.9,2796.827,946.167,39.62,31.71,-7.91,-31.578,946.167,89.64,1652.55
1/26/2013,1/27/2013,6,1,846.102,839.565,34.9,2789.761,947.68,39.62,34.35,-5.27,-27.455,947.68,89.64,1677.48
1/26/2013,1/27/2013,6,2,853.545,846.709,34.9,2782.694,958.828,40.15,40.62,0.47,-40.498,958.828,104.995,1695.98
1/26/2013,1/27/2013,7,1,872.097,865.781,34.9,2776.711,900.856,49.5,40.6,-8.9,-49.709,900.856,28.897,1747.24
1/26/2013,1/27/2013,7,2,906.38,888.461,34.9,2773.074,924.484,51.63,40.55,-11.08,-50.556,924.484,30.694,1791.28
1/27/2013,1/27/2013,8,1,943.344,912.376,34.5,2769.437,1022.044,41.7,40.64,-1.06,-73.181,1022.044,39.348,1832.61
1/27/2013,1/27/2013,8,2,988.236,933.593,34.5,2769.437,1078.863,60.7,43.23,-17.47,-106.15,1078.863,44.577,1880.92
1/27/2013,1/27/2013,9,1,1029.863,935.663,34.5,2769.437,1155.828,51.75,44.02,-7.73,-154.912,1155.828,52.642,1914.79
1/27/2013,1/27/2013,9,2,1065.764,995.838,34.5,2769.437,1206.134,58.52,65.14,6.62,-149.028,1206.134,52.103,2012.72
1/27/2013,1/27/2013,10,1,1097.512,1039.381,34.5,2769.437,1258.047,61.24,70.72,9.48,-147.783,1258.047,55.473,2100.58
1/27/2013,1/27/2013,10,2,1127.39,1073.025,34.5,2769.437,1297.91,61.24,67.9,6.66,-161.931,1297.91,55.473,2137.88
1/27/2013,1/27/2013,11,1,1157.66,1106.051,34.5,2769.437,1335.574,61.24,72.49,11.25,-164.247,1335.574,55.306,2220.48
1/27/2013,1/27/2013,11,2,1188.091,1136.598,34.5,2769.437,1365.599,61.24,70.72,9.48,-164.36,1365.599,54.766,2278.64
1/27/2013,1/27/2013,12,1,1216.968,1171.28,34.5,2769.437,1401.293,63.51,69.17,5.66,-136.81,1401.293,55.567,2346.88
1/27/2013,1/27/2013,12,2,1242.09,1197.718,34.5,2769.437,1424.279,71.34,70.25,-1.09,-130.372,1424.279,63.429,2396.53
1/27/2013,1/27/2013,13,1,1262.244,1227.604,34.5,2769.437,1450.269,71.34,78.04,6.7,-129.065,1450.269,63.474,2462.83
1/27/2013,1/27/2013,13,2,1279.51,1254.698,34.5,2769.437,1460.009,71.34,85.4,14.06,-121.821,1460.009,63.519,2500.91
1/27/2013,1/27/2013,14,1,1296.835,1269.452,34.5,2769.437,1508.477,77.84,84.24,6.4,-139.617,1508.477,97.036,2528.4
1/27/2013,1/27/2013,14,2,1313.111,1286.758,34.5,2769.437,1533.037,78.14,82.8,4.66,-147.268,1533.037,98.036,2585.52
1/27/2013,1/27/2013,15,1,1328.058,1316.784,34.5,2769.437,1559.446,84.47,81.13,-3.34,-127.615,1559.446,99.036,2632.49
1/27/2013,1/27/2013,15,2,1343.638,1341.62,34.5,2769.437,1571.854,85.33,80.53,-4.8,-113.426,1571.854,99,2667.55
1/27/2013,1/27/2013,16,1,1356.704,1354.372,34.5,2769.437,1576.689,86.8,81.32,-5.48,-109.927,1576.689,96.578,2692.46
1/27/2013,1/27/2013,16,2,1365.272,1369.068,34.5,2769.437,1574.664,84.51,82.88,-1.63,-91.521,1574.664,102.075,2725.71
1/27/2013,1/27/2013,17,1,1366.278,1368.168,34.5,2769.437,1573.888,79.54,81.26,1.72,-91.972,1573.888,105.036,2712.14
1/27/2013,1/27/2013,17,2,1360.58,1366.578,34.5,2769.437,1565.989,79.15,81.06,1.91,-89.85,1565.989,107.536,2718.92
1/27/2013,1/27/2013,18,1,1351.466,1354.257,34.5,2769.437,1552.734,70.65,61.19,-9.46,-87.309,1552.734,85.736,2670.87
1/27/2013,1/27/2013,18,2,1335.084,1338.049,34.5,2769.437,1531.047,61.24,70.72,9.48,-111.267,1531.047,71.936,2637.74
1/27/2013,1/27/2013,19,1,1320.488,1306.275,34.5,2769.437,1512.198,60.05,68.25,8.2,-125.614,1512.198,71.936,2547.05
1/27/2013,1/27/2013,19,2,1315.364,1303.664,34.5,2769.437,1477.141,60.05,70.72,10.67,-119.729,1477.141,51.936,2599.59
1/27/2013,1/27/2013,20,1,1304.691,1296.724,34.5,2769.437,1455.444,59.88,59.9,0.02,-100.815,1455.444,51.837,2543.92
1/27/2013,1/27/2013,20,2,1274.998,1263.678,34.5,2769.437,1420.79,59.88,55.93,-3.95,-98.106,1420.79,51.837,2472.69
1/27/2013,1/27/2013,21,1,1236.019,1227.241,34.5,2769.437,1361.111,60.05,58.17,-1.88,-74.156,1361.111,45.046,2400.13
1/27/2013,1/27/2013,21,2,1184.154,1190.156,34.5,2773.074,1318.689,58.17,54.58,-3.59,-54.207,1318.689,51.837,2318.55
1/27/2013,1/27/2013,22,1,1128.213,1140.549,34.5,2776.711,1261.044,39.16,40.46,1.3,-21.586,1261.044,134.654,2211.88
1/27/2013,1/27/2013,22,2,1072.569,1093.05,34.5,2787.994,1211.513,39.26,46.4,7.14,-4.477,1211.513,150.194,2115.43
1/27/2013,1/27/2013,23,1,1027.133,1042.646,34.5,2795.061,1163.958,38.95,43.7,4.75,-1.165,1163.958,155.54,2024.88
1/27/2013,1/27/2013,23,2,994.685,997.516,34.5,2802.127,1129.068,39.12,40.55,1.43,-13.774,1129.068,156.44,1924.64
1/27/2013,1/28/2013,0,1,969.822,953.983,34.5,2805.661,1099.962,39.34,40.46,1.12,-33.817,1099.962,151.12,1883.03
1/27/2013,1/28/2013,0,2,948.781,931.92,34.5,2809.194,1091.182,39.21,40.5,1.29,-39.152,1091.182,157.44,1822.04
1/27/2013,1/28/2013,1,1,929.568,904.032,34.5,2809.194,1080.224,39.41,40.29,0.88,-47.826,1080.224,158.44,1781.27
1/27/2013,1/28/2013,1,2,912.569,891.753,34.5,2810.96,1085.203,38.92,40.45,1.53,-62.541,1085.203,166.33,1766.76
1/27/2013,1/28/2013,2,1,898.14,883.649,34.5,2812.727,1085.168,39.49,40.46,0.97,-66.53,1085.168,166.83,1743.26
1/27/2013,1/28/2013,2,2,886.29,872.199,34.5,2812.727,1066.133,39.53,40.48,0.95,-65.21,1066.133,159.94,1722.68
1/27/2013,1/28/2013,3,1,877.676,860.44,34.5,2812.727,1052.796,39.24,40.51,1.27,-68.085,1052.796,159.94,1685.45
1/27/2013,1/28/2013,3,2,872.846,852.219,34.5,2812.727,1048.064,39.33,40.53,1.2,-69.481,1048.064,160.44,1698.98
1/27/2013,1/28/2013,4,1,870.863,857.722,34.5,2812.727,1041.255,39.1,40.64,1.54,-57.778,1041.255,160.44,1698.57
1/27/2013,1/28/2013,4,2,870.318,848.35,34.5,2809.194,1030.035,39.29,40.64,1.35,-55.483,1030.035,160.44,1682.31
1/27/2013,1/28/2013,5,1,871.416,850.514,34.5,2802.127,1026.65,39.39,40.62,1.23,-40.347,1026.65,161.94,1664.12
1/27/2013,1/28/2013,5,2,875.012,832.672,34.5,2796.827,1035.645,39.37,31.8,-7.57,-69.014,1035.645,129.64,1665.07
1/27/2013,1/28/2013,6,1,890.548,851.098,34.5,2789.761,1058.92,39.34,31.76,-7.58,-79.063,1058.92,122.75,1680.21
1/27/2013,1/28/2013,6,2,916.174,856.134,34.5,2782.694,1104.585,39.34,31.87,-7.47,-120.082,1104.585,122.75,1724.78
1/27/2013,1/28/2013,7,1,945.778,888.083,34.5,2776.711,1038.22,60.76,31.83,-28.93,-106.052,1038.22,35.406,1772.18
