,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/1/2012,11/1/2012,8,1,1079.542,1064.6,22.4,2407.467,1262.268,63.71,36.84,-26.87,-84.294,1262.268,74.014,2089.3
11/1/2012,11/1/2012,8,2,1078.123,1053.724,22.4,2407.467,1272.398,63.71,36.84,-26.87,-106.039,1272.398,72.716,2088.1
11/1/2012,11/1/2012,9,1,1078.66,1057.186,22.4,2407.467,1277.455,63.71,43.1,-20.61,-104.854,1277.455,71.961,2100.5
11/1/2012,11/1/2012,9,2,1075.489,1054.48,22.4,2407.467,1276.436,63.71,36.84,-26.87,-107.012,1276.436,71.765,2094.52
11/1/2012,11/1/2012,10,1,1073.033,1060.74,22.4,2407.467,1274.898,63.71,43.1,-20.61,-100.662,1274.898,72.777,2105.16
11/1/2012,11/1/2012,10,2,1070.955,1052.039,22.4,2407.467,1269.027,63.71,43.1,-20.61,-102.666,1269.027,71.823,2084.36
11/1/2012,11/1/2012,11,1,1072.292,1052.825,22.4,2407.467,1270.381,63.71,43.1,-20.61,-100.625,1270.381,74.042,2069.09
11/1/2012,11/1/2012,11,2,1075.56,1045.21,22.4,2407.467,1270.881,63.71,43.1,-20.61,-107.224,1270.881,74.097,2070.49
11/1/2012,11/1/2012,12,1,1074.381,1040.49,22.4,2407.467,1269.381,63.71,43.1,-20.61,-114.073,1269.381,71.005,2065.13
11/1/2012,11/1/2012,12,2,1072.969,1045.277,22.4,2407.467,1273.611,63.71,43.1,-20.61,-113.627,1273.611,71.055,2076.8
11/1/2012,11/1/2012,13,1,1077.988,1051.53,22.4,2407.467,1281.25,63.71,43.1,-20.61,-117.006,1281.25,77.902,2093.74
11/1/2012,11/1/2012,13,2,1083.091,1073.963,22.4,2407.467,1285.843,63.71,56.38,-7.33,-96.203,1285.843,72.761,2138.48
11/1/2012,11/1/2012,14,1,1088.734,1082.659,22.4,2407.467,1285.352,63.71,58.59,-5.12,-97.929,1285.352,60.488,2156.71
11/1/2012,11/1/2012,14,2,1089.666,1085.469,22.4,2407.467,1283.352,70,56.38,-13.62,-99.66,1283.352,52.922,2161.89
11/1/2012,11/1/2012,15,1,1090.855,1089.891,22.4,2407.467,1281.852,70,56.38,-13.62,-95.614,1281.852,46.632,2159.13
11/1/2012,11/1/2012,15,2,1097.719,1079.716,22.4,2407.467,1286.191,70,56.38,-13.62,-113.711,1286.191,52.972,2139.62
11/1/2012,11/1/2012,16,1,1100.408,1080.07,22.4,2407.467,1284.191,63.71,56.38,-7.33,-110.448,1284.191,55.416,2160.08
11/1/2012,11/1/2012,16,2,1097.305,1095.157,22.4,2407.467,1281.691,63.71,71.34,7.63,-84.164,1281.691,62.14,2194.16
11/1/2012,11/1/2012,17,1,1093.413,1108.136,22.4,2407.467,1277.664,63.71,74.89,11.18,-63.522,1277.664,63.392,2212.68
11/1/2012,11/1/2012,17,2,1092.143,1127.985,22.4,2407.467,1277.191,63.71,74.89,11.18,-51.755,1277.191,58.553,2261.22
11/1/2012,11/1/2012,18,1,1097.443,1137.897,22.4,2407.467,1267.351,70,75.79,5.79,-40.449,1267.351,34.161,2258.06
11/1/2012,11/1/2012,18,2,1113.11,1164.154,22.4,2407.467,1264.851,70.73,75.79,5.06,-14.726,1264.851,26.202,2351.56
11/1/2012,11/1/2012,19,1,1124.942,1180.936,22.4,2407.467,1262.351,70.73,75.79,5.06,0.255,1262.351,26.202,2321.32
11/1/2012,11/1/2012,19,2,1118.882,1167.3,22.4,2407.467,1261.351,70,76.48,6.48,-3.892,1261.351,30.952,2282.33
11/1/2012,11/1/2012,20,1,1096.177,1142.845,22.4,2407.467,1259.351,70,71.34,1.34,-30.022,1259.351,47.106,2241.4
11/1/2012,11/1/2012,20,2,1059.202,1110.179,22.4,2407.467,1248.184,59.28,71.34,12.06,-20.166,1248.184,62.026,2165.38
11/1/2012,11/1/2012,21,1,1011.582,1062.351,22.4,2407.467,1218.191,59.28,44.82,-14.46,-22.949,1218.191,71.861,2055.47
11/1/2012,11/1/2012,21,2,958.55,1014.367,22.4,2411.104,1127.054,56.28,43.48,-12.8,-41.021,1127.054,73.379,1969.66
11/1/2012,11/1/2012,22,1,911.485,959.644,22.4,2414.741,1033.537,43.96,56.38,12.42,9.396,1033.537,92.216,1864.35
11/1/2012,11/1/2012,22,2,866.822,915.72,22.4,2426.024,988.336,44.74,54.5,9.76,12.045,988.336,92.216,1768.12
11/1/2012,11/1/2012,23,1,829.189,873.125,22.4,2433.091,951.573,42.25,54.56,12.31,5.087,951.573,92.234,1708.56
11/1/2012,11/1/2012,23,2,800.103,845.057,22.4,2440.157,924.025,39.69,54.6,14.91,5.993,924.025,92.234,1659.31
11/1/2012,11/2/2012,0,1,777.493,822.231,22.4,2443.691,902.244,38.7,54.66,15.96,5.927,902.244,92.234,1632.63
11/1/2012,11/2/2012,0,2,759.764,817.167,22.4,2447.224,889.285,36.7,54.76,18.06,12.994,889.285,92.234,1610.91
11/1/2012,11/2/2012,1,1,747.005,806.017,22.4,2447.224,881.045,36.61,54.91,18.3,10.902,881.045,92.234,1587.12
11/1/2012,11/2/2012,1,2,739.612,793.94,22.4,2448.99,875.018,36.49,55.09,18.6,3.723,875.018,92.234,1563.37
11/1/2012,11/2/2012,2,1,735.664,787.677,22.4,2450.757,870.577,36.48,53.8,17.32,-0.037,870.577,92.234,1548.43
11/1/2012,11/2/2012,2,2,733.864,787.506,22.4,2450.757,867.844,36.46,53.94,17.48,6.34,867.844,92.234,1570.54
11/1/2012,11/2/2012,3,1,732.969,789.568,22.4,2450.757,865.64,36.48,54.01,17.53,10.778,865.64,92.234,1568.82
11/1/2012,11/2/2012,3,2,733.851,793.358,22.4,2450.757,863.405,36.43,53.92,17.49,17.183,863.405,92.234,1583.91
11/1/2012,11/2/2012,4,1,740.17,799.316,22.4,2450.757,865.899,36.53,53.76,17.23,20.241,865.899,92.234,1590.79
11/1/2012,11/2/2012,4,2,752.257,811.872,22.4,2447.224,874.682,36.52,53.58,17.06,24.966,874.682,92.234,1637.33
11/1/2012,11/2/2012,5,1,771.278,839.52,22.4,2440.157,892.214,39.58,53.41,13.83,35.3,892.214,92.216,1678.62
11/1/2012,11/2/2012,5,2,804.451,868.9,22.4,2434.857,927.07,41.92,56.38,14.46,27.991,927.07,92.216,1768.21
11/1/2012,11/2/2012,6,1,861.967,928.858,22.4,2427.791,983.715,45.9,63.01,17.11,24.187,983.715,92.216,1905.79
11/1/2012,11/2/2012,6,2,930.042,986.562,22.4,2420.724,1044.1,48.36,60.7,12.34,18.98,1044.1,92.234,2008.64
11/1/2012,11/2/2012,7,1,991.932,1048.977,22.4,2414.741,1060.107,58.59,72.42,13.83,39.432,1060.107,59.492,2111.58
11/1/2012,11/2/2012,7,2,1037.848,1080.067,22.4,2411.104,1146.351,57.51,75.16,17.65,52.677,1146.351,77.302,2153.88
11/2/2012,11/2/2012,8,1,1062.274,1098.036,23.3,2509.334,1214.446,59.28,72.42,13.14,-0.613,1214.446,71.198,2169.32
11/2/2012,11/2/2012,8,2,1060.378,1092.296,23.3,2509.334,1227.755,59.28,75.16,15.88,-9.223,1227.755,71.614,2168.11
11/2/2012,11/2/2012,9,1,1059.105,1094.113,23.3,2509.334,1225.682,59.28,74.89,15.61,-19.226,1225.682,71.595,2178.3
11/2/2012,11/2/2012,9,2,1054.058,1089.603,23.3,2509.334,1217.758,59.28,74.89,15.61,-33.998,1217.758,71.123,2163.07
11/2/2012,11/2/2012,10,1,1048.902,1083.716,23.3,2509.334,1215.727,59.28,75.16,15.88,-40.741,1215.727,71.179,2173.12
11/2/2012,11/2/2012,10,2,1043.885,1081.332,23.3,2509.334,1199.277,59.28,74.89,15.61,-55.178,1199.277,71.745,2139.69
11/2/2012,11/2/2012,11,1,1042.256,1078.275,23.3,2509.334,1193.96,59.28,65.44,6.16,-59.065,1193.96,71.823,2136.45
11/2/2012,11/2/2012,11,2,1042.472,1073.883,23.3,2509.334,1178.916,58.59,65.44,6.85,-69.253,1178.916,71.809,2134.67
11/2/2012,11/2/2012,12,1,1038.747,1074.892,23.3,2509.334,1176.247,58,65.44,7.44,-67.51,1176.247,71.744,2121.22
11/2/2012,11/2/2012,12,2,1034.281,1075.403,23.3,2509.334,1177.298,57.51,74.89,17.38,-68.212,1177.298,69.804,2144.45
11/2/2012,11/2/2012,13,1,1034.854,1072.132,23.3,2509.334,1179.81,58,65.44,7.44,-70.327,1179.81,71.744,2121.32
11/2/2012,11/2/2012,13,2,1037.677,1065.168,23.3,2509.334,1174.009,57.51,65.44,7.93,-83.684,1174.009,69.76,2114.68
11/2/2012,11/2/2012,14,1,1042.078,1073.452,23.3,2509.334,1177.549,57.51,65.44,7.93,-83.725,1177.549,74.132,2136.78
11/2/2012,11/2/2012,14,2,1042.558,1083.573,23.3,2509.334,1179.224,57.51,54.2,-3.31,-71.699,1179.224,83.981,2134.28
11/2/2012,11/2/2012,15,1,1042.622,1079.197,23.3,2509.334,1180.42,53.33,54.2,0.87,-78.836,1180.42,94.328,2149.21
11/2/2012,11/2/2012,15,2,1049.429,1082.339,23.3,2509.334,1177.657,53.33,44.34,-8.99,-75.362,1177.657,94.081,2146.03
11/2/2012,11/2/2012,16,1,1054.275,1080.43,23.3,2509.334,1175.711,53.33,44.34,-8.99,-75.685,1175.711,94.037,2163
11/2/2012,11/2/2012,16,2,1054.284,1090.715,23.3,2509.334,1172.22,53.33,54.2,0.87,-59.389,1172.22,94.018,2163.43
11/2/2012,11/2/2012,17,1,1051.667,1088.387,23.3,2509.334,1176.175,57.51,65.44,7.93,-57.811,1176.175,88.517,2185.51
11/2/2012,11/2/2012,17,2,1045.551,1088.977,23.3,2509.334,1176.682,57.51,56.38,-1.13,-57.822,1176.682,81.857,2153.4
11/2/2012,11/2/2012,18,1,1043.123,1081.937,23.3,2509.334,1181.689,57.51,65.44,7.93,-66.745,1181.689,72.653,2156.8
11/2/2012,11/2/2012,18,2,1054.527,1102.288,23.3,2509.334,1184.182,57.51,75.16,17.65,-45.62,1184.182,69.279,2242.35
11/2/2012,11/2/2012,19,1,1062.078,1130.524,23.3,2509.334,1177.887,57.51,65.44,7.93,-11.907,1177.887,70.927,2223
11/2/2012,11/2/2012,19,2,1053.926,1113.838,23.3,2509.334,1165.05,53.33,54.2,0.87,-19.92,1165.05,81.959,2197.4
11/2/2012,11/2/2012,20,1,1034.083,1089.106,23.3,2509.334,1148.185,48,41.14,-6.86,-40.211,1148.185,77.143,2136.92
11/2/2012,11/2/2012,20,2,1004.851,1061.759,23.3,2509.334,1131.49,48,39.32,-8.68,-62.42,1131.49,64.773,2084.27
11/2/2012,11/2/2012,21,1,971.165,1028.933,23.3,2509.334,1106.652,48,37.43,-10.57,-95.088,1106.652,43.2,2012.56
11/2/2012,11/2/2012,21,2,934.97,994.85,23.3,2512.971,1073.152,46.7,37.77,-8.93,-105.838,1073.152,52.47,1926.71
11/2/2012,11/2/2012,22,1,901.411,949.645,23.3,2516.608,996.078,41.44,37.27,-4.17,6.204,996.078,140.53,1849.81
11/2/2012,11/2/2012,22,2,866.896,911.882,23.3,2527.891,962.544,40.29,37.31,-2.98,2.158,962.544,125.216,1780.46
11/2/2012,11/2/2012,23,1,834.411,878.806,23.3,2534.958,931.577,36.58,36.08,-0.5,-8.833,931.577,132.216,1712.81
11/2/2012,11/2/2012,23,2,804.407,851.89,23.3,2542.024,904.868,36.56,37.48,0.92,-8.428,904.868,133.716,1663.3
11/2/2012,11/3/2012,0,1,777.405,822.88,23.3,2545.558,879.362,36.54,37.63,1.09,-14.085,879.362,135.216,1607.48
11/2/2012,11/3/2012,0,2,754.985,803.236,23.3,2549.091,862.36,36.63,46.76,10.13,-16.213,862.36,136.216,1579.83
11/2/2012,11/3/2012,1,1,738.445,795.937,23.3,2549.091,848.276,36.6,46.76,10.16,-9.569,848.276,136.716,1571.91
11/2/2012,11/3/2012,1,2,728.127,783.221,23.3,2550.857,836.084,36.56,46.76,10.2,-9.603,836.084,137.716,1545.63
11/2/2012,11/3/2012,2,1,721.949,776.544,23.3,2552.624,822.333,36.68,50.4,13.72,-3.093,822.333,137.716,1533.91
11/2/2012,11/3/2012,2,2,718.602,771.755,23.3,2552.624,817.451,36.5,53.24,16.74,-2.441,817.451,138.716,1533.22
11/2/2012,11/3/2012,3,1,715.749,771.854,23.3,2552.624,815.612,36.48,53.28,16.8,-0.192,815.612,139.216,1532.21
11/2/2012,11/3/2012,3,2,713.969,770.61,23.3,2552.624,813.021,36.48,53.28,16.8,2.721,813.021,139.716,1531.23
11/2/2012,11/3/2012,4,1,716.583,770.955,23.3,2552.624,813.82,36.48,55.58,19.1,-0.187,813.82,138.716,1537.97
11/2/2012,11/3/2012,4,2,721.917,778.655,23.3,2549.091,816.621,36.53,57.68,21.15,4.769,816.621,138.216,1566.59
11/2/2012,11/3/2012,5,1,727.583,778.373,23.3,2542.024,822.985,36.56,56.38,19.82,-0.6,822.985,132.016,1535.47
11/2/2012,11/3/2012,5,2,737.315,780.259,23.3,2536.724,835.153,36.55,56.38,19.83,-9.452,835.153,130.016,1569.35
11/2/2012,11/3/2012,6,1,760.429,806.655,23.3,2529.658,850.046,36.56,56.38,19.82,-1.971,850.046,125.216,1618.9
11/2/2012,11/3/2012,6,2,788.929,831.936,23.3,2522.591,875.84,36.63,46.76,10.13,-6.297,875.84,125.216,1671.36
11/2/2012,11/3/2012,7,1,819.93,864.81,23.3,2516.608,853.09,44.4,46.76,2.36,-30.032,853.09,18.5,1751.36
11/2/2012,11/3/2012,7,2,857.019,898.007,23.3,2512.971,892.024,48,56.38,8.38,-25.21,892.024,17.546,1813.64
11/3/2012,11/3/2012,8,1,889.48,931.336,22.8,2509.334,925.593,48.9,41.14,-7.76,-39.443,925.593,56.375,1868.77
11/3/2012,11/3/2012,8,2,911.911,958.958,22.8,2509.334,978.182,48.6,41.14,-7.46,-41.035,978.182,65.396,1922.54
11/3/2012,11/3/2012,9,1,923.553,974.357,22.8,2509.334,989.473,48.9,41.14,-7.76,-34.302,989.473,63.396,1937.92
11/3/2012,11/3/2012,9,2,924.308,982.128,22.8,2509.334,989.904,48.6,55.63,7.03,-27.324,989.904,65.096,1956.43
11/3/2012,11/3/2012,10,1,921.711,972.957,22.8,2509.334,984.832,47.2,38.43,-8.77,-31.07,984.832,65.596,1923.71
11/3/2012,11/3/2012,10,2,917.347,973.955,22.8,2509.334,980.429,47,38.58,-8.42,-32.288,980.429,66.617,1948.86
11/3/2012,11/3/2012,11,1,914.105,978.485,22.8,2509.334,948.296,48.2,38.74,-9.46,-4.347,948.296,60.652,1934.12
11/3/2012,11/3/2012,11,2,912.281,966.099,22.8,2509.334,942.206,45.2,38.33,-6.87,-6.214,942.206,51.731,1907.96
11/3/2012,11/3/2012,12,1,908.282,964.35,22.8,2509.334,939.972,43.5,38.33,-5.17,-3.192,939.972,34.931,1914
11/3/2012,11/3/2012,12,2,904.197,957.485,22.8,2509.334,939.867,43,38.33,-4.67,-9.839,939.867,35.036,1897.81
11/3/2012,11/3/2012,13,1,901.474,953.413,22.8,2509.334,940.416,43,38.33,-4.67,-12.327,940.416,34.487,1909.43
11/3/2012,11/3/2012,13,2,900.882,962.644,22.8,2509.334,938.09,40,38.9,-1.1,-2.471,938.09,40.394,1920.37
11/3/2012,11/3/2012,14,1,903.206,967.147,22.8,2509.334,942.356,41.1,38.33,-2.77,1.986,942.356,37.849,1921.5
11/3/2012,11/3/2012,14,2,905.889,966.124,22.8,2509.334,946.02,43,38.3,-4.7,-5.661,946.02,33.685,1889.99
11/3/2012,11/3/2012,15,1,910.588,944.147,22.8,2509.334,962.422,46.2,38.18,-8.02,-36.631,962.422,52.498,1869.78
11/3/2012,11/3/2012,15,2,918.888,952.836,22.8,2509.334,971.197,46.2,38.11,-8.09,-39.33,971.197,53.517,1888.81
11/3/2012,11/3/2012,16,1,927.552,968.121,22.8,2509.334,981.311,47,38.03,-8.97,-36.539,981.311,54.917,1929.29
11/3/2012,11/3/2012,16,2,938.011,994.557,22.8,2509.334,994.56,47,55.75,8.75,-0.312,994.56,79.417,1994.05
11/3/2012,11/3/2012,17,1,947.666,1018.244,22.8,2509.334,1011.212,47.2,56.38,9.18,23.045,1011.212,74.417,2054.89
11/3/2012,11/3/2012,17,2,955.657,1045.492,22.8,2509.334,1027.58,49.2,64.46,15.26,35.433,1027.58,69.396,2089.72
11/3/2012,11/3/2012,18,1,969.913,1053.414,22.8,2509.334,1046.855,56.97,64.42,7.45,28.308,1046.855,52.104,2078.42
11/3/2012,11/3/2012,18,2,985.344,1064.419,22.8,2509.334,1050.632,56.87,64.39,7.52,36.219,1050.632,49.433,2131.24
11/3/2012,11/3/2012,19,1,994.067,1075.17,22.8,2509.334,1047.066,56.87,64.43,7.56,50.647,1047.066,49.433,2115.99
11/3/2012,11/3/2012,19,2,987.195,1056.639,22.8,2509.334,1034.253,56.92,64.46,7.54,46.727,1034.253,54.486,2068.58
11/3/2012,11/3/2012,20,1,967.211,1020.159,22.8,2509.334,1020.111,49.5,56.38,6.88,17.861,1020.111,66.375,1978.59
11/3/2012,11/3/2012,20,2,943.207,987.2,22.8,2509.334,1004.989,48.2,41.14,-7.06,-1.305,1004.989,69.375,1937.41
11/3/2012,11/3/2012,21,1,916.482,961.408,22.8,2509.334,954.622,47,38.64,-8.36,-19.109,954.622,45.375,1887.64
11/3/2012,11/3/2012,21,2,888.64,937.598,22.8,2512.971,911.49,43.42,41.14,-2.28,-3.692,911.49,41.2,1837.04
11/3/2012,11/3/2012,22,1,860.016,904.84,22.8,2516.608,958.745,36.56,38.98,2.42,-14.351,958.745,123.916,1784.51
11/3/2012,11/3/2012,22,2,831.776,869.822,22.8,2527.891,931.094,36.48,38.09,1.61,-23.596,931.094,125.416,1725.63
11/3/2012,11/3/2012,23,1,807.611,858.867,22.8,2534.958,904.99,36.49,46.76,10.27,-6.263,904.99,148.116,1688.15
11/3/2012,11/3/2012,23,2,785.469,835.94,22.8,2542.024,883.776,36.48,56.38,19.9,-8.116,883.776,149.116,1643.48
11/3/2012,11/4/2012,0,1,765.323,815.832,22.8,2545.558,864.871,36.44,56.38,19.94,-9.044,864.871,150.616,1612.97
11/3/2012,11/4/2012,0,2,748.078,801.673,22.8,2549.091,850.62,36.42,54.41,17.99,-9.208,850.62,151.616,1581.86
11/3/2012,11/4/2012,1,1,733.644,785.188,22.8,2549.091,838.86,36.42,39.26,2.84,-11.358,838.86,152.116,1547.91
11/3/2012,11/4/2012,1,2,723.541,771.719,22.8,2550.857,827.239,36.42,23.08,-13.34,-13.809,827.239,152.116,1528.95
11/3/2012,11/4/2012,2,1,716.149,767.172,22.8,2552.624,813.834,36.42,46.76,10.34,-6.197,813.834,152.616,1513.33
11/3/2012,11/4/2012,2,2,711.581,760.224,22.8,2552.624,810.414,36.42,46.76,10.34,-10.06,810.414,153.116,1505.39
11/3/2012,11/4/2012,3,1,708.278,754.292,22.8,2552.624,808.794,36.44,46.76,10.32,-13.542,808.794,153.116,1497.32
11/3/2012,11/4/2012,3,2,705.966,750.084,22.8,2552.624,804.417,36.46,46.76,10.3,-15.236,804.417,153.116,1494.2
11/3/2012,11/4/2012,4,1,707.091,754.483,22.8,2552.624,803.656,36.47,20.91,-15.56,-11.854,803.656,147.916,1503.19
11/3/2012,11/4/2012,4,2,708.602,753.504,22.8,2549.091,805.73,36.46,39.3,2.84,-15.426,805.73,147.916,1500.94
11/3/2012,11/4/2012,5,1,707.986,756.107,22.8,2542.024,807.355,36.44,19.68,-16.76,-15.241,807.355,146.916,1490.27
11/3/2012,11/4/2012,5,2,708.326,748.045,22.8,2536.724,811.935,36.43,39.04,2.61,-23.795,811.935,145.916,1487.66
11/3/2012,11/4/2012,6,1,716.416,751.171,22.8,2529.658,818.76,36.42,37.32,0.9,-27.304,818.76,129.216,1502.71
11/3/2012,11/4/2012,6,2,728.032,765.141,22.8,2522.591,831.257,36.42,1.81,-34.61,-28.44,831.257,127.716,1542.65
11/3/2012,11/4/2012,7,1,744.321,792.336,22.8,2516.608,846.62,36.42,21.54,-14.88,-95.342,846.62,47.216,1595.23
11/3/2012,11/4/2012,7,2,771.969,839.259,22.8,2512.971,849.12,36.42,38.21,1.79,-51.191,849.12,49.116,1696.25
11/4/2012,11/4/2012,8,1,796.021,866.688,19,2419.383,868.112,36.86,38.13,1.27,-43.891,868.112,35.001,1719.83
11/4/2012,11/4/2012,8,2,817.263,860.052,19,2419.383,905.763,37,38.06,1.06,-62.65,905.763,59.268,1704.73
11/4/2012,11/4/2012,9,1,830.792,891.808,19,2419.383,915.034,37,38.05,1.05,-33.022,915.034,66.889,1811.28
11/4/2012,11/4/2012,9,2,838.257,919.211,19,2419.383,930.076,37,38.05,1.05,-16.806,930.076,72.521,1886.02
11/4/2012,11/4/2012,10,1,841.92,967.477,19,2419.383,941.873,37,38.02,1.02,30.13,941.873,82.719,1912.95
11/4/2012,11/4/2012,10,2,843.127,941.429,19,2419.383,950.397,39.3,37.97,-1.33,3.98,950.397,85.73,1828.36
11/4/2012,11/4/2012,11,1,844.518,922.107,19,2419.383,955.1,39.69,37.94,-1.75,-17.777,955.1,85.582,1829.39
11/4/2012,11/4/2012,11,2,846.693,914.314,19,2419.383,954.809,37,28.89,-8.11,-32.089,954.809,85.229,1764.17
11/4/2012,11/4/2012,12,1,848.412,918.645,19,2419.383,953.324,37,35.59,-1.41,-28.301,953.324,82.682,1823.29
11/4/2012,11/4/2012,12,2,846.361,900.526,19,2419.383,950.533,37,28.89,-8.11,-47.499,950.533,78.608,1763.95
11/4/2012,11/4/2012,13,1,841.19,883.443,19,2419.383,945.601,37,28.89,-8.11,-64.65,945.601,73.005,1743.04
11/4/2012,11/4/2012,13,2,837.513,889.964,19,2419.383,938.825,37,35.59,-1.41,-57.437,938.825,66.354,1790.21
11/4/2012,11/4/2012,14,1,836.519,911.039,19,2419.383,939.786,37,35.59,-1.41,-33.939,939.786,66.852,1793.75
11/4/2012,11/4/2012,14,2,836.838,895.687,19,2419.383,943.604,37,35.54,-1.46,-48.168,943.604,69.908,1759.8
11/4/2012,11/4/2012,15,1,840.268,897.833,19,2419.383,952.42,37,35.54,-1.46,-45.132,952.42,79.585,1790.24
11/4/2012,11/4/2012,15,2,848.721,922.347,19,2419.383,960.283,38.7,35.59,-3.11,-21.788,960.283,85.716,1842.96
11/4/2012,11/4/2012,16,1,859.296,950.999,19,2419.383,963.247,39.69,37.88,-1.81,1.547,963.247,80.743,1926.35
11/4/2012,11/4/2012,16,2,875.923,995.074,19,2419.383,962.476,41.1,37.85,-3.25,29.249,962.476,61.161,2009.38
11/4/2012,11/4/2012,17,1,900.633,1036.616,19,2419.383,965.25,44,37.83,-6.17,38.774,965.25,49.375,2098.06
11/4/2012,11/4/2012,17,2,929.617,1078.087,19,2419.383,994.037,48.2,58.97,10.77,59.536,994.037,68.375,2170.25
11/4/2012,11/4/2012,18,1,961.059,1095.965,19,2419.383,1019.383,51.65,58.97,7.32,54.019,1019.383,81.156,2184.79
11/4/2012,11/4/2012,18,2,987.538,1112.106,19,2419.383,1033.061,52.92,58.97,6.05,53.577,1033.061,82.656,2242.33
11/4/2012,11/4/2012,19,1,1004.225,1131.306,19,2419.383,1029.835,52.92,58.97,6.05,81.022,1029.835,83.156,2223.51
11/4/2012,11/4/2012,19,2,1005.158,1109.248,19,2419.383,1015.946,49.2,37.74,-11.46,72.315,1015.946,80.375,2176.11
11/4/2012,11/4/2012,20,1,989.038,1077.316,19,2419.383,997.233,46.2,37.77,-8.43,55.433,997.233,69.375,2106
11/4/2012,11/4/2012,20,2,966.666,1044.514,19,2419.383,968.911,44,37.94,-6.06,32.719,968.911,43.375,2036.35
11/4/2012,11/4/2012,21,1,935.185,1002.035,19,2419.383,954.446,39.3,38.14,-1.16,34.918,954.446,84.626,1954.86
11/4/2012,11/4/2012,21,2,897.355,954.961,19,2423.02,893.213,36.86,38.57,1.71,23.883,893.213,64.362,1867.11
11/4/2012,11/4/2012,22,1,859.09,912.053,19,2426.657,946.32,36.86,39.02,2.16,24.868,946.32,163.117,1781.57
11/4/2012,11/4/2012,22,2,821.279,867.734,19,2437.94,907.355,36.86,-5.78,-42.64,19.436,907.355,164.117,1680.81
11/4/2012,11/4/2012,23,1,791.683,829.296,19,2445.007,876.836,36.86,-30.51,-67.37,10.202,876.836,164.617,1620.18
11/4/2012,11/4/2012,23,2,770.068,801.762,19,2452.073,854.125,36.92,-55.39,-92.31,5.131,854.125,165.617,1565.17
11/4/2012,11/5/2012,0,1,751.047,782.382,19,2455.607,838.487,36.94,-19.39,-56.33,2.172,838.487,175.617,1535.97
11/4/2012,11/5/2012,0,2,733.447,764.699,19,2459.14,829.889,36.98,-55.37,-92.35,-9.913,829.889,176.117,1506.64
11/4/2012,11/5/2012,1,1,720.518,755.78,19,2459.14,824.946,36.87,-40.4,-77.27,-9.966,824.946,176.617,1502.13
11/4/2012,11/5/2012,1,2,713.666,751.422,19,2460.906,820.384,36.86,-55.37,-92.23,-10.517,820.384,176.617,1494.57
11/4/2012,11/5/2012,2,1,711.687,749.288,19,2462.673,818.377,36.86,-40.32,-77.18,-9.768,818.377,176.617,1485.65
11/4/2012,11/5/2012,2,2,711.99,746.313,19,2462.673,817.234,36.86,-40.33,-77.19,-13.755,817.234,176.617,1485.13
11/4/2012,11/5/2012,3,1,713.217,751.668,19,2462.673,818.226,36.86,-40.44,-77.3,-9.788,818.226,176.617,1502.23
11/4/2012,11/5/2012,3,2,715.481,755.244,19,2462.673,818.885,37.03,-40.32,-77.35,-8.293,818.885,176.617,1504.32
11/4/2012,11/5/2012,4,1,723.633,765.506,19,2462.673,826.162,36.95,-21.95,-58.9,-6.7,826.162,175.117,1526.14
11/4/2012,11/5/2012,4,2,738.196,779.987,19,2459.14,839.023,36.88,2.44,-34.44,-4.009,839.023,173.117,1571.97
11/4/2012,11/5/2012,5,1,760.658,804.757,19,2452.073,862.111,36.97,20.65,-16.32,-3.881,862.111,167.117,1617.6
11/4/2012,11/5/2012,5,2,797.573,838.249,19,2446.773,904.411,37.23,38.53,1.3,-12.341,904.411,163.117,1718.88
11/4/2012,11/5/2012,6,1,857.889,913.113,19,2439.707,963.524,46.28,38,-8.28,8.967,963.524,147.2,1882.53
11/4/2012,11/5/2012,6,2,927.448,977.24,19,2432.64,1031.346,46.28,38.46,-7.82,-0.736,1031.346,151.2,1997.54
11/4/2012,11/5/2012,7,1,992.182,1056.284,19,2365.917,1010.01,57.41,41.8,-15.61,17.085,1010.01,95.304,2141.08
11/4/2012,11/5/2012,7,2,1040.884,1091.522,19,2362.28,1071.043,56.34,38.03,-18.31,13.498,1071.043,105.866,2151.82
11/5/2012,11/5/2012,8,1,1064.296,1089.892,19.9,2448.594,1150.498,49.2,37.8,-11.4,-84.421,1150.498,104.354,2149.53
11/5/2012,11/5/2012,8,2,1063.967,1088.464,19.9,2448.594,1155.483,53.33,37.7,-15.63,-93.189,1155.483,104.232,2151.41
11/5/2012,11/5/2012,9,1,1063.387,1084.753,19.9,2448.594,1158.271,57.51,37.7,-19.81,-103.231,1158.271,103.894,2146.69
11/5/2012,11/5/2012,9,2,1058.352,1077.059,19.9,2448.594,1154.918,57.51,37.7,-19.81,-110.707,1154.918,98.316,2140.48
11/5/2012,11/5/2012,10,1,1054.277,1074.079,19.9,2448.594,1158.117,57.51,37.7,-19.81,-112.976,1158.117,101.173,2142.65
11/5/2012,11/5/2012,10,2,1049.948,1068.238,19.9,2448.594,1159.712,53.33,37.7,-15.63,-112.343,1159.712,107.19,2109.9
