Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity,,,,,,
1/06/2011,1/06/2011,8,1,1102,1108.593,26,2462.219,1065.077,47.45,48.01,0.56,64.03,1065.077,88.644,1034.252,1125.174,,,,,,
1/06/2011,1/06/2011,8,2,1133,1141.215,26,2462.219,1091.048,46.45,54.58,8.13,55.6,1091.048,79.8,1074.033,1156.78,,,,,,
1/06/2011,1/06/2011,9,1,1154,1159.622,26,2462.219,1117.605,46.45,59.44,12.99,44.007,1117.605,78.436,1105.724,1176.78,,,,,,
1/06/2011,1/06/2011,9,2,1167,1163.228,26,2462.219,1140.944,49.91,65.53,15.62,23.625,1140.944,75,1125.604,1176.082,,,,,,
1/06/2011,1/06/2011,10,1,1178,1161.955,26,2462.219,1153.816,53.02,63.99,10.97,7.856,1153.816,75,1138.476,1173.169,,,,,,
1/06/2011,1/06/2011,10,2,1194,1163.178,26,2462.219,1163.93,56.92,56.92,0,-1.669,1163.93,75,1148.59,1173.768,,,,,,
1/06/2011,1/06/2011,11,1,1209,1158.209,26,2462.219,1167.927,56.83,56.83,0,-11.892,1167.927,75,1152.587,1167.447,,,,,,
1/06/2011,1/06/2011,11,2,1225,1164.182,26,2462.219,1165.118,52.83,52.9,0.07,-2.056,1165.118,75,1149.778,1174.635,,,,,,
1/06/2011,1/06/2011,12,1,1235,1175.723,26,2462.219,1160.732,50.87,64.41,13.54,15.215,1160.732,75,1145.392,1187.31,,,,,,
1/06/2011,1/06/2011,12,2,1244,1180.946,26,2462.219,1150.442,47.45,61.1,13.65,28.789,1150.442,79.7,1140.655,1195.823,,,,,,
1/06/2011,1/06/2011,13,1,1253,1182.324,26,2462.219,1140.945,46.61,62.05,15.44,43.68,1140.945,79.7,1126.128,1195.29,,,,,,
1/06/2011,1/06/2011,13,2,1263,1187.497,26,2462.219,1129.716,45.45,70.17,24.72,55.812,1129.716,93.136,1118.201,1199.659,,,,,,
1/06/2011,1/06/2011,14,1,1269,1186.87,26,2462.219,1115.486,44.69,65.4,20.71,74.858,1115.486,93.4,1100.688,1201.195,,,,,,
1/06/2011,1/06/2011,14,2,1272,1181.681,26,2462.219,1105.166,45.39,61.51,16.12,76.284,1105.166,93.4,1090.368,1192.118,,,,,,
1/06/2011,1/06/2011,15,1,1271,1178.508,26,2462.219,1087.222,45.45,55.75,10.3,80.39,1087.222,93.136,1072.16,1177.862,,,,,,
1/06/2011,1/06/2011,15,2,1266,1179.849,26,2462.219,1061.543,44.36,159.34,114.98,104.998,1061.543,93.4,1046.745,1177.06,,,,,,
1/06/2011,1/06/2011,16,1,1263,1179.402,26,2462.219,1039.338,26.45,58.32,31.87,123.775,1039.338,88.4,1024.54,1173.941,,,,,,
1/06/2011,1/06/2011,16,2,1250,1173.37,26,2462.219,1020.679,28.04,160.82,132.78,134.938,1020.679,88.4,1005.881,1166.461,,,,,,
