,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ,
15/01/2015,15/01/2015,8,1,1141.709,1104.888,30,2573.379,1048.122,34.89,37.59,2.7,26.296,1048.122,40.192,2229.22,
15/01/2015,15/01/2015,8,2,1164.88,1122.322,30,2573.379,1056.918,34.89,38.02,3.13,12.43,1056.918,48.953,2236.602,
15/01/2015,15/01/2015,9,1,1181.22,1125.429,30,2573.379,1062.162,35.73,37.59,1.86,10.4725,1062.162,53.051,2251.371,
15/01/2015,15/01/2015,9,2,1192.436,1124.855,30,2573.379,1066.953,35.73,31.16,-4.57,-7.5775,1066.953,53.051,2224.853,
15/01/2015,15/01/2015,10,1,1205.085,1126.404,30,2482.666,1078.245,47.01,31.1,-15.91,13.3925,1078.245,29.962,2243.199,
15/01/2015,15/01/2015,10,2,1221.372,1134.131,30,2482.666,1103.603,49,31.01,-17.99,5.324,1103.603,19.776,2257.406,
15/01/2015,15/01/2015,11,1,1241.804,1146.903,30,2482.666,1125.983,49,30.89,-18.11,-1.475,1125.983,19.776,2288.568,
15/01/2015,15/01/2015,11,2,1263.275,1170.699,30,2486.166,1127.894,49,31.02,-17.98,33.3415,1127.894,20.3,2363.071,
15/01/2015,15/01/2015,12,1,1282.517,1182.464,30,2576.879,1142.623,49.65,31.02,-18.63,29.8085,1142.623,20.3,2385.463,
15/01/2015,15/01/2015,12,2,1300.731,1209.286,30,2576.879,1160.315,57.76,28.95,-28.81,43.1265,1160.315,20.3,2447.483,
15/01/2015,15/01/2015,13,1,1323.275,1234.904,30,2576.879,1165.319,59.99,28.46,-31.53,24.9915,1165.319,40.829,2462.279,
15/01/2015,15/01/2015,13,2,1343.561,1251.43,30,2576.879,1173.128,59.99,28.95,-31.04,37.1665,1173.128,40.829,2502.247,
15/01/2015,15/01/2015,14,1,1360.771,1266.633,30,2576.879,1191.386,59.99,29.04,-30.95,28.263,1191.386,40.829,2520.956,
15/01/2015,15/01/2015,14,2,1377.336,1270.793,30,2576.879,1202.381,59.99,32.6,-27.39,12.5165,1202.381,55.829,2541.453,
15/01/2015,15/01/2015,15,1,1390.366,1285.902,30,2576.879,1216.257,59.99,38.57,-21.42,11.7095,1216.257,56.829,2569.591,
15/01/2015,15/01/2015,15,2,1397.289,1298.097,30,2576.879,1247.814,59.99,35.63,-24.36,-0.1135,1247.814,57.329,2610.059,
15/01/2015,15/01/2015,16,1,1398.855,1308.701,30,2573.379,1255.743,65.74,38.4,-27.34,-30.462,1255.743,81.2,2612.962,
15/01/2015,15/01/2015,16,2,1392.297,1311.649,30,2573.379,1251.322,65.2,31.49,-33.71,-33.395,1251.322,85.724,2607.302,
15/01/2015,15/01/2015,17,1,1373.934,1306.821,30,2573.379,1246.853,64.98,31.49,-33.49,-35.1645,1246.853,90.4,2604.177,
15/01/2015,15/01/2015,17,2,1350.215,1300.995,30,2573.379,1249.3,65.26,31.49,-33.77,-50.912,1249.3,94.9,2586.576,
15/01/2015,15/01/2015,18,1,1324.305,1286.246,30,2573.379,1239.009,66.87,31.49,-35.38,-62.0265,1239.009,99.1,2552.165,
15/01/2015,15/01/2015,18,2,1297.401,1271.11,30,2573.379,1209.15,60.18,31.49,-28.69,-59.564,1209.15,101.2,2501.572,
15/01/2015,15/01/2015,19,1,1276.872,1251.213,30,2573.379,1180.094,59.09,32.99,-26.1,15.948,1180.094,46,2484.084,
15/01/2015,15/01/2015,19,2,1269.779,1263.85,30,2573.379,1150.36,50.35,38.1,-12.25,71.8925,1150.36,47,2538.505,
15/01/2015,15/01/2015,20,1,1263.014,1262.051,30,2573.379,1097.333,41.45,46.99,5.54,92.0965,1097.333,57.4,2493.659,
15/01/2015,15/01/2015,20,2,1227.892,1227.733,30,2573.379,1060.408,41.76,41.26,-0.5,81.75,1060.408,59,2402.316,
15/01/2015,15/01/2015,21,1,1183.171,1174.445,30,2573.379,1031.91,40,31.49,-8.51,36.821,1031.91,68.329,2274.12,
15/01/2015,15/01/2015,21,2,1130.387,1115.979,30,2573.379,978.156,37.36,26.54,-10.82,99.5995,978.156,16.129,2187.769,
15/01/2015,15/01/2015,22,1,1083.631,1065.121,30,2576.879,907.773,33.97,32.48,-1.49,98.399,907.773,38.329,2089.002,
15/01/2015,15/01/2015,22,2,1037.792,1011.763,30,2580.379,860.315,32.95,26,-6.95,96.801,860.315,37.566,1989.364,
15/01/2015,15/01/2015,23,1,998.582,973.042,30,2587.379,752.734,29.15,32.24,3.09,153.3265,752.734,52.793,1917.707,
15/01/2015,15/01/2015,23,2,968.383,940.613,30,2594.379,731.375,26.8,32.09,5.29,135.9425,731.375,65.456,1865.547,
15/01/2015,16/01/2015,0,1,943.606,918.861,30,2597.879,741.574,24.9,31.7,6.8,130.5265,741.574,43.073,1830.347,
15/01/2015,16/01/2015,0,2,922.192,896.386,30,2601.379,716.5,23.86,31.6,7.74,124.1895,716.5,47.844,1777.067,
15/01/2015,16/01/2015,1,1,904.125,883.913,30,2604.879,715.7,23.86,31.46,7.6,110.012,715.7,47.844,1747.112,
15/01/2015,16/01/2015,1,2,891.082,870.701,30,2608.379,715,23.86,26.24,2.38,101.3315,715,47.844,1728.351,
15/01/2015,16/01/2015,2,1,882.592,860.867,30,2608.379,713.976,23.86,24.55,0.69,95.043,713.976,47.844,1713.726,
15/01/2015,16/01/2015,2,2,876.083,857.023,30,2608.379,713.552,23.86,24.52,0.66,95.588,713.552,47.844,1713.968,
15/01/2015,16/01/2015,3,1,870.786,859.739,30,2608.379,713.552,23.86,24.55,0.69,98.0185,713.552,47.844,1718.829,
15/01/2015,16/01/2015,3,2,867.488,861.685,30,2608.379,713.252,23.86,24.57,0.71,99.29,713.252,47.844,1720.772,
15/01/2015,16/01/2015,4,1,870.031,867.308,30,2608.379,713.328,23.86,24.54,0.68,107.6185,713.328,47.844,1737.581,
15/01/2015,16/01/2015,4,2,879.429,876.721,30,2608.379,714.828,23.86,26.24,2.38,124.7375,714.828,47.844,1774.819,
15/01/2015,16/01/2015,5,1,892.577,894.09,30,2604.879,732.444,24.47,26.24,1.77,117.931,732.444,44.048,1788.846,
15/01/2015,16/01/2015,5,2,914.309,905.649,30,2601.379,754.284,26.72,30.72,4,123.659,754.284,44.227,1844.34,
15/01/2015,16/01/2015,6,1,960.016,962.563,30,2590.879,814.896,32.95,31.48,-1.47,132.6035,814.896,40.185,1975.369,
15/01/2015,16/01/2015,6,2,1015.128,1006.794,30,2583.879,859.289,33.98,32.57,-1.41,128.048,859.289,39.662,2053.998,
15/01/2015,16/01/2015,7,1,1065.789,1055.834,30,2576.879,899.923,34.89,33.46,-1.43,133.656,899.923,38.268,2143.694,
15/01/2015,16/01/2015,7,2,1113.285,1083.633,30,2573.379,917.903,34.89,33.52,-1.37,129.2345,917.903,33.729,2161.733,
16/01/2015,16/01/2015,8,1,1134.61,1115.407,30.3,2567.674,981.426,34.89,32.64,-2.25,112.7065,981.426,26.106,2240.477,
16/01/2015,16/01/2015,8,2,1154.406,1133.652,30.3,2567.674,993.25,34.89,32.92,-1.97,110.4395,993.25,26.934,2261.247,
16/01/2015,16/01/2015,9,1,1165.363,1143.467,30.3,2567.674,996.377,34.39,38.38,3.99,130.83,996.377,24.169,2302.752,
16/01/2015,16/01/2015,9,2,1172.167,1155.799,30.3,2567.674,1047.933,34.39,33.92,-0.47,80.735,1047.933,24.331,2305.998,
16/01/2015,16/01/2015,10,1,1181.936,1165.724,30.3,2567.674,1080.298,34.39,37.75,3.36,51.774,1080.298,24.549,2313.242,
16/01/2015,16/01/2015,10,2,1195.355,1172.448,30.3,2567.674,1113.742,35.12,39.28,4.16,35.6665,1113.742,24.78,2348.377,
16/01/2015,16/01/2015,11,1,1213.758,1191.621,30.3,2567.674,1145.868,42.87,43.84,0.97,27.7535,1145.868,20.549,2388.341,
16/01/2015,16/01/2015,11,2,1234.476,1211.874,30.3,2571.174,1154.024,42.87,43.75,0.88,44.8585,1154.024,21.072,2439.909,
16/01/2015,16/01/2015,12,1,1254.435,1207.98,30.3,2571.174,1167.421,42.87,45.42,2.55,12.8515,1167.421,21.072,2402.689,
16/01/2015,16/01/2015,12,2,1274.359,1216.963,30.3,2571.174,1184.095,42.87,45.02,2.15,4.62,1184.095,21.072,2419.574,
16/01/2015,16/01/2015,13,1,1298.704,1234.628,30.3,2571.174,1191.21,42.87,47.5,4.63,14.884,1191.21,21.072,2454.332,
16/01/2015,16/01/2015,13,2,1323.372,1243.859,30.3,2571.174,1199.717,47.01,47.54,0.53,30.139,1199.717,21.072,2501.856,
16/01/2015,16/01/2015,14,1,1346.134,1262.264,30.3,2587.103,1218.327,47.01,39.18,-7.83,6.1035,1218.327,23.572,2496.005,
16/01/2015,16/01/2015,14,2,1368.938,1269.724,30.3,2587.103,1238.424,49.64,39.21,-10.43,12.958,1238.424,23.572,2549.908,
16/01/2015,16/01/2015,15,1,1387.601,1285.173,30.3,2587.103,1252.36,59.99,39.73,-20.26,18.6735,1252.36,21.329,2584.725,
16/01/2015,16/01/2015,15,2,1401.393,1305.362,30.3,2587.103,1281.324,59.99,40.01,-19.98,-8.371,1281.324,41.329,2628.564,
16/01/2015,16/01/2015,16,1,1411.667,1318.207,30.3,2583.603,1301.088,62.55,39.89,-22.66,-73.663,1301.088,80.472,2615.794,
16/01/2015,16/01/2015,16,2,1413.931,1332.254,30.3,2583.603,1302.702,63.18,38.38,-24.8,-77.9225,1302.702,85.496,2620.551,
16/01/2015,16/01/2015,17,1,1400.618,1323.921,30.3,2583.603,1298.733,62.95,81.22,18.27,-65.1315,1298.733,89.472,2646.147,
16/01/2015,16/01/2015,17,2,1373.83,1309.548,30.3,2583.603,1298.53,63.32,38.57,-24.75,-103.165,1298.53,94.072,2578.874,
16/01/2015,16/01/2015,18,1,1339.798,1295.434,30.3,2583.603,1287.555,63.27,52.65,-10.62,-96.1705,1287.555,97.772,2578.313,
16/01/2015,16/01/2015,18,2,1308.656,1278.326,30.3,2583.603,1261.087,61.29,51.99,-9.3,-98.024,1261.087,99.972,2526.07,
16/01/2015,16/01/2015,19,1,1285.187,1251.715,30.3,2583.603,1241.429,53,42.82,-10.18,-114.369,1241.429,102.272,2458.664,
16/01/2015,16/01/2015,19,2,1276.499,1238.725,30.3,2583.603,1229.516,52.49,45.16,-7.33,-67.0965,1229.516,88.829,2502.497,
16/01/2015,16/01/2015,20,1,1271.611,1243.584,30.3,2583.603,1184.675,45.96,38.02,-7.94,-41.0705,1184.675,71.559,2430.327,
16/01/2015,16/01/2015,20,2,1241.625,1208.14,30.3,2583.603,1130.493,42.07,32.02,-10.05,-1.437,1130.493,57.272,2372.656,
16/01/2015,16/01/2015,21,1,1206.775,1164.553,30.3,2583.603,1079.017,37.29,28.95,-8.34,42.4785,1079.017,16.606,2276.203,
16/01/2015,16/01/2015,21,2,1165.978,1119.871,30.3,2583.603,1033.411,34.9,26.77,-8.13,50.785,1033.411,15.412,2199.216,
16/01/2015,16/01/2015,22,1,1126.551,1072.976,30.3,2587.103,965.105,32.95,26.24,-6.71,37.023,965.105,48.057,2100.37,
16/01/2015,16/01/2015,22,2,1084.949,1030.005,30.3,2590.603,923.304,32.95,23.99,-8.96,41.354,923.304,48.581,2026.478,
16/01/2015,16/01/2015,23,1,1045.352,989.133,30.3,2597.603,817.595,31.6,36.52,4.92,101.878,817.595,48.029,1935.004,
16/01/2015,16/01/2015,23,2,1011.999,949.99,30.3,2604.603,805.098,31.6,26.82,-4.78,83.195,805.098,46.729,1870.044,
16/01/2015,17/01/2015,0,1,986.38,917.332,30.3,2698.816,799.099,27.13,26.57,-0.56,72.6535,799.099,35.213,1813.931,
16/01/2015,17/01/2015,0,2,966.839,891.816,30.3,2702.316,772.706,24.68,26.19,1.51,59.08,772.706,43.113,1749.798,
16/01/2015,17/01/2015,1,1,950.015,876.343,30.3,2705.816,759.313,24.5,26.24,1.74,74.6515,759.313,43.233,1754.395,
16/01/2015,17/01/2015,1,2,937.28,872.856,30.3,2709.316,757.913,24.5,26.24,1.74,70.979,757.913,42.923,1743.63,
16/01/2015,17/01/2015,2,1,925.891,862.831,30.3,2709.316,766.463,24.5,24.12,-0.38,38.178,766.463,43.133,1695.548,
16/01/2015,17/01/2015,2,2,916.371,853.934,30.3,2709.316,759.456,24.5,23.92,-0.58,57.2625,759.456,43.348,1720.133,
16/01/2015,17/01/2015,3,1,906.381,851.666,30.3,2709.316,752.05,24.47,23.49,-0.98,46.675,752.05,43.498,1684.446,
16/01/2015,17/01/2015,3,2,900.15,841.57,30.3,2709.316,742.313,23.86,23.92,0.06,50.897,742.313,47.844,1682.108,
16/01/2015,17/01/2015,4,1,898.613,839.163,30.3,2709.316,743.129,23.86,23.92,0.06,43.6205,743.129,47.844,1669.187,
16/01/2015,17/01/2015,4,2,899.006,842.527,30.3,2709.316,752.412,24.25,23.43,-0.82,45.1545,752.412,43.868,1682.869,
16/01/2015,17/01/2015,5,1,896.559,853.033,30.3,2705.816,747.994,23.86,23.92,0.06,42.9005,747.994,46.439,1674.667,
16/01/2015,17/01/2015,5,2,892.931,844.196,30.3,2702.316,750.149,24.25,23.92,-0.33,45.023,750.149,47.961,1686.266,
16/01/2015,17/01/2015,6,1,905.05,866.165,30.3,2691.816,771.044,27.29,22.74,-4.55,1.85,771.044,88.539,1722.866,
16/01/2015,17/01/2015,6,2,926.683,876.992,30.3,2684.816,801.252,32.95,23.92,-9.03,7.314,801.252,75.08,1767.292,
16/01/2015,17/01/2015,7,1,953.206,901.042,30.3,2677.816,837.244,32.95,26.51,-6.44,22.568,837.244,48.56,1816.744,
16/01/2015,17/01/2015,7,2,992.38,928.059,30.3,2674.316,855.259,33.41,30.51,-2.9,62.1015,855.259,33.445,1901.611,
17/01/2015,17/01/2015,8,1,1007.861,980.071,38,2674.316,870.585,39.5,34.98,-4.52,67.829,870.585,47.539,1971.906,
17/01/2015,17/01/2015,8,2,1051.939,1007.298,38,2674.316,894.722,39.5,36.78,-2.72,69.9715,894.722,47.539,2024.465,
17/01/2015,17/01/2015,9,1,1090.767,1040.073,38,2674.316,932.656,39.5,32.49,-7.01,57.5045,932.656,47.539,2075.399,
17/01/2015,17/01/2015,9,2,1122.903,1067.03,38,2674.316,964.995,39.5,32.49,-7.01,64.6375,964.995,47.539,2154.343,
17/01/2015,17/01/2015,10,1,1152.37,1098.381,38,2674.316,1025.249,39.6,33.98,-5.62,33.306,1025.249,50.02,2217.15,
17/01/2015,17/01/2015,10,2,1181.921,1125.476,38,2674.316,1070.111,41.5,33.26,-8.24,15.445,1070.111,52.005,2275.122,
17/01/2015,17/01/2015,11,1,1213.472,1164.989,38,2674.316,1119.154,42.5,37.49,-5.01,33.7365,1119.154,23.485,2352.751,
17/01/2015,17/01/2015,11,2,1244.645,1207.683,38,2677.816,1159.149,48.95,41.35,-7.6,33.481,1159.149,21.38,2428.02,
17/01/2015,17/01/2015,12,1,1273.872,1255.22,38,2677.816,1196.014,56.51,43.98,-12.53,57.04,1196.014,21.38,2548.868,
17/01/2015,17/01/2015,12,2,1303.113,1305.102,38,2677.816,1218.915,60.91,51.04,-9.87,23.626,1218.915,76.28,2637.642,
17/01/2015,17/01/2015,13,1,1331.459,1342.418,38,2677.816,1262.78,59.85,42.92,-16.93,57.7695,1262.78,21.38,2683.859,
17/01/2015,17/01/2015,13,2,1356.658,1377.815,38,2677.816,1268.238,59.53,57.86,-1.67,97.2665,1268.238,23.68,2778.369,
17/01/2015,17/01/2015,14,1,1380.763,1425.857,38,2677.816,1291.548,60.42,90.85,30.43,55.0615,1291.548,82.18,2857.579,
17/01/2015,17/01/2015,14,2,1405.411,1447.822,38,2677.816,1297.573,61.53,86.6,25.07,63.212,1297.573,82.78,2887.13,
17/01/2015,17/01/2015,15,1,1429.662,1482.756,38,2677.816,1319.955,61.61,83.37,21.76,83.8985,1319.955,83.28,2974.267,
17/01/2015,17/01/2015,15,2,1452.746,1501.596,38,2677.816,1345.925,66.64,86.03,19.39,74.505,1345.925,84.18,3009.22,
17/01/2015,17/01/2015,16,1,1475.263,1533.373,38,2674.316,1365.439,66.14,89.3,23.16,75.6385,1365.439,84.88,3051.915,
17/01/2015,17/01/2015,16,2,1492.542,1542.696,38,2674.316,1359.425,66.03,89.28,23.25,89.1215,1359.425,87.304,3071.701,
17/01/2015,17/01/2015,17,1,1493.994,1525.366,38,2674.316,1371.385,66.22,86.14,19.92,36.7475,1371.385,90.48,2997.225,
17/01/2015,17/01/2015,17,2,1483.57,1486.114,38,2701.816,1353.244,65,59,-6,12.841,1353.244,99.48,2931.13,
17/01/2015,17/01/2015,18,1,1466.436,1461.531,38,2701.816,1344.713,65,52.01,-12.99,-4.4525,1344.713,101.28,2883.081,
17/01/2015,17/01/2015,18,2,1438.563,1437.753,38,2701.816,1312.061,64.79,56.26,-8.53,2.151,1312.061,102.28,2832.984,
17/01/2015,17/01/2015,19,1,1410.514,1401.316,38,2701.816,1303.116,62.08,53.14,-8.94,-6.248,1303.116,87.78,2769.296,
17/01/2015,17/01/2015,19,2,1398.381,1398.691,38,2701.816,1284.216,60.47,52.31,-8.16,34.8545,1284.216,77.18,2792.501,
17/01/2015,17/01/2015,20,1,1390.305,1387.626,38,2635.438,1223.541,60.65,52.12,-8.53,83.1245,1223.541,59.68,2732.691,
17/01/2015,17/01/2015,20,2,1357.583,1352.901,38,2635.438,1203.057,59.99,58.49,-1.5,89.862,1203.057,38.329,2662.496,
17/01/2015,17/01/2015,21,1,1319.008,1308.406,38,2635.438,1164.818,56.06,44.99,-11.07,94.6195,1164.818,21.38,2561.635,
17/01/2015,17/01/2015,21,2,1273.543,1261.019,38,2635.438,1117.723,57.13,37.41,-19.72,97.528,1117.723,17.941,2466.384,
17/01/2015,17/01/2015,22,1,1225.061,1213.699,38,2638.938,1067.36,43.01,36.29,-6.72,58.587,1067.36,60.367,2372.628,
17/01/2015,17/01/2015,22,2,1174.596,1165.947,38,2642.438,1011.332,43.8,36.66,-7.14,69.684,1011.332,60.891,2283.814,
17/01/2015,17/01/2015,23,1,1128.072,1116.657,38,2649.438,944.728,39.5,36.66,-2.84,101.9525,944.728,51.408,2196.177,
17/01/2015,17/01/2015,23,2,1086.987,1077.783,38,2656.438,906.885,39.5,36.85,-2.65,104.3345,906.885,51.408,2125.255,
17/01/2015,18/01/2015,0,1,1048.053,1041.597,38,2659.938,864.089,31.45,37.63,6.18,101.932,864.089,58.231,2048.504,
17/01/2015,18/01/2015,0,2,1012.79,1011.526,38,2663.438,824.693,31.41,37.71,6.3,113.217,824.693,56.531,1988.882,
17/01/2015,18/01/2015,1,1,983.008,990.673,38,2666.938,810.753,29.97,37.68,7.71,116.283,810.753,45.768,1945.608,
17/01/2015,18/01/2015,1,2,960.592,966.791,38,2670.438,787.443,29.97,37.58,7.61,124.375,787.443,45.768,1915.172,
17/01/2015,18/01/2015,2,1,946.907,956.305,38,2670.438,776.311,29.97,40.23,10.26,120.1515,776.311,45.768,1884.461,
17/01/2015,18/01/2015,2,2,936.21,940.926,38,2670.438,763.891,29.97,38.18,8.21,114.44,763.891,45.768,1848.198,
17/01/2015,18/01/2015,3,1,925.609,930.325,38,2670.438,758.188,29.97,36.3,6.33,120.0545,758.188,44.295,1845.075,
17/01/2015,18/01/2015,3,2,916.561,913.505,38,2670.438,729.725,27.43,35.17,7.74,150.215,729.725,28.087,1816.054,
17/01/2015,18/01/2015,4,1,911.848,913.636,38,2670.438,723.847,27.43,35.17,7.74,156.9285,723.847,33.367,1828.285,
17/01/2015,18/01/2015,4,2,908.605,920.89,38,2670.438,743.318,29.15,35.01,5.86,143.6865,743.318,30.009,1834.027,
17/01/2015,18/01/2015,5,1,901.373,919.282,38,2666.938,744.013,29.15,34.69,5.54,130.7435,744.013,30.174,1809.861,
17/01/2015,18/01/2015,5,2,890.407,904.329,38,2663.438,739.603,29.15,34.69,5.54,121.4655,739.603,29.364,1780.865,
17/01/2015,18/01/2015,6,1,891.247,910.245,38,2652.938,752.2,33.76,34.69,0.93,108.377,752.2,46.944,1815.042,
17/01/2015,18/01/2015,6,2,900.658,919.359,38,2527.581,770.67,33.76,34.69,0.93,95.865,770.67,46.42,1825.91,
17/01/2015,18/01/2015,7,1,916.213,935.674,38,2520.581,788.772,34.39,34.93,0.54,124.096,788.772,22.098,1869.932,
17/01/2015,18/01/2015,7,2,941.936,962.759,38,2517.081,798.754,34.89,37.27,2.38,145.8445,798.754,22.145,1933.487,
18/01/2015,18/01/2015,8,1,1012.781,992.583,29.5,2635.438,829.012,35.2,39.18,3.98,88.533,829.012,75.188,1985.466,
18/01/2015,18/01/2015,8,2,1051.164,1021.645,29.5,2635.438,829.293,35.2,44.7,9.5,128.183,829.293,74.664,2064.28,
18/01/2015,18/01/2015,9,1,1089.191,1062.058,29.5,2635.438,825,35.2,45,9.8,178.2375,825,74.664,2155.803,
18/01/2015,18/01/2015,9,2,1122.787,1100.368,29.5,2635.438,838.087,35.56,48.53,12.97,205.529,838.087,59.929,2207.09,
18/01/2015,18/01/2015,10,1,1150.241,1130.022,29.5,2635.438,864.29,35.95,54.14,18.19,209.569,864.29,57.117,2261.952,
18/01/2015,18/01/2015,10,2,1177.595,1150.622,29.5,2635.438,885.799,35.95,60.67,24.72,208.622,885.799,57.117,2303.076,
18/01/2015,18/01/2015,11,1,1204.053,1169.448,29.5,2635.438,906.85,35.95,39.44,3.49,212.771,906.85,52.117,2343.476,
18/01/2015,18/01/2015,11,2,1226.374,1183.72,29.5,2638.938,924.858,39.52,39.09,-0.43,240.399,924.858,21.329,2373.172,
18/01/2015,18/01/2015,12,1,1247.16,1197.389,29.5,2638.938,959.613,42.31,36.63,-5.68,210.3615,959.613,21.329,2382.607,
18/01/2015,18/01/2015,12,2,1263.032,1195.243,29.5,2638.938,994.984,42.87,36.58,-6.29,173.3485,994.984,19.89,2376.445,
18/01/2015,18/01/2015,13,1,1273.336,1195.855,29.5,2638.938,1047.713,42.87,37.39,-5.48,130.0095,1047.713,19.89,2395.225,
18/01/2015,18/01/2015,13,2,1281.681,1215.84,29.5,2638.938,1049.354,42.87,38.32,-4.55,149.6765,1049.354,19.89,2437.841,
18/01/2015,18/01/2015,14,1,1288.497,1242.088,29.5,2638.938,1072.163,42.87,54.67,11.8,145.7315,1072.163,19.89,2475.569,
18/01/2015,18/01/2015,14,2,1297.015,1251.3,29.5,2638.938,1046.849,42.87,59.58,16.71,177.192,1046.849,19.89,2487.862,
18/01/2015,18/01/2015,15,1,1306.114,1253.524,29.5,2638.938,1074.702,42.87,47.45,4.58,159.425,1074.702,19.89,2508.034,
18/01/2015,18/01/2015,15,2,1314.139,1255.587,29.5,2638.938,1087.758,48.88,43.3,-5.58,145.3955,1087.758,21.939,2510.185,
18/01/2015,18/01/2015,16,1,1321.66,1260.466,29.5,2635.438,1117.106,52,49.21,-2.79,101.8035,1117.106,41.039,2519.897,
18/01/2015,18/01/2015,16,2,1325.779,1271.677,29.5,2635.438,1126.77,51.88,63.02,11.14,99.311,1126.77,41.763,2535.688,
18/01/2015,18/01/2015,17,1,1321.076,1287.021,29.5,2635.438,1145.504,61.56,76.54,14.98,110.8525,1145.504,42.939,2598.591,
18/01/2015,18/01/2015,17,2,1307.943,1315.823,29.5,2635.438,1164.279,65.53,86.22,20.69,100.2865,1164.279,47.239,2623.609,
18/01/2015,18/01/2015,18,1,1290.859,1312.379,29.5,2635.438,1145.43,62.01,85,22.99,103.0255,1145.43,49.239,2595.389,
18/01/2015,18/01/2015,18,2,1266.183,1296.801,29.5,2635.438,1128.854,50.24,83.16,32.92,109.598,1128.854,49.239,2575.382,
18/01/2015,18/01/2015,19,1,1245.965,1283.9,29.5,2635.438,1118.941,49.72,83.16,33.44,143.0475,1118.941,21.939,2567.855,
18/01/2015,18/01/2015,19,2,1241.909,1293.316,29.5,2635.438,1113.922,45,66.28,21.28,144.9365,1113.922,20.329,2558.375,
18/01/2015,18/01/2015,20,1,1236.367,1277.14,29.5,2635.438,1068.312,40.13,89.68,49.55,171.0815,1068.312,17.905,2514.597,
18/01/2015,18/01/2015,20,2,1204.469,1244.485,29.5,2635.438,1040.548,39.52,68.77,29.25,156.673,1040.548,15.449,2425.34,
18/01/2015,18/01/2015,21,1,1166.548,1195.698,29.5,2635.438,993.211,37.61,63.88,26.27,157.9715,993.211,15.329,2333.023,
18/01/2015,18/01/2015,21,2,1122.776,1149.024,29.5,2635.438,942.451,35.95,75.27,39.32,158.7865,942.451,16.521,2235.517,
18/01/2015,18/01/2015,22,1,1076.386,1104.222,29.5,2638.938,905.237,35.2,47.91,12.71,116.6425,905.237,59.558,2162.875,
18/01/2015,18/01/2015,22,2,1030.688,1064.726,29.5,2642.438,865.207,35.2,50.68,15.48,112.5605,865.207,60.082,2075.699,
18/01/2015,18/01/2015,23,1,993.127,1025.927,29.5,2649.438,825.45,34.7,45.37,10.67,119.1375,825.45,62.029,2013.233,
18/01/2015,18/01/2015,23,2,963.48,995.786,29.5,2656.438,779.82,34.37,43.91,9.54,135.7325,779.82,60.829,1952.763,
18/01/2015,19/01/2015,0,1,935.377,962.585,29.5,2659.938,744.943,26.88,42.32,15.44,157.8965,744.943,40.857,1887.393,
18/01/2015,19/01/2015,0,2,907.928,941.133,29.5,2663.438,734.963,25.33,36.99,11.66,154.9385,734.963,41.268,1862.339,
18/01/2015,19/01/2015,1,1,885.683,931.892,29.5,2666.938,713.528,24.5,42.32,17.82,171.2855,713.528,41.268,1852.163,
18/01/2015,19/01/2015,1,2,870.687,922.018,29.5,2670.438,721.718,24.89,37.06,12.17,146.2615,721.718,41.268,1818.495,
18/01/2015,19/01/2015,2,1,863.222,918.108,29.5,2670.438,723.589,24.89,37.14,12.25,150.1165,723.589,41.268,1829.947,
18/01/2015,19/01/2015,2,2,858.6,915.198,29.5,2670.438,717.947,24.89,34.25,9.36,152.334,717.947,41.268,1823.098,
18/01/2015,19/01/2015,3,1,854.955,914.267,29.5,2670.438,720.345,24.89,34.25,9.36,144.9175,720.345,41.268,1813.061,
18/01/2015,19/01/2015,3,2,853.09,907.362,29.5,2670.438,715.794,24.67,34.13,9.46,148.076,715.794,41.268,1810.276,
18/01/2015,19/01/2015,4,1,857.875,913.945,29.5,2670.438,718.574,24.89,34.13,9.24,148.0135,718.574,41.268,1815.711,
18/01/2015,19/01/2015,4,2,868.562,920.422,29.5,2670.438,730.921,25.11,35.72,10.61,156.29,730.921,41.268,1856.958,
18/01/2015,19/01/2015,5,1,883.871,946.88,29.5,2666.938,754.171,26.88,34.2,7.32,158.414,754.171,35.483,1896.136,
18/01/2015,19/01/2015,5,2,906.974,962.795,29.5,2663.438,779.988,26.9,34.25,7.35,166.3665,779.988,28.087,1948.883,
18/01/2015,19/01/2015,6,1,951.78,1012.059,29.5,2652.938,837.659,34.39,45.27,10.88,138.3785,837.659,52.249,2056.573,
18/01/2015,19/01/2015,6,2,1003.123,1061.948,29.5,2645.938,885.159,34.9,65.93,31.03,140.202,885.159,57.178,2165.078,
18/01/2015,19/01/2015,7,1,1049.683,1117.651,29.5,2638.938,925.329,34.9,73.37,38.47,139.8965,925.329,64.833,2260.117,
18/01/2015,19/01/2015,7,2,1094.938,1158.485,29.5,2635.438,939.452,35.95,77.16,41.21,185.6995,939.452,38.243,2326.789,
19/01/2015,19/01/2015,8,1,1136.615,1193.776,27.6,2799.316,962.09,35.53,67.11,31.58,144.1685,962.09,83.604,2379.725,
19/01/2015,19/01/2015,8,2,1158.83,1208.64,27.6,2799.316,972.322,35.52,74.93,39.41,169.024,972.322,67.324,2417.34,
