,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/04/2016,21/04/2016,8,1,1081.082,1066.62,25.5,2391.388,1139.564,65.5,41.76,-23.74,-113.5915,1139.564,21.958,2095.861
21/04/2016,21/04/2016,8,2,1083.744,1050.987,25.5,2391.388,1113.835,65.5,38.26,-27.24,-94.5845,1113.835,21.958,2082.417
21/04/2016,21/04/2016,9,1,1076.971,1039.417,25.5,2391.388,1088.717,59.2,34.84,-24.36,-94.1735,1088.717,32.84,2054.767
21/04/2016,21/04/2016,9,2,1066.305,1020.749,25.5,2391.388,1068.113,59.92,34.81,-25.11,-85.2705,1068.113,27.668,2021.021
21/04/2016,21/04/2016,10,1,1057.913,1005.954,25.5,2391.388,1057.042,60.09,34.84,-25.25,-93.447,1057.042,26.375,1979.94
21/04/2016,21/04/2016,10,2,1052.06,994.774,25.5,2391.388,1051.549,60.96,42.56,-18.4,-83.9715,1051.549,19.375,1973.905
21/04/2016,21/04/2016,11,1,1050.146,985.456,25.5,2391.388,1047.535,61.07,34.89,-26.18,-90.0945,1047.535,17.375,1949.631
21/04/2016,21/04/2016,11,2,1050.687,985.073,25.5,2394.888,1043.517,61.06,42.69,-18.37,-83.884,1043.517,17.375,1954.016
21/04/2016,21/04/2016,12,1,1051.505,981.683,25.5,2394.888,1036.274,55,42.65,-12.35,-77.314,1036.274,11.957,1941.834
21/04/2016,21/04/2016,12,2,1054.031,988.092,25.5,2394.888,1044.737,55,44.56,-10.44,-71.037,1044.737,11.957,1971.314
21/04/2016,21/04/2016,13,1,1062.663,994.896,25.5,2394.888,1049.846,57.27,34.85,-22.42,-78.9615,1049.846,12.314,1966.397
21/04/2016,21/04/2016,13,2,1072.19,1000.46,25.5,2394.888,1062.185,57.29,42.58,-14.71,-83.989,1062.185,12.314,1981.02
21/04/2016,21/04/2016,14,1,1082.626,1012.179,25.5,2394.888,1076.392,57.37,48.98,-8.39,-70.234,1076.392,12.72,2037.756
21/04/2016,21/04/2016,14,2,1094.685,1019.779,25.5,2394.888,1078.068,59.85,37.08,-22.77,-90.925,1078.068,19.72,2013.726
21/04/2016,21/04/2016,15,1,1106.591,1041.519,25.5,2394.888,1085.775,65.5,42.58,-22.92,-69.6145,1085.775,16.958,2066.237
21/04/2016,21/04/2016,15,2,1117.411,1066.536,25.5,2394.888,1111.445,65.5,44.56,-20.94,-57.6205,1111.445,16.958,2141.565
21/04/2016,21/04/2016,16,1,1129.684,1090.57,25.5,2391.388,1141.795,77,36.12,-40.88,-70.7965,1141.795,11.958,2165.913
21/04/2016,21/04/2016,16,2,1143.939,1113.439,25.5,2391.388,1165.475,82.54,35.7,-46.84,-58.1275,1165.475,11.958,2238.611
21/04/2016,21/04/2016,17,1,1161.784,1130.668,25.5,2391.388,1185.761,93.32,35.51,-57.81,-63.547,1185.761,11.958,2268.344
21/04/2016,21/04/2016,17,2,1194.3,1160.718,25.5,2391.388,1212.858,84.99,35.51,-49.48,-54.0895,1212.858,11.958,2341.453
21/04/2016,21/04/2016,18,1,1232.795,1207.079,25.5,2391.388,1237.408,84.84,35.42,-49.42,-45.878,1237.408,11.958,2406.976
21/04/2016,21/04/2016,18,2,1240.526,1198.393,25.5,2453.176,1245.768,90.85,35.42,-55.43,-66.126,1245.768,11.958,2383.2
21/04/2016,21/04/2016,19,1,1211.769,1174.57,25.5,2453.176,1228.561,91.7,35.42,-56.28,-83.4205,1228.561,11.958,2314.197
21/04/2016,21/04/2016,19,2,1175.808,1153.835,25.5,2453.176,1201.981,106.52,35.51,-71.01,-77.723,1201.981,11.958,2272.432
21/04/2016,21/04/2016,20,1,1144.05,1119.895,25.5,2453.176,1125.955,90.65,35.69,-54.96,-41.7455,1125.955,11.958,2192.335
21/04/2016,21/04/2016,20,2,1107.004,1084.148,25.5,2453.176,1086.754,71.51,35.97,-35.54,-42.7225,1086.754,11.958,2111.979
21/04/2016,21/04/2016,21,1,1062.773,1028.828,25.5,2453.176,1045.67,49.63,47.56,-2.07,-58.8195,1045.67,16.958,2007.617
21/04/2016,21/04/2016,21,2,1014.821,983.241,25.5,2453.176,1006.135,47.32,37.31,-10.01,-70.691,1006.135,16.957,1904.802
21/04/2016,21/04/2016,22,1,974.202,936.97,25.5,2456.676,886.607,43,38.81,-4.19,-7.999,886.607,29.486,1816.188
21/04/2016,21/04/2016,22,2,934.017,896.985,25.5,2618.142,848.127,43,45.18,2.18,1.5295,848.127,29.486,1758.285
21/04/2016,21/04/2016,23,1,898.512,865.431,25.5,2625.142,810.429,42.07,42.59,0.52,5.979,810.429,32.258,1697.332
21/04/2016,21/04/2016,23,2,871.347,829.504,25.5,2632.142,781.073,41,32.09,-8.91,1.5305,781.073,34.486,1634.179
21/04/2016,22/04/2016,0,1,850.066,807.062,25.5,2635.642,759.224,40.38,29.62,-10.76,2.5225,759.224,34.699,1592.891
21/04/2016,22/04/2016,0,2,832.402,790.497,25.5,2639.142,745.096,40.5,29.62,-10.88,-3.2275,745.096,34.379,1552.495
21/04/2016,22/04/2016,1,1,818.981,783.058,25.5,2642.642,736.697,40.5,29.62,-10.88,3.5205,736.697,34.058,1548.551
21/04/2016,22/04/2016,1,2,810.38,782.429,25.5,2646.142,730.77,40.5,29.62,-10.88,22.982,730.77,34.058,1575.62
21/04/2016,22/04/2016,2,1,805.726,783.954,25.5,2646.142,722.235,40.5,29.62,-10.88,21.006,722.235,34.058,1554.598
21/04/2016,22/04/2016,2,2,803.494,779.193,25.5,2646.142,716.324,40.5,29.62,-10.88,29.243,716.324,33.739,1558.612
21/04/2016,22/04/2016,3,1,802.949,780.503,25.5,2646.142,717.662,40.5,29.62,-10.88,26.1325,717.662,33.419,1554.427
21/04/2016,22/04/2016,3,2,804.096,777.889,25.5,2646.142,719.855,40.5,29.62,-10.88,22.2025,719.855,33.419,1550.953
21/04/2016,22/04/2016,4,1,809.862,783.601,25.5,2646.142,722.189,41,32.48,-8.52,28.3155,722.189,30.989,1562.987
21/04/2016,22/04/2016,4,2,823.637,800.892,25.5,2646.142,737.514,41,40.47,-0.53,38.1765,737.514,30.989,1613.359
21/04/2016,22/04/2016,5,1,849.41,831.918,25.5,2642.642,773.388,44,47.14,3.14,32.1175,773.388,29.486,1669.983
21/04/2016,22/04/2016,5,2,890.715,870.125,25.5,2639.142,818.075,44,47.2,3.2,46.4395,818.075,29.486,1788.001
21/04/2016,22/04/2016,6,1,947.18,934.296,25.5,2628.642,918.251,47.59,34.07,-13.52,-24.492,918.251,52.254,1892.026
21/04/2016,22/04/2016,6,2,999.131,969.554,25.5,2621.642,964.711,47.32,33.95,-13.37,-37.962,964.711,54.486,1962.47
21/04/2016,22/04/2016,7,1,1039.862,1008.829,25.5,2614.642,1025.202,47.14,47.47,0.33,-39.6145,1025.202,30.2,2031.575
21/04/2016,22/04/2016,7,2,1078.53,1032.523,25.5,2611.142,1048.397,47.51,48.21,0.7,-48.1985,1048.397,23.854,2048.105
22/04/2016,22/04/2016,8,1,1083.118,1033.864,26.1,2611.142,1091.978,44.93,39.96,-4.97,-108.9925,1091.978,30.195,2026.361
22/04/2016,22/04/2016,8,2,1088.111,1022.535,26.1,2611.142,1074.8,43.33,39.56,-3.77,-87.4925,1074.8,30.117,2034.849
22/04/2016,22/04/2016,9,1,1081.821,1012.834,26.1,2611.142,1062.247,41.25,39.59,-1.66,-103.177,1062.247,34.391,1986.922
22/04/2016,22/04/2016,9,2,1072.16,1002.193,26.1,2611.142,1048.697,40.68,39.63,-1.05,-81.661,1048.697,34.47,2003.012
22/04/2016,22/04/2016,10,1,1065.282,1001.145,26.1,2611.142,1035.18,40.68,39.71,-0.97,-61.575,1035.18,35.467,2018.144
22/04/2016,22/04/2016,10,2,1060.113,1016.655,26.1,2611.142,1024.277,40.64,39.67,-0.97,-47.179,1024.277,35.115,2024.426
22/04/2016,22/04/2016,11,1,1058.788,1007.412,26.1,2611.142,1017.861,40.75,39.81,-0.94,-37.4685,1017.861,33.138,2027.061
22/04/2016,22/04/2016,11,2,1060.729,1025.368,26.1,2614.642,1014.925,41.53,39.67,-1.86,-28.2535,1014.925,32.063,2037.469
22/04/2016,22/04/2016,12,1,1063.514,1016.311,26.1,2614.642,1021.121,41.44,39.59,-1.85,-45.5035,1021.121,32.254,2015.743
22/04/2016,22/04/2016,12,2,1065.936,1005.614,26.1,2614.642,1031.59,41.36,39.92,-1.44,-64.5955,1031.59,32.383,1998.755
22/04/2016,22/04/2016,13,1,1072.751,1015.342,26.1,2614.642,1042.888,41.47,39.78,-1.69,-62.745,1042.888,32.454,2025.194
22/04/2016,22/04/2016,13,2,1082.896,1036.079,26.1,2614.642,1048.142,43.23,39.52,-3.71,-52.0785,1048.142,32.233,2056.593
22/04/2016,22/04/2016,14,1,1094.287,1032.596,26.1,2614.642,1050.668,45.07,40.13,-4.94,-54.7015,1050.668,31.592,2055.117
22/04/2016,22/04/2016,14,2,1106.885,1047.491,26.1,2614.642,1057.401,45.47,39.8,-5.67,-37.2195,1057.401,31.328,2103.019
22/04/2016,22/04/2016,15,1,1118.4,1056.438,26.1,2614.642,1070.917,45.62,39.31,-6.31,-36.019,1070.917,32.292,2134.38
22/04/2016,22/04/2016,15,2,1130.433,1076.474,26.1,2614.642,1089.657,49.09,41.01,-8.08,-63.9665,1089.657,29.206,2109.793
22/04/2016,22/04/2016,16,1,1145.084,1083.087,26.1,2611.142,1114.642,55.32,43.41,-11.91,-38.804,1114.642,16.958,2185.592
22/04/2016,22/04/2016,16,2,1160.842,1116.612,26.1,2611.142,1135.645,66.45,46.96,-19.49,-31.146,1135.645,16.504,2242.006
22/04/2016,22/04/2016,17,1,1176.436,1132.828,26.1,2611.142,1155.328,72.48,51.19,-21.29,-30.1325,1155.328,17.928,2286.247
22/04/2016,22/04/2016,17,2,1199.306,1158.654,26.1,2611.142,1173.863,81.2,55.5,-25.7,-27.57,1173.863,17.928,2328.442
22/04/2016,22/04/2016,18,1,1224.542,1182.376,26.1,2611.142,1184.841,96,55.48,-40.52,-28.3315,1184.841,17.928,2348.875
22/04/2016,22/04/2016,18,2,1223.757,1169.1,26.1,2611.142,1186.27,91.62,43.14,-48.48,-62.597,1186.27,17.928,2283.202
22/04/2016,22/04/2016,19,1,1191.024,1140.539,26.1,2611.142,1173.355,70,40.95,-29.05,-81.3535,1173.355,17.928,2219.859
22/04/2016,22/04/2016,19,2,1154.24,1107.004,26.1,2611.142,1147.974,55.32,42.36,-12.96,-81.9145,1147.974,12.474,2157.067
22/04/2016,22/04/2016,20,1,1124.734,1074.235,26.1,2611.142,1073.414,49.26,41.13,-8.13,-42.8905,1073.414,20.886,2102.819
22/04/2016,22/04/2016,20,2,1091.684,1051.802,26.1,2611.142,1044.403,46,39.91,-6.09,-34.271,1044.403,19.386,2059.036
22/04/2016,22/04/2016,21,1,1057.711,1015.339,26.1,2611.142,1011.817,43.31,39.68,-3.63,-40.437,1011.817,19.771,1982.302
22/04/2016,22/04/2016,21,2,1023.474,985.43,26.1,2611.142,978.857,40.15,39.66,-0.49,-24.967,978.857,15.907,1939.594
22/04/2016,22/04/2016,22,1,991.775,946.315,26.1,2614.642,872.491,40,39.91,-0.09,24.602,872.491,20.391,1834.968
22/04/2016,22/04/2016,22,2,958.463,909.408,26.1,2618.142,843.553,35,38.62,3.62,11.9195,843.553,37.638,1786.221
22/04/2016,22/04/2016,23,1,924.539,879.957,26.1,2625.142,810.853,35,38.91,3.91,12.4005,810.853,38.047,1722.601
22/04/2016,22/04/2016,23,2,893.184,857.609,26.1,2632.142,794.963,35,39.41,4.41,4.7975,794.963,41.336,1682.193
22/04/2016,23/04/2016,0,1,865.154,832.118,26.1,2635.642,773.376,35,39.73,4.73,-4.828,773.376,44.391,1625.878
22/04/2016,23/04/2016,0,2,839.416,810.448,26.1,2639.142,753.844,35,39.8,4.8,0.078,753.844,41.9,1591.644
22/04/2016,23/04/2016,1,1,819.844,795.873,26.1,2642.642,739.112,35.07,39.8,4.73,12.1525,739.112,41.371,1585.271
22/04/2016,23/04/2016,1,2,807.499,785.493,26.1,2646.142,730.466,35,29.62,-5.38,6.929,730.466,41.9,1558.59
22/04/2016,23/04/2016,2,1,800.922,781.628,26.1,2646.142,722.256,36.24,32.56,-3.68,7.02,722.256,42.371,1543.294
22/04/2016,23/04/2016,2,2,796.903,772.402,26.1,2646.142,716.441,36.41,29.6,-6.81,11.563,716.441,42.077,1540.162
22/04/2016,23/04/2016,3,1,792.557,769.608,26.1,2646.142,711.725,35.4,32.56,-2.84,16.935,711.725,41.529,1540.378
22/04/2016,23/04/2016,3,2,789.845,766.542,26.1,2646.142,710.441,35,32.56,-2.44,8.8015,710.441,41.124,1520.733
22/04/2016,23/04/2016,4,1,791.153,769.088,26.1,2646.142,713.765,35.35,39.8,4.45,15.658,713.765,41.784,1542.414
22/04/2016,23/04/2016,4,2,797.077,780.503,26.1,2646.142,722.93,35,39.8,4.8,23.2675,722.93,41.9,1576.195
22/04/2016,23/04/2016,5,1,807.338,787.525,26.1,2642.642,737.033,37,32.56,-4.44,9.268,737.033,44.391,1581.384
22/04/2016,23/04/2016,5,2,822.946,807.338,26.1,2639.142,751.443,35,39.55,4.55,17.6895,751.443,44.391,1627.047
22/04/2016,23/04/2016,6,1,844.818,834.112,26.1,2628.642,821.781,39,39.06,0.06,-47.072,821.781,61.137,1671.692
22/04/2016,23/04/2016,6,2,864.131,852.113,26.1,2621.642,849.305,40.15,38.42,-1.73,-45.678,849.305,61.644,1730.542
22/04/2016,23/04/2016,7,1,883.879,877.769,26.1,2614.642,885.561,40,38.24,-1.76,-64.611,885.561,61.644,1765.188
22/04/2016,23/04/2016,7,2,914.028,899.593,26.1,2611.142,909.973,41.56,38.56,-3,-63.9275,909.973,57.844,1807.779
23/04/2016,23/04/2016,8,1,934.966,921.556,30,2611.142,871.888,34.98,30.78,-4.2,-27.519,871.888,73.907,1836.552
23/04/2016,23/04/2016,8,2,953.559,919.116,30,2611.142,857.203,34.98,39.47,4.49,-26.1645,857.203,72.312,1806.701
23/04/2016,23/04/2016,9,1,964.503,913.139,30,2611.142,847.748,34.98,39.23,4.25,-9.5745,847.748,69.698,1815.743
23/04/2016,23/04/2016,9,2,969.022,918.296,30,2611.142,847.293,35,39.28,4.28,-5.45,847.293,68.104,1819.894
23/04/2016,23/04/2016,10,1,971.704,915.916,30,2611.142,846.087,35.09,39.64,4.55,-6.5375,846.087,65.014,1809.127
23/04/2016,23/04/2016,10,2,973.64,899.198,30,2611.142,839.259,35.09,39.35,4.26,-16.948,839.259,60.431,1765.484
23/04/2016,23/04/2016,11,1,977.737,886.178,30,2611.142,839.165,40.65,39.9,-0.75,-14.9085,839.165,58.354,1765.221
23/04/2016,23/04/2016,11,2,985.027,896.526,30,2614.642,854.736,40.65,39.69,-0.96,-21.2305,854.736,50.911,1768.833
23/04/2016,23/04/2016,12,1,992.948,895.101,30,2614.642,873.713,40.65,39.39,-1.26,-25.337,873.713,44.49,1785.732
23/04/2016,23/04/2016,12,2,1001.492,898.437,30,2614.642,887.968,40.65,39.61,-1.04,-42.8895,887.968,50.036,1790.229
23/04/2016,23/04/2016,13,1,1010.131,903.623,30,2614.642,900.643,40.65,39.94,-0.71,-44.0085,900.643,40.581,1794.431
23/04/2016,23/04/2016,13,2,1019.386,918.652,30,2614.642,922.4,42.36,42.75,0.39,-25.9635,922.4,31.316,1855.505
23/04/2016,23/04/2016,14,1,1032.273,932.594,30,2614.642,951.279,43.39,39.42,-3.97,-60.346,951.279,31.529,1844.924
23/04/2016,23/04/2016,14,2,1047.189,940.9,30,2614.642,969.573,45.58,42.49,-3.09,-64.9875,969.573,30.614,1870.399
23/04/2016,23/04/2016,15,1,1062.907,973.847,30,2614.642,988.375,47.32,45.53,-1.79,-57.835,988.375,43.464,1948.008
23/04/2016,23/04/2016,15,2,1080.168,997.626,30,2614.642,1020.183,50,40.29,-9.71,-66.401,1020.183,42.812,1993.188
23/04/2016,23/04/2016,16,1,1101.255,1022.168,30,2611.142,1058.619,66,47.41,-18.59,-48.695,1058.619,23.211,2066.27
23/04/2016,23/04/2016,16,2,1123.061,1059.525,30,2611.142,1088.493,75.5,57.74,-17.76,-53.966,1088.493,19.61,2108.274
23/04/2016,23/04/2016,17,1,1140.957,1069.217,30,2611.142,1108.255,82.73,87.76,5.03,-55.207,1108.255,17.928,2141.952
23/04/2016,23/04/2016,17,2,1164.883,1104.165,30,2611.142,1127.439,98.3,119.98,21.68,-20.02,1127.439,17.928,2250.694
23/04/2016,23/04/2016,18,1,1195.552,1155.705,30,2611.142,1119.161,92.09,142.64,50.55,4.9635,1119.161,25.106,2298.461
23/04/2016,23/04/2016,18,2,1193.442,1148.955,30,2611.142,1098.657,72.64,121.28,48.64,-0.6435,1098.657,28.025,2252.077
23/04/2016,23/04/2016,19,1,1158.282,1113.66,30,2611.142,1075.554,52,100.47,48.47,-10.4545,1075.554,20.49,2171.179
23/04/2016,23/04/2016,19,2,1118.641,1081.285,30,2611.142,1039.488,49.63,67.34,17.71,-11.8065,1039.488,23.409,2102.181
23/04/2016,23/04/2016,20,1,1087.108,1046.677,30,2611.142,962.923,47.32,55.52,8.2,33.7,962.923,25.716,2044.678
23/04/2016,23/04/2016,20,2,1057.24,1019.533,30,2611.142,938.293,43.38,49.45,6.07,32.409,938.293,29.428,2000.26
23/04/2016,23/04/2016,21,1,1029.647,992.449,30,2611.142,910.478,40.65,46.56,5.91,29.6605,910.478,29.111,1938.499
23/04/2016,23/04/2016,21,2,1002.416,969.532,30,2611.142,885.02,39,43.91,4.91,30.6215,885.02,36.786,1904.855
23/04/2016,23/04/2016,22,1,974.563,940.439,30,2614.642,860.255,35.5,39.99,4.49,14.595,860.255,38.484,1826.668
23/04/2016,23/04/2016,22,2,944.593,905.149,30,2618.142,825.4,34.11,39.62,5.51,4.0885,825.4,55.612,1770.201
23/04/2016,23/04/2016,23,1,914.295,878.79,30,2625.142,782.28,33,39.72,6.72,21.1735,782.28,52.064,1711.035
23/04/2016,23/04/2016,23,2,887.335,851.971,30,2632.142,750.875,34,39.96,5.96,29.073,750.875,60.208,1680.312
23/04/2016,24/04/2016,0,1,866.768,833.688,30,2635.642,728.779,35,40.72,5.72,25.0455,728.779,64.698,1637.045
23/04/2016,24/04/2016,0,2,851.102,818.036,30,2639.142,727.726,36,41.57,5.57,14.3855,727.726,67.695,1619.613
23/04/2016,24/04/2016,1,1,837.841,803.961,30,2642.642,727.864,36,41.56,5.56,-7.9955,727.864,69.197,1578.131
23/04/2016,24/04/2016,1,2,828.105,791.141,30,2646.142,685.008,31.07,39.78,8.71,12.947,685.008,82.913,1561.736
23/04/2016,24/04/2016,2,1,820.22,787.155,30,2646.142,685.058,31.06,39.48,8.42,27.6725,685.058,68.587,1562.635
23/04/2016,24/04/2016,2,2,815.16,782.202,30,2646.142,685.425,31.17,39.4,8.23,29.9305,685.425,52.141,1534.993
23/04/2016,24/04/2016,3,1,809.829,777.365,30,2646.142,685.692,31.02,39.58,8.56,32.2435,685.692,53.335,1542.541
23/04/2016,24/04/2016,3,2,805.715,775.505,30,2646.142,686.192,31,38.03,7.03,27.657,686.192,53.199,1534.096
23/04/2016,24/04/2016,4,1,805.214,771.687,30,2646.142,687.592,31,37.95,6.95,8.373,687.592,64.899,1521.728
23/04/2016,24/04/2016,4,2,807.801,773.548,30,2646.142,689.892,31,38.09,7.09,18.5,689.892,63.799,1544.382
23/04/2016,24/04/2016,5,1,812.96,780.093,30,2642.642,695.035,31.29,39.49,8.2,22.1605,695.035,54.549,1543.489
23/04/2016,24/04/2016,5,2,820.893,787.823,30,2639.142,702.288,31.64,39.46,7.82,31.8745,702.288,59.407,1587.139
23/04/2016,24/04/2016,6,1,832.602,806.723,30,2628.642,753.893,32.21,31.11,-1.1,-23.778,753.893,74.023,1608.276
23/04/2016,24/04/2016,6,2,842.207,810.873,30,2621.642,729.433,32.13,31.19,-0.94,1.057,729.433,75.045,1611.07
23/04/2016,24/04/2016,7,1,854.507,829.762,30,2614.642,793.342,33,38.12,5.12,-30.742,793.342,67.561,1660.322
23/04/2016,24/04/2016,7,2,877.22,849.058,30,2611.142,810.351,33,38.08,5.08,-34.1145,810.351,69.438,1691.349
24/04/2016,24/04/2016,8,1,876.787,863.932,26.5,2611.142,890.872,43.12,39.16,-3.96,-47.2255,890.872,28.959,1745.211
24/04/2016,24/04/2016,8,2,900.627,876.936,26.5,2611.142,833.571,42,39.39,-2.61,11.809,833.571,30.391,1751.542
24/04/2016,24/04/2016,9,1,919.058,899.514,26.5,2611.142,826.35,42.64,39.7,-2.94,29.724,826.35,30.635,1773.418
24/04/2016,24/04/2016,9,2,933.521,901.472,26.5,2611.142,816.134,42.5,40.08,-2.42,57.568,816.134,30.391,1808.186
24/04/2016,24/04/2016,10,1,941.927,904.009,26.5,2611.142,803.051,42.5,40.01,-2.49,47.66,803.051,30.391,1762.204
24/04/2016,24/04/2016,10,2,949.448,903.591,26.5,2611.142,788.313,35.93,39.7,3.77,83.197,788.313,49.936,1842.892
24/04/2016,24/04/2016,11,1,956.067,936.146,26.5,2611.142,784.124,35.09,39.66,4.57,97.543,784.124,48.666,1860.666
24/04/2016,24/04/2016,11,2,960.115,917.524,26.5,2614.642,789.612,35.09,39.46,4.37,57.1095,789.612,48.666,1790.775
24/04/2016,24/04/2016,12,1,965.516,914.741,26.5,2614.642,751.819,35.09,39.31,4.22,112.743,751.819,48.666,1826.456
24/04/2016,24/04/2016,12,2,970.737,934.519,26.5,2614.642,752.285,36.5,39.69,3.19,121.524,752.285,48.666,1844.95
24/04/2016,24/04/2016,13,1,973.345,943.479,26.5,2614.642,757.179,35.09,39.31,4.22,140.2055,757.179,48.666,1892.101
24/04/2016,24/04/2016,13,2,977.516,939.163,26.5,2614.642,816.014,42.47,39.57,-2.9,86.7035,816.014,25.635,1856.705
24/04/2016,24/04/2016,14,1,984.295,933.803,26.5,2614.642,891.92,44,39.7,-4.3,2.536,891.92,27.99,1844.892
24/04/2016,24/04/2016,14,2,994.415,951.085,26.5,2614.642,917.687,44.92,39.58,-5.34,5.31,917.687,32.562,1911.118
24/04/2016,24/04/2016,15,1,1008.706,975.146,26.5,2614.642,947.375,46,39.35,-6.65,-19.6725,947.375,42.99,1941.385
24/04/2016,24/04/2016,15,2,1026.407,994.701,26.5,2614.642,945.108,48.49,41.51,-6.98,7.0265,945.108,44.621,1993.511
24/04/2016,24/04/2016,16,1,1049.895,1019.049,26.5,2611.142,983.413,48.52,41.89,-6.63,-8,983.413,43.284,2037.394
24/04/2016,24/04/2016,16,2,1079.154,1052.25,26.5,2611.142,1016.267,62.22,43.33,-18.89,8.603,1016.267,32.947,2115.634
24/04/2016,24/04/2016,17,1,1113.362,1083.704,26.5,2611.142,1049.245,78,66.03,-11.97,23.8615,1049.245,17.928,2182.069
24/04/2016,24/04/2016,17,2,1158.473,1135.143,26.5,2611.142,1086.566,87.16,74.27,-12.89,38.6255,1086.566,17.928,2286.239
24/04/2016,24/04/2016,18,1,1204.868,1164.213,26.5,2611.142,1098.231,113.96,74.27,-39.69,45.76,1098.231,17.928,2323.838
24/04/2016,24/04/2016,18,2,1210.54,1152.326,26.5,2611.142,1088.125,100,63,-37,16.4365,1088.125,17.928,2244.979
24/04/2016,24/04/2016,19,1,1180.677,1120.902,26.5,2611.142,1074.194,66.1,44.8,-21.3,4.458,1074.194,17.928,2193.16
24/04/2016,24/04/2016,19,2,1145.882,1087.397,26.5,2611.142,1052.892,52,44.56,-7.44,-6.5295,1052.892,17.928,2128.581
24/04/2016,24/04/2016,20,1,1117.273,1059.082,26.5,2611.142,977.15,50,48.98,-1.02,46.897,977.15,12.249,2072.592
24/04/2016,24/04/2016,20,2,1086.508,1032.867,26.5,2611.142,944.202,46.33,42.99,-3.34,40.7635,944.202,23.349,2016.629
24/04/2016,24/04/2016,21,1,1052.045,1002.485,26.5,2611.142,907.13,45,42.98,-2.02,56.3735,907.13,17.474,1961.955
24/04/2016,24/04/2016,21,2,1014.192,973.438,26.5,2611.142,876.215,44.43,41.58,-2.85,59.4205,876.215,18.843,1908.957
24/04/2016,24/04/2016,22,1,974.707,943.656,26.5,2614.642,857.44,43.19,39.52,-3.67,47.0455,857.44,12.11,1833.191
24/04/2016,24/04/2016,22,2,935.099,913.001,26.5,2618.142,838.13,42.63,41.64,-0.99,43.148,838.13,12.11,1786.776
24/04/2016,24/04/2016,23,1,900.253,886.677,26.5,2625.142,831.516,43.2,39.63,-3.57,18.7765,831.516,12.11,1724.805
24/04/2016,24/04/2016,23,2,873.048,859.67,26.5,2632.142,768.595,39,39.56,0.56,52.6515,768.595,21.411,1685.315
24/04/2016,25/04/2016,0,1,851.332,839.638,26.5,2635.642,698.319,33,40.08,7.08,81.3465,698.319,44.907,1649.145
24/04/2016,25/04/2016,0,2,832.778,817.095,26.5,2639.142,679.365,33,41.07,8.07,78.4455,679.365,50.677,1616.975
24/04/2016,25/04/2016,1,1,816.024,816.377,26.5,2642.642,710.523,33,41.66,8.66,51.031,710.523,50.194,1623.496
24/04/2016,25/04/2016,1,2,803.486,804.788,26.5,2646.142,687.033,33,40.72,7.72,67.8705,687.033,44.16,1598.127
24/04/2016,25/04/2016,2,1,797.842,794.146,26.5,2646.142,676.216,33,39.97,6.97,62.368,676.216,45.16,1567.488
24/04/2016,25/04/2016,2,2,793.862,784.139,26.5,2646.142,682.12,32.5,40.06,7.56,56.592,682.12,40.936,1559.296
24/04/2016,25/04/2016,3,1,792.479,782.166,26.5,2646.142,704.724,32.5,40.13,7.63,33.104,704.724,40.936,1557.528
24/04/2016,25/04/2016,3,2,792.362,783.597,26.5,2646.142,703.145,32.5,38.57,6.07,34.453,703.145,40.936,1557.068
24/04/2016,25/04/2016,4,1,792.596,791.092,26.5,2646.142,708.102,34,38.47,4.47,21.8,708.102,55.665,1571.134
24/04/2016,25/04/2016,4,2,798.567,796.975,26.5,2646.142,719.309,34,39.61,5.61,22.673,719.309,55.665,1595.294
24/04/2016,25/04/2016,5,1,811.223,810.883,26.5,2642.642,692.881,34.11,39.75,5.64,59.5665,692.881,56.686,1618.267
24/04/2016,25/04/2016,5,2,821.809,820.746,26.5,2639.142,715.535,34.11,39.77,5.66,48.118,715.535,56.686,1640.678
24/04/2016,25/04/2016,6,1,836.082,838.997,26.5,2628.642,818.768,40.15,39.28,-0.87,3.4445,818.768,21.411,1687.247
24/04/2016,25/04/2016,6,2,849.918,852.402,26.5,2621.642,863.149,47.32,40.19,-7.13,-33.416,863.149,16.958,1693.382
24/04/2016,25/04/2016,7,1,866.207,865.62,26.5,2614.642,865.999,41,39.73,-1.27,-19.596,865.999,21.411,1735.628
24/04/2016,25/04/2016,7,2,896.744,886.033,26.5,2611.142,911.444,48.91,39.58,-9.33,-43.0665,911.444,14.249,1765.253
25/04/2016,25/04/2016,8,1,927.506,914.23,21,2611.142,957.447,40.44,40.29,-0.15,-55.966,957.447,24.749,1852.46
25/04/2016,25/04/2016,8,2,952.116,951.426,21,2611.142,978.056,40.54,41.95,1.41,-44.1625,978.056,24.749,1917.285
25/04/2016,25/04/2016,9,1,962.475,963.096,21,2611.142,977.945,40.71,40.85,0.14,-45.8345,977.945,25.749,1915.719
25/04/2016,25/04/2016,9,2,965.032,967.292,21,2611.142,966.154,40.81,43.36,2.55,-27.948,966.154,25.749,1927.91
25/04/2016,25/04/2016,10,1,963.682,972.155,21,2611.142,961.855,40.99,40.26,-0.73,-33.604,961.855,25.749,1908
