,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
24/03/2016,24/03/2016,8,1,1158.68,1189.946,27.1,2832.84,1046.452,40.73,70.2,29.47,115.9025,1046.452,14.28,2353.269
24/03/2016,24/03/2016,8,2,1159.148,1188.591,27.1,2832.84,1029.896,40.92,68.22,27.3,145.5935,1029.896,14.323,2379.625
24/03/2016,24/03/2016,9,1,1163.637,1184.229,27.1,2806.853,1011.514,41.31,88.3,46.99,140.996,1011.514,15.077,2335.174
24/03/2016,24/03/2016,9,2,1165.078,1167.688,27.1,2806.853,996.297,41.61,77.99,36.38,153.319,996.297,15.011,2329.254
24/03/2016,24/03/2016,10,1,1168.399,1147.716,27.1,2806.853,992.865,41.7,45.2,3.5,118.554,992.865,15.42,2253.678
24/03/2016,24/03/2016,10,2,1174.905,1128.117,27.1,2806.853,998.181,41.61,45.12,3.51,108.8335,998.181,15.467,2244.963
24/03/2016,24/03/2016,11,1,1185.1,1127.114,27.1,2806.853,1004.124,41.45,55.25,13.8,105.043,1004.124,13.832,2245.998
24/03/2016,24/03/2016,11,2,1197.469,1135.862,27.1,2810.353,1009.33,41.28,40.28,-1,93.9665,1009.33,25.298,2257.189
24/03/2016,24/03/2016,12,1,1208.053,1138.669,27.1,2810.353,1018.208,41.2,39.69,-1.51,42.8365,1018.208,54.03,2230.149
24/03/2016,24/03/2016,12,2,1218.88,1126.652,27.1,2810.353,1037.133,41.2,39.7,-1.5,39.319,1037.133,53.497,2259.898
24/03/2016,24/03/2016,13,1,1236.781,1152.36,27.1,2836.34,1063.504,41.2,40.04,-1.16,46.2385,1063.504,53.497,2326.479
24/03/2016,24/03/2016,13,2,1254.643,1172.813,27.1,2836.34,1085.5,42.84,40.77,-2.07,7.0645,1085.5,68.497,2322.123
24/03/2016,24/03/2016,14,1,1271.892,1167.395,27.1,2836.34,1095.721,42.94,42.31,-0.63,37.185,1095.721,30.934,2327.68
24/03/2016,24/03/2016,14,2,1286.25,1179.526,27.1,2836.34,1115.843,43.38,41.15,-2.23,42.0205,1115.843,13.497,2342.721
24/03/2016,24/03/2016,15,1,1300.299,1198.817,27.1,2836.34,1157.337,55.53,32.64,-22.89,40.809,1157.337,0.66,2397.612
24/03/2016,24/03/2016,15,2,1320.582,1208.768,27.1,2836.34,1197.161,60.3,32.53,-27.77,11.67,1197.161,5.66,2428.982
24/03/2016,24/03/2016,16,1,1336.495,1225.359,27.1,2832.84,1226.104,69.51,33.38,-36.13,-16.18,1226.104,17.382,2454.612
24/03/2016,24/03/2016,16,2,1343.908,1234.729,27.1,2832.84,1249.36,73.72,31.47,-42.25,-30.032,1249.36,17.915,2474.486
24/03/2016,24/03/2016,17,1,1344.42,1245.417,27.1,2832.84,1262.402,80.25,31.52,-48.73,-35.5735,1262.402,18.448,2490.553
24/03/2016,24/03/2016,17,2,1343.822,1251.84,27.1,2832.84,1262.765,80.29,33.86,-46.43,-19.822,1262.765,18.448,2522.782
24/03/2016,24/03/2016,18,1,1347.709,1262.991,27.1,2832.84,1267.005,80.26,33.86,-46.4,-14.326,1267.005,18.448,2542.254
24/03/2016,24/03/2016,18,2,1363.783,1302.264,27.1,2832.84,1267.621,89.02,33.89,-55.13,11.013,1267.621,18.448,2594.164
24/03/2016,24/03/2016,19,1,1367.377,1291.056,27.1,2832.84,1240.717,74.03,34.04,-39.99,16.044,1240.717,17.915,2549.352
24/03/2016,24/03/2016,19,2,1334.624,1266.526,27.1,2832.84,1214.403,57.72,33.56,-24.16,22.7625,1214.403,1.007,2476.345
24/03/2016,24/03/2016,20,1,1298.572,1226.497,27.1,2832.84,1158.364,42.98,33.81,-9.17,51.915,1158.364,1.428,2423.414
24/03/2016,24/03/2016,20,2,1255.782,1190.644,27.1,2832.84,1121.951,40,41.46,1.46,50.5025,1121.951,1.428,2347.763
24/03/2016,24/03/2016,21,1,1202.436,1145.885,27.1,2832.84,1084.09,40,31.91,-8.09,33.9465,1084.09,1.428,2238.929
24/03/2016,24/03/2016,21,2,1143.207,1102.806,27.1,2832.84,1047.125,40,31.61,-8.39,32.7645,1047.125,1.428,2162.635
24/03/2016,24/03/2016,22,1,1090.11,1065.34,27.1,2836.34,984.603,37.53,31.18,-6.35,59.8855,984.603,1.428,2091.833
24/03/2016,24/03/2016,22,2,1039.804,1028.921,27.1,2839.84,944.057,37.53,23.08,-14.45,56.9,944.057,6.251,2014.416
24/03/2016,24/03/2016,23,1,995.514,993.806,27.1,2846.84,902.027,35,22.75,-12.25,64.2165,902.027,10.37,1953.227
24/03/2016,24/03/2016,23,2,961.251,961.399,27.1,2853.84,871.698,35,22.75,-12.25,60.6635,871.698,10.37,1885.463
24/03/2016,25/03/2016,0,1,937.988,937.146,27.1,2857.34,845.926,31.47,22.5,-8.97,63.986,845.926,14.962,1849.748
24/03/2016,25/03/2016,0,2,921.825,916.364,27.1,2860.84,825.583,37.53,22.75,-14.78,69.3705,825.583,11.032,1811.971
24/03/2016,25/03/2016,1,1,909.223,894.974,27.1,2864.34,807.76,34.65,22.5,-12.15,73.747,807.76,8.37,1779.754
24/03/2016,25/03/2016,1,2,901.31,882.253,27.1,2867.84,796.1,34.71,29.6,-5.11,78,796.1,8.37,1764.94
24/03/2016,25/03/2016,2,1,892.215,876.138,27.1,2867.84,791.236,34.6,29.6,-5,74.5625,791.236,8.37,1748.337
24/03/2016,25/03/2016,2,2,883.574,868.631,27.1,2867.84,784.875,34.72,29.6,-5.12,73.4095,784.875,8.37,1733.309
24/03/2016,25/03/2016,3,1,878.909,868.266,27.1,2867.84,772.361,34.29,23.15,-11.14,86.503,772.361,8.148,1734.024
24/03/2016,25/03/2016,3,2,875.011,863.292,27.1,2867.84,765.172,34.29,23.15,-11.14,86.87,765.172,8.148,1720.38
24/03/2016,25/03/2016,4,1,874.115,867.753,27.1,2867.84,774.095,34.29,23.08,-11.21,82.4695,774.095,8.681,1730.491
24/03/2016,25/03/2016,4,2,877.755,873.192,27.1,2867.84,784.975,34.29,23.08,-11.21,81.642,784.975,8.681,1750.596
24/03/2016,25/03/2016,5,1,887.43,881.901,27.1,2864.34,789.925,21.33,23.15,1.82,61.1055,789.925,35.283,1772.627
24/03/2016,25/03/2016,5,2,900.619,889.919,27.1,2860.84,797.456,21.33,22.75,1.42,47.5985,797.456,48.585,1787.279
24/03/2016,25/03/2016,6,1,911.649,893.253,27.1,2850.34,841.626,38.22,20.52,-17.7,35.5475,841.626,12.907,1780.161
24/03/2016,25/03/2016,6,2,923.99,893.016,27.1,2843.34,854.974,42.48,20.6,-21.88,23.009,854.974,26.043,1808.052
24/03/2016,25/03/2016,7,1,950.73,916.444,27.1,2836.34,876.183,38.22,21.89,-16.33,36.4925,876.183,12.152,1849.655
24/03/2016,25/03/2016,7,2,976.26,938.536,27.1,2832.84,895.672,38.22,21.89,-16.33,27.5785,895.672,12.135,1870.771
25/03/2016,25/03/2016,8,1,955.691,957.171,32.7,2790.04,973.447,35.07,5,-30.07,-33.2825,973.447,14.367,1909.063
25/03/2016,25/03/2016,8,2,964.315,955.645,32.7,2790.04,991.143,36.54,25.15,-11.39,-59.0395,991.143,14.071,1892.349
25/03/2016,25/03/2016,9,1,976.5,960.89,32.7,2790.04,1019.659,40,25.47,-14.53,-72.5605,1019.659,13.486,1921.169
25/03/2016,25/03/2016,9,2,988.828,966.045,32.7,2790.04,1034.242,41.51,31.06,-10.45,-100.9585,1034.242,33.369,1933.305
25/03/2016,25/03/2016,10,1,997.377,988.123,32.7,2790.04,1032.594,40,31.09,-8.91,-61.516,1032.594,14.019,1970.194
25/03/2016,25/03/2016,10,2,1005.909,989.901,32.7,2790.04,1005.84,40,32.06,-7.94,-34.662,1005.84,14.019,1970.394
25/03/2016,25/03/2016,11,1,1018.619,1000.63,32.7,2790.04,996.513,40,32.15,-7.85,-7.0305,996.513,13.486,2005.937
25/03/2016,25/03/2016,11,2,1032.432,1028.66,32.7,2793.54,1005.88,40,39.79,-0.21,22.97,1005.88,13.486,2084.672
25/03/2016,25/03/2016,12,1,1044.148,1067.593,32.7,2793.54,1011.589,39.56,40.51,0.95,57.072,1011.589,14.019,2165.36
25/03/2016,25/03/2016,12,2,1050.31,1078.568,32.7,2793.54,1027.304,43.37,41.25,-2.12,10.7395,1027.304,37.974,2152.035
25/03/2016,25/03/2016,13,1,1058.7,1097.755,32.7,2793.54,1074.545,47.28,41.87,-5.41,5.565,1074.545,37.974,2236.168
25/03/2016,25/03/2016,13,2,1067.223,1151.453,32.7,2793.54,1145.047,53.51,32.76,-20.75,-12.6585,1145.047,32.974,2330.725
25/03/2016,25/03/2016,14,1,1077.324,1180.409,32.7,2793.54,1173.716,59.35,31.64,-27.71,-24.0585,1173.716,35.016,2369.347
25/03/2016,25/03/2016,14,2,1088.312,1175.934,32.7,2793.54,1193.022,66,31.47,-34.53,-35.437,1193.022,18.486,2352.142
25/03/2016,25/03/2016,15,1,1102.937,1181.246,32.7,2793.54,1220.815,66,31.56,-34.44,-61.905,1220.815,12.42,2342.66
25/03/2016,25/03/2016,15,2,1130.224,1185.614,32.7,2793.54,1244.735,69.08,31.53,-37.55,-63.5385,1244.735,12.42,2387.233
25/03/2016,25/03/2016,16,1,1157.785,1209.66,32.7,2790.04,1264.427,69.2,31.53,-37.67,-66.927,1264.427,12.42,2419.84
25/03/2016,25/03/2016,16,2,1178.297,1216.038,32.7,2790.04,1284.798,69.2,31.48,-37.72,-88.1945,1284.798,12.954,2419.115
25/03/2016,25/03/2016,17,1,1198.054,1222.965,32.7,2790.04,1296.395,69.07,31.43,-37.64,-85.957,1296.395,13.487,2447.85
25/03/2016,25/03/2016,17,2,1209.931,1237.035,32.7,2790.04,1299.52,68.69,31.46,-37.23,-73.98,1299.52,13.487,2478.054
25/03/2016,25/03/2016,18,1,1221.759,1254.047,32.7,2790.04,1311.082,68.57,32.84,-35.73,-60.2795,1311.082,13.487,2528.579
25/03/2016,25/03/2016,18,2,1249.886,1276.947,32.7,2790.04,1317.6,68.57,31.51,-37.06,-65.71,1317.6,13.487,2530.754
25/03/2016,25/03/2016,19,1,1260.343,1264.481,32.7,2790.04,1300.635,68.94,32.89,-36.05,-58.141,1300.635,12.954,2510.896
25/03/2016,25/03/2016,19,2,1229.183,1245.398,32.7,2790.04,1292.553,68.46,31.62,-36.84,-74.828,1292.553,12.954,2461.358
25/03/2016,25/03/2016,20,1,1195.233,1225.294,32.7,2790.04,1252.69,66.84,31.68,-35.16,-53.49,1252.69,12.294,2422.988
25/03/2016,25/03/2016,20,2,1163.145,1200.027,32.7,2790.04,1212.119,66,31.59,-34.41,-46.98,1212.119,12.294,2354.866
25/03/2016,25/03/2016,21,1,1127.635,1156.446,32.7,2790.04,1155.388,66,33.53,-32.47,-36.3975,1155.388,17.294,2272.569
25/03/2016,25/03/2016,21,2,1090.751,1121.348,32.7,2790.04,1111.389,57.06,32.78,-24.28,-44.841,1111.389,31.953,2197.002
25/03/2016,25/03/2016,22,1,1052.22,1079.791,32.7,2793.54,1021.207,34.54,31.97,-2.57,-15.0865,1021.207,58.973,2130.187
25/03/2016,25/03/2016,22,2,1014.688,1039.223,32.7,2797.04,969.342,34.03,32.03,-2,-17.583,969.342,60.209,2023.936
25/03/2016,25/03/2016,23,1,980.947,996.331,32.7,2804.04,920.21,33.36,39.75,6.39,-6.902,920.21,60.741,1948.098
25/03/2016,25/03/2016,23,2,953.837,964.663,32.7,2811.04,885.958,32.08,39.67,7.59,-0.693,885.958,60.741,1892.012
25/03/2016,26/03/2016,0,1,937.77,938.879,32.7,2814.54,848.752,26.6,39.47,12.87,-1.4315,848.752,73.21,1841.061
25/03/2016,26/03/2016,0,2,931.576,914.008,32.7,2818.04,819.473,21.63,29.6,7.97,38.2595,819.473,45.039,1805.543
25/03/2016,26/03/2016,1,1,925.914,895.504,32.7,2821.54,800.112,21.23,26.35,5.12,37.925,800.112,42.09,1760.254
25/03/2016,26/03/2016,1,2,919.465,891.187,32.7,2825.04,786.82,21.13,27.05,5.92,66.9805,786.82,39.141,1785.883
25/03/2016,26/03/2016,2,1,909.905,889.026,32.7,2825.04,775.488,20,26.17,6.17,56.849,775.488,41.932,1748.538
25/03/2016,26/03/2016,2,2,899.999,875.096,32.7,2825.04,764.606,14.09,26.17,12.08,62.8275,764.606,41.78,1738.427
25/03/2016,26/03/2016,3,1,895.27,878.884,32.7,2825.04,751.677,-8.11,29.6,37.71,81.557,751.677,40.997,1748.462
25/03/2016,26/03/2016,3,2,895.136,875.931,32.7,2825.04,745.297,-8.11,29.6,37.71,85.5695,745.297,41.209,1744.151
25/03/2016,26/03/2016,4,1,896.016,875.389,32.7,2825.04,751.838,-8.11,39.15,47.26,77.5525,751.838,40.728,1740.237
25/03/2016,26/03/2016,4,2,899.871,874.899,32.7,2825.04,760.14,-2.07,38.84,40.91,71.0835,760.14,43.069,1748.585
25/03/2016,26/03/2016,5,1,910.432,891.1,32.7,2821.54,769.63,20,38.49,18.49,70.6715,769.63,46.557,1773.717
25/03/2016,26/03/2016,5,2,926.199,901.713,32.7,2818.04,775.446,21.33,38.98,17.65,83.43,775.446,44.404,1806.56
25/03/2016,26/03/2016,6,1,947.601,928.495,32.7,2807.54,820.727,25.45,38.31,12.86,63.561,820.727,42.912,1854.4
25/03/2016,26/03/2016,6,2,968.186,933.066,32.7,2800.54,849.22,28.12,40,11.88,21.766,849.22,68.343,1878.658
25/03/2016,26/03/2016,7,1,999.695,962.259,32.7,2793.54,871.498,36.54,38.89,2.35,86.3465,871.498,13.79,1943.269
25/03/2016,26/03/2016,7,2,1035.989,996.902,32.7,2790.04,875.832,36.54,40.18,3.64,119.624,875.832,13.884,2018.68
26/03/2016,26/03/2016,8,1,1010.173,1033.877,23,2790.04,895.194,36.9,39.31,2.41,123.1375,895.194,16.083,2068.829
26/03/2016,26/03/2016,8,2,1045.481,1049.564,23,2790.04,907.297,37.05,39.28,2.23,129.348,907.297,16.082,2105.454
26/03/2016,26/03/2016,9,1,1069.779,1066.269,23,2790.04,911.287,37.24,39.26,2.02,136.7885,911.287,17.029,2130.209
26/03/2016,26/03/2016,9,2,1079.678,1080.068,23,2790.04,906.694,36.26,39.94,3.68,154.4245,906.694,16.911,2156.059
26/03/2016,26/03/2016,10,1,1083.135,1073.159,23,2790.04,897.316,38.19,39.2,1.01,147.287,897.316,17.105,2123.416
26/03/2016,26/03/2016,10,2,1085.054,1060.946,23,2790.04,890.272,32,38.63,6.63,99.7555,890.272,57.12,2094.295
26/03/2016,26/03/2016,11,1,1085.037,1041.438,23,2790.04,897.835,41.15,38.41,-2.74,121.5095,897.835,12.23,2063.149
26/03/2016,26/03/2016,11,2,1090.711,1044.22,23,2793.54,908.963,42.54,38.34,-4.2,111.94,908.963,12.045,2065.896
26/03/2016,26/03/2016,12,1,1097.6,1039.509,23,2793.54,915.376,42.41,39.63,-2.78,106.39,915.376,11.689,2066.91
26/03/2016,26/03/2016,12,2,1098.988,1046.507,23,2793.54,929.891,42.3,39.83,-2.47,102.663,929.891,11.541,2088.19
26/03/2016,26/03/2016,13,1,1100.551,1044.157,23,2793.54,940.816,41.97,40.16,-1.81,83.917,940.816,11.571,2072.608
26/03/2016,26/03/2016,13,2,1103.432,1057.548,23,2793.54,936.224,41.79,40.21,-1.58,103.4435,936.224,11.507,2102.349
26/03/2016,26/03/2016,14,1,1106.448,1057.583,23,2793.54,934.017,41.73,40.08,-1.65,104.7765,934.017,11.622,2100.831
26/03/2016,26/03/2016,14,2,1114.057,1062.453,23,2793.54,947.545,41.52,39.83,-1.69,101.07,947.545,11.371,2119.972
26/03/2016,26/03/2016,15,1,1122.09,1065.077,23,2793.54,972.254,41.13,39.12,-2.01,78.3535,972.254,11.331,2123.877
26/03/2016,26/03/2016,15,2,1136.444,1074.417,23,2793.54,999.837,40.73,39.6,-1.13,62.1575,999.837,11.275,2146.539
26/03/2016,26/03/2016,16,1,1155.797,1093.832,23,2790.04,1023.322,40.44,39.59,-0.85,61.106,1023.322,11.324,2191.504
26/03/2016,26/03/2016,16,2,1169.301,1115.655,23,2790.04,1043.113,48.25,40.05,-8.2,78.9025,1043.113,6,2256.031
26/03/2016,26/03/2016,17,1,1174.875,1121.953,23,2790.04,1061.937,54.16,39.71,-14.45,53.399,1061.937,3.66,2237.992
26/03/2016,26/03/2016,17,2,1178.629,1141.359,23,2790.04,1080.572,63.44,39.83,-23.61,51.763,1080.572,13.491,2291.652
26/03/2016,26/03/2016,18,1,1190.596,1159.385,23,2790.04,1095.155,65.33,40.45,-24.88,55.1775,1095.155,17.491,2335.647
26/03/2016,26/03/2016,18,2,1213.777,1174.668,23,2790.04,1093.692,65.33,39.79,-25.54,48.278,1093.692,18.591,2321.122
26/03/2016,26/03/2016,19,1,1220.211,1150.585,23,2790.04,1064.221,49.01,39.83,-9.18,51.3945,1064.221,14.66,2260.551
26/03/2016,26/03/2016,19,2,1188.709,1122.934,23,2790.04,1031.105,42.98,39.7,-3.28,61.063,1031.105,7.8,2199.936
26/03/2016,26/03/2016,20,1,1155.896,1090.251,23,2790.04,982.066,37.53,39.67,2.14,80.3995,982.066,8.66,2142.251
26/03/2016,26/03/2016,20,2,1128.351,1064.145,23,2790.04,974.183,34.59,39.13,4.54,64.383,974.183,5.45,2088.032
26/03/2016,26/03/2016,21,1,1101.723,1034.019,23,2790.04,962.437,40,38.34,-1.66,52.595,962.437,0.76,2031.584
26/03/2016,26/03/2016,21,2,1067.811,1006.273,23,2790.04,939.445,39.1,38.34,-0.76,40.6875,939.445,2.45,1965.165
26/03/2016,26/03/2016,22,1,1031.303,970.071,23,2793.54,923.33,37.53,38.34,0.81,30.16,923.33,0.76,1908.5
26/03/2016,26/03/2016,22,2,996.221,944.853,23,2797.04,893.801,37.53,38.34,0.81,23.475,893.801,7.271,1849.094
26/03/2016,26/03/2016,23,1,963.408,916.912,23,2804.04,859.54,34.29,38.2,3.91,28.7015,859.54,10.258,1796.999
26/03/2016,26/03/2016,23,2,938.876,888.923,23,2811.04,842.354,28.76,24.49,-4.27,10.577,842.354,19.794,1745.45
26/03/2016,27/03/2016,0,1,919.3,866.781,23,2814.54,833.755,29.26,23.58,-5.68,-16.989,833.755,39.567,1712.666
26/03/2016,27/03/2016,0,2,899.997,850.806,23,2818.04,821.861,29.26,22.85,-6.41,-21.3145,821.861,39.386,1679.865
26/03/2016,27/03/2016,1,1,883.913,834.02,23,2821.54,806.048,26.93,22.5,-4.43,-4.824,806.048,19.337,1641.122
26/03/2016,27/03/2016,1,2,871.06,824.601,23,2825.04,792.401,22.93,22.5,-0.43,5.1165,792.401,17.355,1629.745
26/03/2016,27/03/2016,2,1,860.975,816.5,23,2825.04,779.961,22.93,22.5,-0.43,11.653,779.961,17.355,1617.938
26/03/2016,27/03/2016,2,2,855.118,812.439,23,2825.04,769.359,22.93,22.5,-0.43,21.9765,769.359,17.355,1617.381
26/03/2016,27/03/2016,3,1,849.184,807.426,23,2825.04,757.707,22.93,21.89,-1.04,23.2935,757.707,17.355,1596.711
26/03/2016,27/03/2016,3,2,844.128,798.86,23,2825.04,751.855,22.93,22.5,-0.43,22.03,751.855,17.355,1582.48
26/03/2016,27/03/2016,4,1,845.792,799.423,23,2825.04,756.843,22.93,24.49,1.56,30.775,756.843,17.355,1609.946
26/03/2016,27/03/2016,4,2,850.178,807.615,23,2825.04,760.973,22.93,24.49,1.56,31.586,760.973,17.355,1619.828
26/03/2016,27/03/2016,5,1,856.865,798.435,23,2821.54,763.029,22.93,23.15,0.22,13.3745,763.029,17.355,1587.517
26/03/2016,27/03/2016,5,2,865.409,808.438,23,2818.04,763.591,22.93,22.5,-0.43,34.4975,763.591,17.355,1630.887
26/03/2016,27/03/2016,6,1,873.898,828.994,23,2807.54,801.509,26.68,22.09,-4.59,5.9385,801.509,17.355,1649.605
26/03/2016,27/03/2016,6,2,880.333,825.687,23,2800.54,815.838,28.76,23.15,-5.61,-6.665,815.838,20.57,1659.486
26/03/2016,27/03/2016,7,1,900.462,851.273,23,2793.54,835.395,28.76,23.15,-5.61,0.1115,835.395,25.535,1722.083
26/03/2016,27/03/2016,7,2,922.839,875.498,23,2790.04,845.576,30,23.58,-6.42,-5.106,845.576,39.597,1760.134
27/03/2016,27/03/2016,8,1,918.006,900.885,23,2790.04,821.376,29.55,23.58,-5.97,36.157,821.376,39.306,1793.678
27/03/2016,27/03/2016,8,2,935.778,913.03,23,2790.04,841.817,34.59,38.34,3.75,54.6995,841.817,13.566,1820.165
27/03/2016,27/03/2016,9,1,945.268,918.442,23,2790.04,841.757,34.59,38.34,3.75,61.147,841.757,14.582,1834.972
27/03/2016,27/03/2016,9,2,946.988,907.354,23,2790.04,834.322,34.59,38.34,3.75,52.6675,834.322,14.751,1803.481
27/03/2016,27/03/2016,10,1,946.412,900.858,23,2790.04,836.781,29.55,38.2,8.65,14.939,836.781,39.839,1783.118
27/03/2016,27/03/2016,10,2,947.417,894.94,23,2790.04,838.345,29.55,31.37,1.82,6.9885,838.345,39.839,1770.345
27/03/2016,27/03/2016,11,1,951.238,879.434,23,2790.04,827.335,29.55,25.47,-4.08,6.972,827.335,39.306,1747.226
27/03/2016,27/03/2016,11,2,949.984,872.369,23,2793.54,823.171,29.55,25.47,-4.08,10.583,823.171,39.306,1746.12
27/03/2016,27/03/2016,12,1,949.182,869.963,23,2793.54,835.314,29.55,21.55,-8,-7.5315,835.314,39.839,1735.243
27/03/2016,27/03/2016,12,2,946.781,868.074,23,2793.54,846.685,40.4,21.89,-18.51,6.957,846.685,10.684,1728.652
27/03/2016,27/03/2016,13,1,946.678,868.611,23,2793.54,850.585,39.77,21.89,-17.88,7.983,850.585,12.937,1743.01
27/03/2016,27/03/2016,13,2,951.599,877.224,23,2793.54,854.37,39.77,21.89,-17.88,8.3745,854.37,12.925,1751.339
27/03/2016,27/03/2016,14,1,958.325,873.304,23,2793.54,864.037,41.54,21.63,-19.91,-1.906,864.037,10.766,1745.794
27/03/2016,27/03/2016,14,2,969.45,883.185,23,2793.54,882.774,41.89,21.89,-20,-0.5535,882.774,10.844,1786.129
27/03/2016,27/03/2016,15,1,984.588,900.336,23,2793.54,913.066,41.74,21.89,-19.85,-20.8885,913.066,10.892,1806.139
27/03/2016,27/03/2016,15,2,1005.239,924.585,23,2793.54,944.87,41.81,38.2,-3.61,-18.6145,944.87,10.811,1874.133
27/03/2016,27/03/2016,16,1,1028.77,953.958,23,2790.04,975.439,40.98,39.73,-1.25,-27.1275,975.439,10.646,1917.915
27/03/2016,27/03/2016,16,2,1049.769,983.401,23,2790.04,1002.742,40.5,39.58,-0.92,-16.215,1002.742,10.522,1994.098
27/03/2016,27/03/2016,17,1,1069.122,1007.104,23,2790.04,1026.204,40.25,39.12,-1.13,-33.78,1026.204,10.346,2005.54
27/03/2016,27/03/2016,17,2,1081.462,1022.771,23,2790.04,1037.907,46.42,38.89,-7.53,-16.2115,1037.907,10.734,2064.859
27/03/2016,27/03/2016,18,1,1102.679,1049.948,23,2790.04,1045.358,49.81,39.02,-10.79,-5.2315,1045.358,15.338,2110.929
27/03/2016,27/03/2016,18,2,1136.826,1090.217,23,2790.04,1049.968,47.35,38.97,-8.38,25.626,1049.968,15.478,2182.144
27/03/2016,27/03/2016,19,1,1147.735,1084.413,23,2790.04,1045.553,44.2,39.03,-5.17,2.571,1045.553,16.779,2129.806
27/03/2016,27/03/2016,19,2,1122.597,1058.071,23,2790.04,1029.633,42.98,39.18,-3.8,-6.2165,1029.633,14.3,2075.433
27/03/2016,27/03/2016,20,1,1097.923,1034.463,23,2790.04,980.592,34.59,39.45,4.86,29.288,980.592,10.2,2040.16
27/03/2016,27/03/2016,20,2,1069.496,1011.402,23,2790.04,960.185,34.59,39.45,4.86,31.525,960.185,6.9,1997.22
27/03/2016,27/03/2016,21,1,1035.854,990.763,23,2790.04,928.143,40,39.28,-0.72,43.5455,928.143,0.76,1944.897
27/03/2016,27/03/2016,21,2,1003.126,964.283,23,2790.04,895.382,39.1,38.94,-0.16,46.498,895.382,1.9,1887.56
27/03/2016,27/03/2016,22,1,971.124,935.253,23,2793.54,875.349,37.53,38.61,1.08,29.5285,875.349,5.76,1821.275
27/03/2016,27/03/2016,22,2,938.105,902.835,23,2797.04,840.71,34.45,38.84,4.39,32.392,840.71,8.64,1763.484
27/03/2016,27/03/2016,23,1,909.289,875.304,23,2804.04,804.377,23.02,38.2,15.18,44.245,804.377,17.355,1731.954
27/03/2016,27/03/2016,23,2,887.677,857.566,23,2811.04,780.902,23.02,38.2,15.18,44.367,780.902,17.355,1685.248
27/03/2016,28/03/2016,0,1,868.386,842.898,23,2814.54,759.047,33.82,39.77,5.95,63.624,759.047,13.141,1671.624
27/03/2016,28/03/2016,0,2,850.638,834.351,23,2818.04,745.07,32.43,40.35,7.92,64.5785,745.07,13.013,1645.323
27/03/2016,28/03/2016,1,1,835.949,814.289,23,2821.54,731.3,22.03,38.2,16.17,61.562,731.3,17.355,1620.434
27/03/2016,28/03/2016,1,2,826.321,803.147,23,2825.04,718.522,22.93,39.46,16.53,66.086,718.522,17.355,1603.926
27/03/2016,28/03/2016,2,1,821.503,803.933,23,2825.04,710.054,22.93,38.2,15.27,63.8465,710.054,17.355,1582.511
27/03/2016,28/03/2016,2,2,817.902,802.795,23,2825.04,703.97,22.03,38.15,16.12,74.583,703.97,17.355,1591.816
27/03/2016,28/03/2016,3,1,814.043,804.827,23,2825.04,696.587,21.63,25.58,3.95,85.7395,696.587,17.355,1599.363
27/03/2016,28/03/2016,3,2,813.486,804.588,23,2825.04,694.92,25,26.05,1.05,91.112,694.92,18.855,1609.774
27/03/2016,28/03/2016,4,1,816.821,806.85,23,2825.04,696.953,25,25.47,0.47,86.6655,696.953,18.83,1604.897
27/03/2016,28/03/2016,4,2,823.105,810.771,23,2825.04,701.324,25,25.58,0.58,85.438,701.324,18.928,1611.38
27/03/2016,28/03/2016,5,1,835.271,828.44,23,2821.54,709.952,21.63,27.94,6.31,102.886,709.952,17.355,1660.386
27/03/2016,28/03/2016,5,2,851.796,836.253,23,2818.04,727.173,22.93,31.44,8.51,94.941,727.173,17.355,1678.938
27/03/2016,28/03/2016,6,1,866.927,848.662,23,2807.54,786.768,34.59,23.58,-11.01,40.5635,786.768,13.188,1681.039
27/03/2016,28/03/2016,6,2,877.851,846.132,23,2800.54,797.411,36.74,22.85,-13.89,36.475,797.411,12.037,1691.846
27/03/2016,28/03/2016,7,1,900.956,869.882,23,2793.54,819.579,37.1,31.37,-5.73,44.0245,819.579,12.185,1751.577
27/03/2016,28/03/2016,7,2,919.677,882.576,23,2790.04,848.862,37.46,23.15,-14.31,19.3665,848.862,12.237,1760.931
28/03/2016,28/03/2016,8,1,886.084,893.041,26,2790.04,925.307,34.59,21.89,-12.7,-46.646,925.307,12.54,1782.402
28/03/2016,28/03/2016,8,2,884.311,889.834,26,2790.04,917.392,34.59,23.08,-11.51,-48.4685,917.392,12.24,1762.327
28/03/2016,28/03/2016,9,1,888.943,888.803,26,2790.04,916.305,34.59,25.47,-9.12,-47.7105,916.305,13.229,1763.647
28/03/2016,28/03/2016,9,2,892.08,877.599,26,2790.04,930.425,34.59,31.11,-3.48,-78.1415,930.425,13.412,1731.391
28/03/2016,28/03/2016,10,1,889.556,868.009,26,2790.04,922.803,34.59,21.33,-13.26,-77.599,922.803,13.736,1717.88
28/03/2016,28/03/2016,10,2,889.519,867.456,26,2790.04,888.143,34.59,25.47,-9.12,-32.4185,888.143,13.898,1739.245
