,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
20/11/2014,20/11/2014,8,1,1112.141,1135.14,24.1,2441.276,1054.253,42.7,46.57,3.87,48.2595,1054.253,36.608,2278.241
20/11/2014,20/11/2014,8,2,1112.581,1142.519,24.1,2441.276,1051.699,42.7,45.4,2.7,43.4115,1051.699,36.084,2262.389
20/11/2014,20/11/2014,9,1,1113.462,1139.538,24.1,2441.276,1062.109,42.7,36.52,-6.18,23.7965,1062.109,36.084,2243.979
20/11/2014,20/11/2014,9,2,1109.782,1118.929,24.1,2441.276,1056.497,37.8,32.8,-5,15.457,1056.497,33.107,2210.122
20/11/2014,20/11/2014,10,1,1106.281,1114.027,24.1,2441.276,1059.551,38.21,32.85,-5.36,20.567,1059.551,26.929,2214.094
20/11/2014,20/11/2014,10,2,1103.523,1120.74,24.1,2441.276,1034.949,39.79,32.87,-6.92,60.8295,1034.949,18.329,2228.215
20/11/2014,20/11/2014,11,1,1103.504,1129.146,24.1,2441.276,1033.381,39.97,37.48,-2.49,76.4935,1033.381,18.329,2256.407
20/11/2014,20/11/2014,11,2,1102.98,1144.624,24.1,2444.776,1037.937,38.35,37.4,-0.95,84.9095,1037.937,21.318,2288.329
20/11/2014,20/11/2014,12,1,1099.793,1139.758,24.1,2444.776,1042.418,38.35,32.81,-5.54,65.708,1042.418,21.318,2258.888
20/11/2014,20/11/2014,12,2,1097.985,1124.485,24.1,2444.776,1045.017,37.8,32.84,-4.96,45.657,1045.017,21.841,2225.03
20/11/2014,20/11/2014,13,1,1102.265,1104.037,24.1,2444.776,1051.106,39.73,32.85,-6.88,33.9655,1051.106,18.329,2206.801
20/11/2014,20/11/2014,13,2,1107.412,1111.251,24.1,2444.776,1042.962,37.8,29.01,-8.79,43.5205,1042.962,21.841,2216.647
20/11/2014,20/11/2014,14,1,1112.921,1085.501,24.1,2444.776,1042.074,37.8,26.59,-11.21,-11.5895,1042.074,21.841,2104.651
20/11/2014,20/11/2014,14,2,1115.76,1058.363,24.1,2444.776,1046.886,37.8,26.6,-11.2,-13.9705,1046.886,21.841,2109.513
20/11/2014,20/11/2014,15,1,1120.371,1080.19,24.1,2444.776,1056.7,37.8,26.59,-11.21,-2.281,1056.7,33.107,2175.052
20/11/2014,20/11/2014,15,2,1131.672,1106.841,24.1,2444.776,1064.234,37.8,26.6,-11.2,19.1605,1064.234,33.107,2233.003
20/11/2014,20/11/2014,16,1,1141.004,1127.031,24.1,2441.276,1071.173,43.43,26.85,-16.58,42.9885,1071.173,23.329,2274.981
20/11/2014,20/11/2014,16,2,1147.192,1147.004,24.1,2441.276,1079.64,45,26.81,-18.19,28.719,1079.64,23.329,2263.376
20/11/2014,20/11/2014,17,1,1152.946,1149.841,24.1,2441.276,1092.403,47.66,26.72,-20.94,44.842,1092.403,19.517,2313.524
20/11/2014,20/11/2014,17,2,1160.511,1170.748,24.1,2441.276,1110.343,49.98,29.01,-20.97,34.953,1110.343,28.329,2347.25
20/11/2014,20/11/2014,18,1,1161.09,1181.636,24.1,2441.276,1125.403,49.98,26.6,-23.38,17.086,1125.403,30.829,2346.636
20/11/2014,20/11/2014,18,2,1163.906,1189.539,24.1,2441.276,1131.547,49.98,26.59,-23.39,19.423,1131.547,33.13,2368.2
20/11/2014,20/11/2014,19,1,1182.721,1213.261,24.1,2441.276,1126.689,49.98,45.4,-4.58,53.4195,1126.689,33.568,2427.353
20/11/2014,20/11/2014,19,2,1191.027,1207.492,24.1,2441.276,1114.014,49.98,39.02,-10.96,39.804,1114.014,33.604,2374.844
20/11/2014,20/11/2014,20,1,1170.32,1184.413,24.1,2441.276,1085.872,49.98,29.01,-20.97,48.878,1085.872,28.329,2326.158
20/11/2014,20/11/2014,20,2,1135.091,1150.925,24.1,2441.276,1070.931,44.98,46.89,1.91,27.5305,1070.931,28.329,2253.581
20/11/2014,20/11/2014,21,1,1086.21,1113.602,24.1,2441.276,1043.973,44.98,41.17,-3.81,15.288,1043.973,25.829,2170.18
20/11/2014,20/11/2014,21,2,1032.007,1068.994,24.1,2441.276,999.352,42.74,36.52,-6.22,18.938,999.352,20.829,2078.238
20/11/2014,20/11/2014,22,1,985.208,1026.347,24.1,2444.776,878.615,31.42,33.56,2.14,68.511,878.615,50.528,1995.308
20/11/2014,20/11/2014,22,2,941.111,988.228,24.1,2448.276,829.784,31.42,34.28,2.86,84.475,829.784,50.528,1929.574
20/11/2014,20/11/2014,23,1,902.435,953.608,24.1,2455.276,785.144,31.42,34.9,3.48,100.127,785.144,50.528,1871.598
20/11/2014,20/11/2014,23,2,872.874,921.112,24.1,2462.276,758.757,31.42,34.93,3.51,82.531,758.757,51.576,1785.728
20/11/2014,21/11/2014,0,1,851.622,887.934,24.1,2465.776,739.543,28.01,35.09,7.08,83.267,739.543,50.037,1745.694
20/11/2014,21/11/2014,0,2,834.5,872.088,24.1,2469.276,730.177,28.01,35.11,7.1,80.9815,730.177,50.037,1722.391
20/11/2014,21/11/2014,1,1,821.539,855.256,24.1,2472.776,722.893,28.01,35.2,7.19,73.469,722.893,50.037,1692.798
20/11/2014,21/11/2014,1,2,812.839,847.436,24.1,2476.276,715.069,28.01,35.49,7.48,74.3145,715.069,50.561,1679.889
20/11/2014,21/11/2014,2,1,808.332,850.03,24.1,2476.276,709.565,28.01,35.71,7.7,79.947,709.565,51.085,1681.194
20/11/2014,21/11/2014,2,2,806.87,844.278,24.1,2476.276,709.085,28.01,35.7,7.69,87.1055,709.085,51.085,1694.551
20/11/2014,21/11/2014,3,1,806.92,852.594,24.1,2476.276,713.179,28.01,35.52,7.51,84.0505,713.179,51.608,1697.675
20/11/2014,21/11/2014,3,2,808.597,844.971,24.1,2476.276,715.57,28.01,35.31,7.3,71.794,715.57,52.132,1678.992
20/11/2014,21/11/2014,4,1,815.466,861.507,24.1,2476.276,717.491,28.01,35.33,7.32,92.0785,717.491,52.132,1723.403
20/11/2014,21/11/2014,4,2,825.711,874.342,24.1,2476.276,725.424,28.21,35.29,7.08,91.9795,725.424,52.329,1739.465
20/11/2014,21/11/2014,5,1,840.287,895.21,24.1,2472.776,742.766,28.05,38.14,10.09,107.6415,742.766,52.132,1805.079
20/11/2014,21/11/2014,5,2,872.663,926.609,24.1,2469.276,778.263,28.01,42.12,14.11,106.2005,778.263,52.132,1873.191
20/11/2014,21/11/2014,6,1,932.44,997.595,24.1,2458.776,848.595,37.87,59.86,21.99,90.3575,848.595,71.629,2021.163
20/11/2014,21/11/2014,6,2,998.95,1060.281,24.1,2451.776,912.556,37.7,48.8,11.1,76.075,912.556,82.226,2141.714
20/11/2014,21/11/2014,7,1,1057.32,1116.521,24.1,2444.776,965.514,42.7,65.67,22.97,100.275,965.514,52.042,2235.662
20/11/2014,21/11/2014,7,2,1100.935,1135.411,24.1,2441.276,994.72,42.7,57.92,15.22,83.7835,994.72,51.518,2260.043
21/11/2014,21/11/2014,8,1,1112.184,1153.356,23.4,2441.276,1040.959,42.7,37.28,-5.42,36.8735,1040.959,66.604,2288.873
21/11/2014,21/11/2014,8,2,1110.503,1152.879,23.4,2441.276,1040.006,42.7,39.69,-3.01,37.987,1040.006,66.08,2288.146
21/11/2014,21/11/2014,9,1,1106.836,1158.475,23.4,2441.276,1042.402,42.7,37.4,-5.3,33.4735,1042.402,66.08,2283.911
21/11/2014,21/11/2014,9,2,1100.271,1147.397,23.4,2441.276,1051.136,40.14,43.43,3.29,55.2565,1051.136,27.829,2268.443
21/11/2014,21/11/2014,10,1,1094.395,1140.378,23.4,2441.276,1055.707,40.12,40.48,0.36,46.926,1055.707,23.369,2252.004
21/11/2014,21/11/2014,10,2,1088.147,1134.354,23.4,2441.276,1055.458,40.11,47.3,7.19,36.7875,1055.458,29.429,2243.349
21/11/2014,21/11/2014,11,1,1085.177,1125.397,23.4,2441.276,1050.994,40.12,54.11,13.99,35.4825,1050.994,24.329,2221.611
21/11/2014,21/11/2014,11,2,1082.574,1124.944,23.4,2444.776,1043.882,38.52,57.01,18.49,49.263,1043.882,25.829,2237.948
21/11/2014,21/11/2014,12,1,1076.863,1108.673,23.4,2444.776,1039.836,39.14,48.02,8.88,34.8795,1039.836,18.329,2186.089
21/11/2014,21/11/2014,12,2,1071.616,1095.554,23.4,2444.776,1036.792,37.8,32.92,-4.88,8.0115,1036.792,37.861,2165.329
21/11/2014,21/11/2014,13,1,1071.364,1089.503,23.4,2444.776,1031.159,37.8,32.02,-5.78,14.592,1031.159,37.861,2167.224
21/11/2014,21/11/2014,13,2,1074.155,1086.202,23.4,2444.776,1023.676,37.8,32.02,-5.78,21.9995,1023.676,37.861,2167.073
21/11/2014,21/11/2014,14,1,1079.113,1092.58,23.4,2444.776,1024.767,37.8,32.02,-5.78,23.9765,1024.767,37.861,2173.209
21/11/2014,21/11/2014,14,2,1082.016,1095.547,23.4,2444.776,1027.43,37.8,32.02,-5.78,18.6605,1027.43,37.861,2167.903
21/11/2014,21/11/2014,15,1,1085.522,1096.708,23.4,2444.776,1034.062,37.8,32.84,-4.96,25.775,1034.062,48.103,2215.88
21/11/2014,21/11/2014,15,2,1096.128,1122.841,23.4,2444.776,1039.362,37.8,32.02,-5.78,19.01,1039.362,48.103,2212.95
21/11/2014,21/11/2014,16,1,1106.207,1132.995,23.4,2441.276,1045.882,37.8,32.02,-5.78,38.9455,1045.882,48.103,2265.861
21/11/2014,21/11/2014,16,2,1112.074,1146.446,23.4,2460.508,1054.869,42.7,32.02,-10.68,34.5655,1054.869,51.08,2281.029
21/11/2014,21/11/2014,17,1,1111.928,1145.662,23.4,2460.508,1066.072,42.7,32.02,-10.68,49.06,1066.072,36.08,2302.424
21/11/2014,21/11/2014,17,2,1105.287,1143.964,23.4,2476.488,1077.32,47.17,32.02,-15.15,21.6755,1077.32,32.219,2262.429
21/11/2014,21/11/2014,18,1,1092.62,1139.664,23.4,2476.488,1085.092,48.97,32.02,-16.95,23.6095,1085.092,28.329,2274.061
21/11/2014,21/11/2014,18,2,1088.513,1149.968,23.4,2476.488,1087.235,49.98,32.02,-17.96,30.635,1087.235,31.829,2299.398
21/11/2014,21/11/2014,19,1,1103.133,1165.128,23.4,2476.488,1079.698,49.95,46.39,-3.56,52.1595,1079.698,31.533,2326.781
21/11/2014,21/11/2014,19,2,1110.407,1177.603,23.4,2476.488,1065.901,47.12,66.37,19.25,66.4075,1065.901,31.799,2328.215
21/11/2014,21/11/2014,20,1,1092.422,1160.233,23.4,2476.488,1036.698,42.7,51.87,9.17,68.5885,1036.698,34.667,2279.907
21/11/2014,21/11/2014,20,2,1062.724,1131.264,23.4,2476.488,1017.192,37.8,51.4,13.6,56.954,1017.192,32.214,2212.72
21/11/2014,21/11/2014,21,1,1026.156,1092.789,23.4,2476.488,993.428,37.8,49.63,11.83,24.3625,993.428,47.214,2130.009
21/11/2014,21/11/2014,21,2,989.525,1052.223,23.4,2476.488,963.329,37.8,49.76,11.96,13.1975,963.329,51.972,2056.997
21/11/2014,21/11/2014,22,1,956.854,1011.199,23.4,2479.988,860.136,33.6,42.3,8.7,77.74,860.136,51.273,1978.298
21/11/2014,21/11/2014,22,2,924.42,975.201,23.4,2483.488,824.232,33.6,37.94,4.34,79.0205,824.232,51.273,1909.051
21/11/2014,21/11/2014,23,1,893.364,937.126,23.4,2490.488,789.411,33.6,35.47,1.87,73.197,789.411,51.273,1827.762
21/11/2014,21/11/2014,23,2,867.255,907.174,23.4,2497.488,767.61,33.6,33.86,0.26,75.4085,767.61,52.321,1790.679
21/11/2014,22/11/2014,0,1,848.488,888.694,23.4,2500.988,748.912,28.02,34.23,6.21,77.0145,748.912,50.782,1753.417
21/11/2014,22/11/2014,0,2,833.876,874.885,23.4,2504.488,738.537,28.14,34.65,6.51,79.5995,738.537,50.782,1737.837
21/11/2014,22/11/2014,1,1,822.163,864.734,23.4,2507.988,728.319,28.25,34.8,6.55,72.238,728.319,52.321,1705.756
21/11/2014,22/11/2014,1,2,813.284,852.2,23.4,2511.488,719.907,28.35,35.07,6.72,69.17,719.907,52.845,1683.844
21/11/2014,22/11/2014,2,1,806.098,848.024,23.4,2511.488,711.236,28.44,35.29,6.85,72.8715,711.236,53.369,1674.953
21/11/2014,22/11/2014,2,2,802.618,842.538,23.4,2511.488,708.851,28.47,35.35,6.88,69.911,708.851,53.369,1664.262
21/11/2014,22/11/2014,3,1,798.948,835.417,23.4,2511.488,712.139,28.43,35.3,6.87,70.523,712.139,53.893,1673.11
21/11/2014,22/11/2014,3,2,796.599,832.541,23.4,2511.488,713.936,28.39,35.22,6.83,64.5615,713.936,54.416,1665.827
21/11/2014,22/11/2014,4,1,797.83,837.048,23.4,2511.488,712.463,28.38,35.21,6.83,71.087,712.463,54.416,1675.932
21/11/2014,22/11/2014,4,2,800.598,839.866,23.4,2511.488,712.404,28.38,35.19,6.81,67.595,712.404,54.416,1668.83
21/11/2014,22/11/2014,5,1,801.201,842.281,23.4,2507.988,716.367,28.33,35.27,6.94,66.088,716.367,54.416,1673.742
21/11/2014,22/11/2014,5,2,807.632,841.828,23.4,2504.488,727.517,28.2,34.74,6.54,58.004,727.517,52.877,1676.796
21/11/2014,22/11/2014,6,1,830.04,868.608,23.4,2493.988,761.186,35.79,36.63,0.84,36.7985,761.186,64.416,1724.801
21/11/2014,22/11/2014,6,2,858.61,886.654,23.4,2486.988,785.206,35.79,38.61,2.82,42.744,785.206,63.893,1783.686
21/11/2014,22/11/2014,7,1,889.761,919.906,23.4,2479.988,812.965,36.05,40.93,4.88,46.611,812.965,68.289,1855.73
21/11/2014,22/11/2014,7,2,921.461,945.858,23.4,2476.488,840.229,36.32,38.17,1.85,43.69,840.229,69.609,1907.056
