,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/19/2013,12/19/2013,8,1,1130.866,1165.551,30.5,2692.802,1111.758,48.6,57.97,9.37,-9.154,1111.758,33.7,2311.18
12/19/2013,12/19/2013,8,2,1132.757,1173.218,30.5,2692.802,1115.467,48.55,60.58,12.03,-7.296,1115.467,36,2358.51
12/19/2013,12/19/2013,9,1,1138.21,1186.043,30.5,2692.802,1118.525,48.6,60.58,11.98,-0.663,1118.525,37.4,2354.85
12/19/2013,12/19/2013,9,2,1141.026,1189.679,30.5,2692.802,1176.042,50,60.58,10.58,-25.143,1176.042,51.717,2355.26
12/19/2013,12/19/2013,10,1,1145.767,1190.384,30.5,2692.802,1177.081,50,62.19,12.19,-25.993,1177.081,52.417,2383.45
12/19/2013,12/19/2013,10,2,1151.168,1202.026,30.5,2692.802,1187.026,50,62.19,12.19,-22.169,1187.026,55.672,2386
12/19/2013,12/19/2013,11,1,1159.95,1204.542,30.5,2692.802,1207.859,50,61.73,11.73,-17.859,1207.859,74.044,2386.29
12/19/2013,12/19/2013,11,2,1170.23,1204.853,30.5,2692.802,1207.359,52.7,61.73,9.03,-18.775,1207.359,57.906,2398.62
12/19/2013,12/19/2013,12,1,1176.658,1205.889,30.5,2692.802,1213.738,56.02,60.58,4.56,-39.186,1213.738,43.824,2414.91
12/19/2013,12/19/2013,12,2,1184.975,1218.501,30.5,2692.802,1212.699,56.55,60.58,4.03,-42.304,1212.699,28.455,2410.73
12/19/2013,12/19/2013,13,1,1199.639,1219.368,30.5,2692.802,1227.874,56.92,60.58,3.66,-59.308,1227.874,24.709,2440.42
12/19/2013,12/19/2013,13,2,1213.415,1239.629,30.5,2692.802,1245.484,56.92,62.19,5.27,-55.826,1245.484,25.248,2485.8
12/19/2013,12/19/2013,14,1,1227.328,1270.371,30.5,2692.802,1252.939,64.38,60.58,-3.8,-50.839,1252.939,26.944,2538.59
12/19/2013,12/19/2013,14,2,1237.927,1285.314,30.5,2692.802,1259.056,64.9,57.83,-7.07,-45.919,1259.056,31.248,2566.62
12/19/2013,12/19/2013,15,1,1247.501,1290.124,30.5,2692.802,1257.556,64.9,52.31,-12.59,-56.484,1257.556,46.799,2561.1
12/19/2013,12/19/2013,15,2,1258.761,1292.149,30.5,2692.802,1263.174,64.9,56.02,-8.88,-55.553,1263.174,42.099,2595.21
12/19/2013,12/19/2013,16,1,1262.869,1306.308,30.5,2692.802,1260.134,64.9,56.02,-8.88,-38.64,1260.134,40.111,2609.3
12/19/2013,12/19/2013,16,2,1256.882,1304.401,30.5,2692.802,1267.093,64.9,52.31,-12.59,-46.462,1267.093,38.293,2600.62
12/19/2013,12/19/2013,17,1,1241.093,1299.745,30.5,2692.802,1275.308,64.9,50.48,-14.42,-49.603,1275.308,29.179,2586.28
12/19/2013,12/19/2013,17,2,1222.445,1293.509,30.5,2692.802,1281.197,57.83,50.48,-7.35,-47.694,1281.197,20.982,2560.31
12/19/2013,12/19/2013,18,1,1202.699,1278.013,30.5,2692.802,1261.615,57.83,50.48,-7.35,-30.279,1261.615,20.443,2526.18
12/19/2013,12/19/2013,18,2,1184.062,1261.919,30.5,2692.802,1237.659,57.83,41.46,-16.37,-21.018,1237.659,20.443,2485.8
12/19/2013,12/19/2013,19,1,1173.062,1259.639,30.5,2692.802,1211.656,57.83,41.46,-16.37,3.638,1211.656,20.443,2493.02
12/19/2013,12/19/2013,19,2,1171.397,1275.647,30.5,2692.802,1206.132,57.83,52.31,-5.52,27.054,1206.132,20.443,2547.46
12/19/2013,12/19/2013,20,1,1165.824,1273.231,30.5,2692.802,1186.931,57.83,50.48,-7.35,45.016,1186.931,19.903,2501.3
12/19/2013,12/19/2013,20,2,1141.015,1241.272,30.5,2692.802,1178.579,56.92,41.46,-15.46,32.656,1178.579,26.203,2423.62
12/19/2013,12/19/2013,21,1,1103.78,1195.426,30.5,2692.802,1169.2,56.02,41.46,-14.56,16.505,1169.2,44.581,2322.95
12/19/2013,12/19/2013,21,2,1052.286,1138.36,30.5,2696.439,1103.351,48.35,37.86,-10.49,11.594,1103.351,33.057,2217.4
12/19/2013,12/19/2013,22,1,1004.579,1088.235,30.5,2700.076,906.58,50,59.75,9.75,108.916,906.58,60.537,2104.46
12/19/2013,12/19/2013,22,2,957.305,1027.336,30.5,2711.359,905.04,45,52.31,7.31,69.747,905.04,46.412,1985.07
12/19/2013,12/19/2013,23,1,916.263,975.617,30.5,2718.426,894.557,42.75,50.48,7.73,64.818,894.557,31.292,1905.85
12/19/2013,12/19/2013,23,2,882.939,939.142,30.5,2725.492,860.921,42.75,42.16,-0.59,68.65,860.921,35.892,1823.88
12/19/2013,12/20/2013,0,1,854.437,905.327,30.5,2819.56,834.362,42.7,42.02,-0.68,61.865,834.362,35.892,1791.77
12/19/2013,12/20/2013,0,2,830.536,886.662,30.5,2823.093,816.292,42.7,42.01,-0.69,61.975,816.292,34.492,1745.08
12/19/2013,12/20/2013,1,1,812.056,873.982,30.5,2823.093,802.39,42.7,33.22,-9.48,64.347,802.39,33.992,1715.35
12/19/2013,12/20/2013,1,2,799.933,858.377,30.5,2824.859,789.378,42.55,33.24,-9.31,60.116,789.378,32.592,1687.93
12/19/2013,12/20/2013,2,1,793.539,848.116,30.5,2826.626,774.372,41.03,11.8,-29.23,60.423,774.372,32.892,1687.35
12/19/2013,12/20/2013,2,2,789.527,844.047,30.5,2826.626,763.993,41.03,43.22,2.19,66.52,763.993,33.192,1684.36
12/19/2013,12/20/2013,3,1,787.31,853.627,30.5,2826.626,762.036,41.03,43.31,2.28,77.589,762.036,35.5,1704.69
12/19/2013,12/20/2013,3,2,786.67,850.846,30.5,2826.626,770.206,41.03,43.19,2.16,68.042,770.206,33.98,1696.77
12/19/2013,12/20/2013,4,1,790.773,861.405,30.5,2826.626,781.157,41.03,43.89,2.86,65.799,781.157,33.192,1720.5
12/19/2013,12/20/2013,4,2,797.554,866.963,30.5,2823.093,779.915,41.03,42.93,1.9,72.439,779.915,33.492,1703.47
12/19/2013,12/20/2013,5,1,810.013,872.842,30.5,2816.026,782.572,41.03,43.89,2.86,73.944,782.572,28.392,1734.11
12/19/2013,12/20/2013,5,2,837.299,890.814,30.5,2810.726,810.216,42.95,43.89,0.94,64.232,810.216,12.292,1814.11
12/19/2013,12/20/2013,6,1,882.408,961.61,30.5,2803.66,856.654,45,57.61,12.61,86.138,856.654,5.321,1963.81
12/19/2013,12/20/2013,6,2,933.583,1012.437,30.5,2796.593,897.038,45.04,62.04,17,70.326,897.038,28.296,2064.15
12/19/2013,12/20/2013,7,1,979.384,1056.489,30.5,2790.61,988.02,42.7,-34.73,-77.43,20.839,988.02,56.743,2128
12/19/2013,12/20/2013,7,2,1027.268,1078.947,30.5,2786.973,1004.356,46.5,41.9,-4.6,6.689,1004.356,41.584,2168.25
12/20/2013,12/20/2013,8,1,1090.808,1109.328,28.2,2841.929,1102.856,46.5,36.12,-10.38,-82.234,1102.856,38.113,2208.59
12/20/2013,12/20/2013,8,2,1112.355,1118.453,28.2,2841.929,1122.86,46.5,41.81,-4.69,-76.448,1122.86,48.35,2249.27
12/20/2013,12/20/2013,9,1,1123.056,1132.769,28.2,2841.929,1145.241,46.5,41.81,-4.69,-63.744,1145.241,65.461,2252.53
12/20/2013,12/20/2013,9,2,1127.28,1129.259,28.2,2841.929,1146.79,46.5,41.81,-4.69,-69.91,1146.79,65.068,2230.48
12/20/2013,12/20/2013,10,1,1132.062,1125.522,28.2,2841.929,1146.57,46.5,41.81,-4.69,-82.283,1146.57,65.496,2239.27
12/20/2013,12/20/2013,10,2,1136.743,1126.468,28.2,2841.929,1148.098,46.5,41.8,-4.7,-82.295,1148.098,61.839,2245.01
12/20/2013,12/20/2013,11,1,1143.519,1130.27,28.2,2841.929,1156.707,48.45,41.79,-6.66,-82.802,1156.707,62.445,2240.02
12/20/2013,12/20/2013,11,2,1151.127,1127.352,28.2,2841.929,1156.207,48.45,41.78,-6.67,-93.614,1156.207,61.445,2240.4
12/20/2013,12/20/2013,12,1,1155.415,1123.438,28.2,2841.929,1206.459,50,41.78,-8.22,-130.094,1206.459,44.64,2230.16
12/20/2013,12/20/2013,12,2,1158.934,1114.552,28.2,2841.929,1216.624,50,41.78,-8.22,-137.34,1216.624,55.844,2213.34
12/20/2013,12/20/2013,13,1,1165.363,1115.351,28.2,2841.929,1230.156,50,41.78,-8.22,-141.776,1230.156,61.446,2226.42
12/20/2013,12/20/2013,13,2,1172.64,1125.181,28.2,2841.929,1230.117,50,41.76,-8.24,-130.235,1230.117,61.446,2250.48
12/20/2013,12/20/2013,14,1,1181.392,1143.818,28.2,2841.929,1229.617,56.02,41.75,-14.27,-125.255,1229.617,60.851,2288.33
12/20/2013,12/20/2013,14,2,1189.278,1154.988,28.2,2841.929,1231.187,53.88,41.74,-12.14,-116.865,1231.187,61.446,2322.8
12/20/2013,12/20/2013,15,1,1194.863,1174.71,28.2,2841.929,1229.687,56.02,41.74,-14.28,-96.1,1229.687,58.78,2365.1
12/20/2013,12/20/2013,15,2,1198.455,1181.716,28.2,2841.929,1227.687,53.88,41.74,-12.14,-85.804,1227.687,60.446,2389.69
12/20/2013,12/20/2013,16,1,1197.716,1198.728,28.2,2841.929,1224.647,51.63,41.74,-9.89,-63.47,1224.647,59.446,2421.19
12/20/2013,12/20/2013,16,2,1190.978,1215.723,28.2,2841.929,1222.647,51.63,41.74,-9.89,-46.222,1222.647,66.446,2422.48
12/20/2013,12/20/2013,17,1,1172.283,1224.024,28.2,2841.929,1220.147,55.86,41.74,-14.12,-39.96,1220.147,73.347,2461.45
12/20/2013,12/20/2013,17,2,1144.605,1221.941,28.2,2841.929,1219.147,53.88,41.75,-12.13,-37.924,1219.147,76.546,2418.04
12/20/2013,12/20/2013,18,1,1116.007,1203.196,28.2,2841.929,1206.588,51.76,41.76,-10,-21.255,1206.588,72.646,2380.19
12/20/2013,12/20/2013,18,2,1091.982,1190.32,28.2,2841.929,1205.088,51.82,41.78,-10.04,-33.466,1205.088,70.446,2347.84
12/20/2013,12/20/2013,19,1,1076.923,1177.902,28.2,2841.929,1203.588,51.82,41.78,-10.04,-45.193,1203.588,68.346,2347.87
12/20/2013,12/20/2013,19,2,1076.155,1193.095,28.2,2841.929,1199.518,51.82,41.79,-10.03,-25.4,1199.518,65.246,2377.77
12/20/2013,12/20/2013,20,1,1070.988,1181.264,28.2,2841.929,1198.057,50,41.8,-8.2,-26.237,1198.057,63.446,2310.2
12/20/2013,12/20/2013,20,2,1047.391,1152.722,28.2,2841.929,1177.723,43.1,41.81,-1.29,-23.847,1177.723,62.945,2273.58
12/20/2013,12/20/2013,21,1,1020.997,1110.77,28.2,2841.929,1116.628,42.9,41.81,-1.09,-33.04,1116.628,63.123,2164.96
12/20/2013,12/20/2013,21,2,987.726,1067.721,28.2,2845.566,1057.351,41.2,39.53,-1.67,-49.943,1057.351,50.625,2089.81
12/20/2013,12/20/2013,22,1,956.812,1027.097,28.2,2849.203,960.161,41.58,71.8,30.22,13.095,960.161,75.992,2016.39
12/20/2013,12/20/2013,22,2,923.65,984.89,28.2,2696.902,919.897,55.12,57.84,2.72,29.143,919.897,104.04,1922.26
12/20/2013,12/20/2013,23,1,890.615,946.292,28.2,2703.969,854.559,50,58.01,8.01,56.986,854.559,104.279,1850.32
12/20/2013,12/20/2013,23,2,858.273,918.7,28.2,2711.035,792.795,50,58.04,8.04,64.547,792.795,131.68,1807.56
12/20/2013,12/21/2013,0,1,828.785,893.246,28.2,2714.569,766.819,50,57.4,7.4,64.831,766.819,129.78,1752.56
12/20/2013,12/21/2013,0,2,804.722,870.588,28.2,2718.102,748.673,50,55.23,5.23,61.538,748.673,127.258,1720.22
12/20/2013,12/21/2013,1,1,786.24,853.796,28.2,2718.102,748.173,50,43.88,-6.12,52.285,748.173,124.658,1692.82
12/20/2013,12/21/2013,1,2,773.846,839.298,28.2,2719.868,748.173,50,43.86,-6.14,39.131,748.173,121.058,1662.45
12/20/2013,12/21/2013,2,1,766.243,833.04,28.2,2721.635,747.173,48.45,55.17,6.72,50.556,747.173,102.331,1661.06
12/20/2013,12/21/2013,2,2,761.475,823.998,28.2,2721.635,745.594,48.35,53.54,5.19,52.232,745.594,90.387,1632.99
12/20/2013,12/21/2013,3,1,757.736,818.472,28.2,2721.635,746.094,48.35,53.47,5.12,49.444,746.094,90.106,1635.48
12/20/2013,12/21/2013,3,2,755.391,821.135,28.2,2721.635,739.195,48.55,43.69,-4.86,47.306,739.195,101.773,1641.99
12/20/2013,12/21/2013,4,1,757.21,823.331,28.2,2721.635,739.695,48.55,43.63,-4.92,47.829,739.695,101.693,1643.73
12/20/2013,12/21/2013,4,2,759.584,821.631,28.2,2718.102,739.695,48.55,43.58,-4.97,49.243,739.695,98.368,1631.39
12/20/2013,12/21/2013,5,1,761.34,820.834,28.2,2711.035,741.195,48.45,43.55,-4.9,52.007,741.195,91.106,1635.87
12/20/2013,12/21/2013,5,2,769.73,823.944,28.2,2705.735,745.774,48.55,51.95,3.4,50.504,745.774,90.432,1658.77
12/20/2013,12/21/2013,6,1,790.291,841.369,28.2,2698.669,753.652,48.75,43.29,-5.46,57.068,753.652,90.106,1693.13
12/20/2013,12/21/2013,6,2,817.676,860.407,28.2,2691.602,769.521,57.84,42.83,-15.01,50.209,769.521,95.106,1735.98
12/20/2013,12/21/2013,7,1,847.338,880.07,28.2,2685.619,811.721,48.95,15.33,-33.62,33.104,811.721,96.106,1746.96
12/20/2013,12/21/2013,7,2,883.031,884.738,28.2,2845.566,836.708,42.7,42.41,-0.29,-1.309,836.708,27.61,1796.47
12/21/2013,12/21/2013,8,1,909.031,921.014,28.7,2841.929,875.751,44.16,42.33,-1.83,2.498,875.751,25.543,1863.69
12/21/2013,12/21/2013,8,2,931.811,945.704,28.7,2841.929,901.252,48.75,42.13,-6.62,15.745,901.252,25.999,1893.28
12/21/2013,12/21/2013,9,1,945.817,945.541,28.7,2841.929,916.919,52.23,42.19,-10.04,-0.381,916.919,50.445,1873.18
12/21/2013,12/21/2013,9,2,950.698,938.868,28.7,2841.929,922.242,54.82,42.08,-12.74,-12.123,922.242,50.445,1861.98
12/21/2013,12/21/2013,10,1,953.557,937.098,28.7,2841.929,918.633,54.82,42.19,-12.63,-13.264,918.633,50.445,1874.03
12/21/2013,12/21/2013,10,2,955.074,943.041,28.7,2841.929,908.43,48.95,42.13,-6.82,1.014,908.43,50.445,1885.26
12/21/2013,12/21/2013,11,1,958.198,939.581,28.7,2841.929,895.816,48.65,42.15,-6.5,5.709,895.816,21.925,1859.22
12/21/2013,12/21/2013,11,2,962.636,941.145,28.7,2841.929,885.757,48.35,42.15,-6.2,15.38,885.757,21.925,1878.73
12/21/2013,12/21/2013,12,1,965.524,940.332,28.7,2841.929,893.952,48.45,42.54,-5.91,5.857,893.952,21.925,1896.25
12/21/2013,12/21/2013,12,2,970.38,947.53,28.7,2841.929,905.763,48.55,42.54,-6.01,-1.642,905.763,21.925,1899.65
12/21/2013,12/21/2013,13,1,976.987,952.652,28.7,2841.929,918.717,48.95,42.38,-6.57,-9.928,918.717,40.259,1898.37
12/21/2013,12/21/2013,13,2,985.049,959.194,28.7,2841.929,932.557,52.23,42.2,-10.03,-20.505,932.557,50.445,1917.95
12/21/2013,12/21/2013,14,1,996.63,972.543,28.7,2841.929,956.493,56.02,42.02,-14,-31.827,956.493,50.228,1948.56
12/21/2013,12/21/2013,14,2,1010.492,986.398,28.7,2841.929,976.261,56.92,42.01,-14.91,-41.687,976.261,30.461,1977.01
12/21/2013,12/21/2013,15,1,1024.797,1003.124,28.7,2841.929,1000.079,57.47,42.54,-14.93,-49.246,1000.079,28.856,2025.63
12/21/2013,12/21/2013,15,2,1038.642,1022.033,28.7,2841.929,1014.067,57.47,52,-5.47,-43.614,1014.067,28.856,2065.33
12/21/2013,12/21/2013,16,1,1049.993,1048.13,28.7,2841.929,1024.666,57.44,56.02,-1.42,-28.986,1024.666,28.316,2109.9
12/21/2013,12/21/2013,16,2,1058.102,1069.524,28.7,2841.929,1035.4,57.42,60.58,3.16,-17.756,1035.4,28.316,2164.79
12/21/2013,12/21/2013,17,1,1056.28,1079.981,28.7,2841.929,1050.859,56.92,56.02,-0.9,-24.153,1050.859,29.274,2148.5
12/21/2013,12/21/2013,17,2,1047.503,1084.144,28.7,2841.929,1069.357,58.09,51.5,-6.59,-37.48,1069.357,18.678,2171.59
12/21/2013,12/21/2013,18,1,1039.191,1090.117,28.7,2841.929,1084.217,60.97,50.48,-10.49,-46.806,1084.217,19.218,2183.43
12/21/2013,12/21/2013,18,2,1023.84,1096.298,28.7,2841.929,1087.781,56.92,51.48,-5.44,-44.021,1087.781,23.249,2179.32
12/21/2013,12/21/2013,19,1,1010.718,1092.762,28.7,2841.929,1084.264,56.92,54.29,-2.63,-43.007,1084.264,23.949,2182.25
12/21/2013,12/21/2013,19,2,1009.434,1113.351,28.7,2841.929,1076.636,56.92,60.58,3.66,-14.652,1076.636,25.549,2228.1
12/21/2013,12/21/2013,20,1,1007.614,1113.301,28.7,2841.929,1064.24,56.92,61.07,4.15,-4.096,1064.24,24.01,2197.43
12/21/2013,12/21/2013,20,2,994.023,1088.829,28.7,2841.929,1042.26,56.92,59.09,2.17,-3.996,1042.26,24.01,2139.13
12/21/2013,12/21/2013,21,1,977.288,1050.513,28.7,2841.929,1005.151,56.92,50.48,-6.44,-3.573,1005.151,24.949,2052.16
12/21/2013,12/21/2013,21,2,952.012,1021.172,28.7,2845.566,982.015,56.92,42.57,-14.35,-9.187,982.015,26.449,1997.44
12/21/2013,12/21/2013,22,1,924.129,989.767,28.7,2849.203,949.546,41.09,42.39,1.3,-16.952,949.546,56.806,1922.27
12/21/2013,12/21/2013,22,2,894.315,961.859,28.7,2860.486,912.66,40.95,41.9,0.95,-2.914,912.66,57.206,1887.85
12/21/2013,12/21/2013,23,1,866.414,927.404,28.7,2867.553,874.401,41,41.93,0.93,3.88,874.401,58.406,1810.97
12/21/2013,12/21/2013,23,2,838.034,897.281,28.7,2874.619,843.496,41.06,41.99,0.93,5.16,843.496,59.606,1748.79
12/21/2013,12/22/2013,0,1,810.509,873.857,28.7,2878.153,816.355,41.11,42.08,0.97,9.687,816.355,61.506,1715.84
12/21/2013,12/22/2013,0,2,787.757,856.514,28.7,2881.686,795.414,41.17,42.2,1.03,14.155,795.414,63.306,1696.02
12/21/2013,12/22/2013,1,1,769.833,844.186,28.7,2881.686,778.202,41.29,42.48,1.19,21.421,778.202,62.506,1659.7
12/21/2013,12/22/2013,1,2,757.85,825.851,28.7,2883.452,761.363,41.54,42.8,1.26,21.295,761.363,61.606,1627.13
12/21/2013,12/22/2013,2,1,750.139,822.027,28.7,2885.219,744.611,41.82,43.08,1.26,32.651,744.611,63.506,1638.75
12/21/2013,12/22/2013,2,2,745.436,821.076,28.7,2885.219,738.357,42,43.23,1.23,37.607,738.357,64.406,1634.43
12/21/2013,12/22/2013,3,1,742.202,817.235,28.7,2885.219,738.036,42,43.27,1.27,35.504,738.036,65.506,1627.66
12/21/2013,12/22/2013,3,2,740.098,815.692,28.7,2885.219,744.315,42,43.29,1.29,27.825,744.315,66.406,1628.98
12/21/2013,12/22/2013,4,1,741.79,821.814,28.7,2885.219,742.057,42.03,43.25,1.22,33.61,742.057,66.306,1631.98
12/21/2013,12/22/2013,4,2,742.489,818.868,28.7,2881.686,738.842,42.18,43.25,1.07,33.103,738.842,67.206,1612.8
12/21/2013,12/22/2013,5,1,740.264,807.788,28.7,2874.619,733.681,42.18,43.25,1.07,29.931,733.681,70.465,1601.84
12/21/2013,12/22/2013,5,2,742.989,800.133,28.7,2869.319,736.721,42.05,43.25,1.2,13.445,736.721,73.257,1587.52
12/21/2013,12/22/2013,6,1,754.764,811.87,28.7,2862.253,744.08,41.83,43.7,1.87,19.544,744.08,77.873,1614.33
12/21/2013,12/22/2013,6,2,772.141,816.112,28.7,2855.186,745.58,41.49,43.17,1.68,0.204,745.58,47.236,1660.51
12/21/2013,12/22/2013,7,1,793.785,841.605,28.7,2849.203,809.619,41.25,42.52,1.27,-5.269,809.619,87.84,1695.39
12/21/2013,12/22/2013,7,2,820.106,860.944,28.7,2845.566,810.659,41.03,42.25,1.22,-24.841,810.659,62.271,1721.4
12/22/2013,12/22/2013,8,1,855.365,880.734,29.9,2841.929,818.722,41.03,42.59,1.56,11.579,818.722,51.447,1775.11
12/22/2013,12/22/2013,8,2,879.574,897.705,29.9,2841.929,839.616,42.5,42.65,0.15,3.888,839.616,49.25,1790.88
12/22/2013,12/22/2013,9,1,899.904,910.187,29.9,2841.929,857.106,42.9,50.48,7.58,12.441,857.106,51.79,1819.58
12/22/2013,12/22/2013,9,2,916.34,920.537,29.9,2841.929,864.069,43.3,54.29,10.99,14.896,864.069,52.227,1842.43
12/22/2013,12/22/2013,10,1,931.058,931.69,29.9,2841.929,872.956,44.16,60.58,16.42,18.684,872.956,47.417,1866.45
12/22/2013,12/22/2013,10,2,943.74,932.361,29.9,2841.929,888.411,48.25,64.16,15.91,16.959,888.411,33.134,1867.78
12/22/2013,12/22/2013,11,1,956.815,943.265,29.9,2841.929,897.844,48.65,60.58,11.93,8.785,897.844,51.468,1878.16
12/22/2013,12/22/2013,11,2,970.68,953.976,29.9,2841.929,898.438,48.8,60.58,11.78,5.623,898.438,51.468,1908.73
12/22/2013,12/22/2013,12,1,983.852,970.233,29.9,2841.929,914.533,52.23,64.16,11.93,5.141,914.533,51.468,1953.34
12/22/2013,12/22/2013,12,2,993.965,978.638,29.9,2841.929,918.16,52.23,64.16,11.93,7.255,918.16,51.468,1954.12
12/22/2013,12/22/2013,13,1,1000.968,984.781,29.9,2841.929,925.598,53.88,64.16,10.28,4.599,925.598,51.468,1980.33
12/22/2013,12/22/2013,13,2,1008.144,999.602,29.9,2841.929,962.433,53.88,64.16,10.28,17.862,962.433,52.148,1981.75
12/22/2013,12/22/2013,14,1,1017.895,1007.182,29.9,2841.929,962.433,54.82,64.16,9.34,11.367,962.433,52.148,2041.04
12/22/2013,12/22/2013,14,2,1029.924,1025.297,29.9,2841.929,969.323,56.92,60.58,3.66,15.035,969.323,45.633,2043.05
12/22/2013,12/22/2013,15,1,1043.171,1033.659,29.9,2841.929,980.225,56.92,60.58,3.66,4.122,980.225,36.721,2085.86
12/22/2013,12/22/2013,15,2,1057.662,1052.818,29.9,2841.929,984.308,56.92,60.58,3.66,17.156,984.308,36.721,2091.27
12/22/2013,12/22/2013,16,1,1070.497,1061.589,29.9,2841.929,993.279,56.92,60.58,3.66,16.542,993.279,37.261,2135.13
12/22/2013,12/22/2013,16,2,1082.333,1076.133,29.9,2841.929,999.415,56.92,60.58,3.66,29.694,999.415,37.261,2157.53
12/22/2013,12/22/2013,17,1,1090.439,1085.363,29.9,2841.929,1042.395,53.88,60.58,6.7,24.026,1042.395,52.148,2178.01
12/22/2013,12/22/2013,17,2,1094.768,1097.447,29.9,2841.929,1045.144,53.88,60.58,6.7,36.619,1045.144,52.148,2204.65
12/22/2013,12/22/2013,18,1,1096.094,1099.866,29.9,2841.929,1043.749,54.57,60.58,6.01,40.866,1043.749,52.148,2190.65
12/22/2013,12/22/2013,18,2,1087.206,1096.906,29.9,2841.929,1040.21,54.56,64.16,9.6,42.091,1040.21,52.148,2185.7
12/22/2013,12/22/2013,19,1,1080.691,1094.536,29.9,2841.929,1044.063,54.56,64.16,9.6,32.79,1044.063,52.148,2190.64
12/22/2013,12/22/2013,19,2,1087.854,1115.478,29.9,2841.929,1047.158,54.63,64.16,9.53,52.186,1047.158,52.148,2222.88
12/22/2013,12/22/2013,20,1,1086.142,1109.487,29.9,2841.929,1014.34,56.92,64.16,7.24,50.304,1014.34,36.182,2208.65
12/22/2013,12/22/2013,20,2,1065.285,1086.521,29.9,2841.929,1012.985,56.92,54.29,-2.63,29.187,1012.985,36.182,2129.86
12/22/2013,12/22/2013,21,1,1037.06,1056.923,29.9,2841.929,998.187,56.92,50.48,-6.44,15.506,998.187,36.721,2081.47
12/22/2013,12/22/2013,21,2,996.869,1027.457,29.9,2845.566,970.593,56.92,42.03,-14.89,14.233,970.593,36.721,2022.56
12/22/2013,12/22/2013,22,1,954.883,991.378,29.9,2849.203,1031.846,41.01,38.93,-2.08,3.646,1031.846,173.328,1926.3
12/22/2013,12/22/2013,22,2,912.754,953.96,29.9,2860.486,988.341,40.97,33.04,-7.93,15.852,988.341,179.328,1876.11
12/22/2013,12/22/2013,23,1,877.144,925.198,29.9,2867.553,951.059,40.95,43.25,2.3,24.052,951.059,181.628,1813.07
12/22/2013,12/22/2013,23,2,848.348,894.862,29.9,2874.619,895.813,40.94,43.25,2.31,22.509,895.813,154.728,1752.4
12/22/2013,12/23/2013,0,1,823.44,868.897,29.9,2878.153,867.41,40.96,41.97,1.01,19.181,867.41,147.628,1709.8
12/22/2013,12/23/2013,0,2,802.976,846.702,29.9,2881.686,849.877,41,42.04,1.04,14.366,849.877,147.428,1679.04
12/22/2013,12/23/2013,1,1,787.612,835.105,29.9,2881.686,833.322,41.03,42.1,1.07,18.624,833.322,148.128,1652.76
12/22/2013,12/23/2013,1,2,778.043,825.795,29.9,2883.452,820.621,41.06,43.25,2.19,22.314,820.621,147.828,1640.01
12/22/2013,12/23/2013,2,1,772.915,821.383,29.9,2885.219,806.974,41.09,43.25,2.16,31.538,806.974,147.228,1629.7
12/22/2013,12/23/2013,2,2,770.452,818.315,29.9,2885.219,797.577,41.1,50.48,9.38,40.105,797.577,146.528,1629.29
12/22/2013,12/23/2013,3,1,770.025,819.688,29.9,2885.219,791.234,41.12,50.48,9.36,48.517,791.234,145.828,1631.8
12/22/2013,12/23/2013,3,2,770.511,818.082,29.9,2885.219,792.971,41.12,43.25,2.13,40.67,792.971,145.228,1628.27
12/22/2013,12/23/2013,4,1,776.798,830.095,29.9,2885.219,791.623,41.11,50.48,9.37,56.537,791.623,143.528,1664.31
12/22/2013,12/23/2013,4,2,785.91,836.571,29.9,2881.686,793.313,41.11,43.25,2.14,62.223,793.313,142.828,1656.13
12/22/2013,12/23/2013,5,1,800.011,844.922,29.9,2874.619,797.604,41.1,51.65,10.55,65.018,797.604,139.228,1693.93
12/22/2013,12/23/2013,5,2,830.105,866.378,29.9,2869.319,819.863,41.09,43.25,2.16,46.844,819.863,100.628,1752.77
12/22/2013,12/23/2013,6,1,880.751,914.589,29.9,2862.253,909.589,41.04,39.59,-1.45,43.458,909.589,141.628,1859.6
12/22/2013,12/23/2013,6,2,940.423,948.826,29.9,2855.186,974.403,41.08,46.35,5.27,11.093,974.403,141.628,1929.19
12/22/2013,12/23/2013,7,1,997.343,996.921,29.9,2849.203,969.298,41.56,50.08,8.52,-38.855,969.298,78.128,2031.54
12/22/2013,12/23/2013,7,2,1057.501,1030.826,29.9,2845.566,982.119,44.16,54.14,9.98,-40.939,982.119,50.515,2070.99
12/23/2013,12/23/2013,8,1,1114.17,1062.968,33.9,2785.728,1092.882,43.3,41.67,-1.63,-83.678,1092.882,33.42,2144.84
12/23/2013,12/23/2013,8,2,1151.035,1087.855,33.9,2785.728,1113.6,45,41.78,-3.22,-64.645,1113.6,15.183,2197.38
12/23/2013,12/23/2013,9,1,1177.437,1106.399,33.9,2785.728,1144.489,48.75,41.76,-6.99,-76.604,1144.489,13.203,2202.13
12/23/2013,12/23/2013,9,2,1195.756,1120.09,33.9,2785.728,1179.213,48.9,51.03,2.13,-90.419,1179.213,13.882,2241.62
