,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/05/2016,5/05/2016,8,1,1147.773,1154.005,21,2537.961,1148.125,44.62,54.51,9.89,-73.1775,1148.125,50.911,2251.717
5/05/2016,5/05/2016,8,2,1127.507,1126.55,21,2537.961,1128.009,45.78,54.62,8.84,-68.455,1128.009,51.958,2223.024
5/05/2016,5/05/2016,9,1,1111.958,1113.938,21,2537.961,1103.366,46.11,55.15,9.04,-67.832,1103.366,51.958,2174.984
5/05/2016,5/05/2016,9,2,1094.384,1085.923,21,2537.961,1077.699,45.66,44.95,-0.71,-44.9745,1077.699,37.426,2140.301
5/05/2016,5/05/2016,10,1,1081.018,1072.455,21,2537.961,1063.251,45.84,43.18,-2.66,-33.991,1063.251,37.746,2134.012
5/05/2016,5/05/2016,10,2,1069.926,1081.802,21,2537.961,1051.75,45.95,43.03,-2.92,-0.2385,1051.75,35.746,2174.515
5/05/2016,5/05/2016,11,1,1063.018,1092.823,21,2537.961,1035.284,46.2,74.14,27.94,18.132,1035.284,31.845,2170.522
5/05/2016,5/05/2016,11,2,1059.252,1089.403,21,2541.461,1031.407,44.15,43.19,-0.96,-14.7345,1031.407,61.644,2156.633
5/05/2016,5/05/2016,12,1,1054.71,1084.495,21,2541.959,1032.925,46.47,62.72,16.25,24.165,1032.925,31.845,2177.87
5/05/2016,5/05/2016,12,2,1050.617,1104.425,21,2541.959,1040.379,46.77,72.08,25.31,32.1705,1040.379,29.673,2204.445
5/05/2016,5/05/2016,13,1,1053.937,1125.045,21,2541.959,1051.413,46.26,90.12,43.86,31.6275,1051.413,31.845,2229.771
5/05/2016,5/05/2016,13,2,1058.433,1123.165,21,2541.959,1060.192,45.6,97.45,51.85,19.7555,1060.192,33.746,2227.387
5/05/2016,5/05/2016,14,1,1063.541,1119.894,21,2541.959,1071.425,45.68,96.81,51.13,8.1475,1071.425,33.746,2226.637
5/05/2016,5/05/2016,14,2,1070.075,1125.634,21,2541.959,1080.127,45.68,83.27,37.59,7.8255,1080.127,38.746,2253.397
5/05/2016,5/05/2016,15,1,1080.2,1132,21,2541.959,1095.486,45.71,80.11,34.4,-13.775,1095.486,43.224,2249.87
5/05/2016,5/05/2016,15,2,1098.102,1146.345,21,2541.959,1117.88,46.44,64.72,18.28,-7.3,1117.88,40.507,2302.174
5/05/2016,5/05/2016,16,1,1117.517,1170.665,21,2538.459,1146.1,64.32,89.19,24.87,0.9485,1146.1,21.958,2338.013
5/05/2016,5/05/2016,16,2,1141.234,1194.596,21,2538.459,1180.1,70,75.26,5.26,-0.0395,1180.1,17.928,2395.977
5/05/2016,5/05/2016,17,1,1180.539,1234.886,21,2554.151,1221.725,99.59,79.46,-20.13,21.12,1221.725,19.013,2523.716
5/05/2016,5/05/2016,17,2,1243.321,1297.322,21,2554.151,1263.152,99.59,110.65,11.06,35.107,1263.152,25.744,2648.006
5/05/2016,5/05/2016,18,1,1289.078,1328.393,21,2554.151,1281.72,104.52,110.45,5.93,-28.111,1281.72,58.486,2624.19
5/05/2016,5/05/2016,18,2,1284.529,1314.446,21,2554.151,1284.164,100,111.47,11.47,-46.047,1284.164,59.528,2595.29
5/05/2016,5/05/2016,19,1,1256.93,1279.384,21,2554.151,1268.921,93.15,91.7,-1.45,-40.7655,1268.921,24.128,2504.567
5/05/2016,5/05/2016,19,2,1222.585,1246.618,21,2554.151,1235.82,74.13,88.34,14.21,-33.4265,1235.82,24.483,2453.753
5/05/2016,5/05/2016,20,1,1190.91,1210.28,21,2554.151,1148.018,64.32,73.55,9.23,23.0245,1148.018,16.958,2376.001
5/05/2016,5/05/2016,20,2,1153.71,1170.563,21,2554.151,1107.153,49.52,54.9,5.38,5.493,1107.153,28.333,2281.958
5/05/2016,5/05/2016,21,1,1105.814,1119.875,21,2554.151,1065.904,44.62,43.24,-1.38,-14.763,1065.904,32.246,2166.774
5/05/2016,5/05/2016,21,2,1050.281,1063.046,21,2554.151,1021.887,44.64,42.1,-2.54,-23.8065,1021.887,30.345,2056.851
5/05/2016,5/05/2016,22,1,1000.03,1011.595,21,2557.651,901.566,39.19,40.39,1.2,25.3355,901.566,57.56,1968.923
5/05/2016,5/05/2016,22,2,951.966,963.634,21,2561.151,861.077,39.19,39.66,0.47,20.845,861.077,57.56,1878.964
5/05/2016,5/05/2016,23,1,910.99,922.754,21,2568.151,818.614,37.21,39.5,2.29,23.7475,818.614,57.56,1799.843
5/05/2016,5/05/2016,23,2,879.991,891.66,21,2575.151,785.246,37.21,39.68,2.47,34.192,785.246,57.56,1753.996
5/05/2016,6/05/2016,0,1,855.837,868.993,21,2578.651,759.174,33.5,39.56,6.06,53.2415,759.174,40.315,1705.461
5/05/2016,6/05/2016,0,2,836.776,848.69,21,2582.151,741.514,33.5,39.27,5.77,58.495,741.514,40.315,1680.648
5/05/2016,6/05/2016,1,1,822.835,838.814,21,2585.651,728.522,33.5,38.73,5.23,63.7675,728.522,38.82,1662.219
5/05/2016,6/05/2016,1,2,813.918,828.348,21,2589.151,716.509,33.5,38.73,5.23,63.9205,716.509,39.804,1640.467
5/05/2016,6/05/2016,2,1,809.134,819.871,21,2589.151,703.522,33.5,38.73,5.23,76.639,703.522,39.984,1640.29
5/05/2016,6/05/2016,2,2,806.771,822.618,21,2589.151,710.175,33.5,38.73,5.23,70.0585,710.175,40.124,1640.715
5/05/2016,6/05/2016,3,1,806.409,821.719,21,2589.151,715.579,33.5,38.73,5.23,56.6535,715.579,40.244,1624.953
5/05/2016,6/05/2016,3,2,809.089,816.012,21,2589.151,721.037,33.5,38.73,5.23,60.0755,721.037,38.82,1639.865
5/05/2016,6/05/2016,4,1,816.147,824.084,21,2589.151,730.845,33.5,39.08,5.58,51.2575,730.845,38.82,1641.845
5/05/2016,6/05/2016,4,2,832.502,838.301,21,2589.151,744.837,38,40.9,2.9,48.884,744.837,55.567,1698.576
5/05/2016,6/05/2016,5,1,864.712,875.443,21,2585.651,772.777,38,42.46,4.46,55.492,772.777,57.56,1771.658
5/05/2016,6/05/2016,5,2,914.456,923.995,21,2582.151,821.698,41.57,55.94,14.37,65.792,821.698,60.844,1896.668
5/05/2016,6/05/2016,6,1,988.081,1011.798,21,2571.651,940.354,44.15,80.72,36.57,44.169,940.354,62.56,2094.166
5/05/2016,6/05/2016,6,2,1067.167,1079.252,21,2564.651,1007.074,45.71,87.01,41.3,29.7885,1007.074,61.744,2197.213
5/05/2016,6/05/2016,7,1,1130.315,1145.649,21,2557.651,1088.897,47.32,106.36,59.04,24.3235,1088.897,36.957,2300.355
5/05/2016,6/05/2016,7,2,1169.168,1170.874,21,2554.151,1116.968,48.07,110.54,62.47,15.54,1116.968,28.868,2322.752
6/05/2016,6/05/2016,8,1,1148.017,1170.354,20.3,2420.544,1188.07,90.65,184.35,93.7,-57.604,1188.07,20.479,2301.89
6/05/2016,6/05/2016,8,2,1130.605,1152.847,20.3,2420.544,1171.788,74.96,147.26,72.3,-48.8585,1171.788,20.479,2286.817
6/05/2016,6/05/2016,9,1,1116.119,1140.077,20.3,2420.544,1129.878,66.45,103.5,37.05,-16.9395,1129.878,13.249,2252.375
6/05/2016,6/05/2016,9,2,1099.714,1112.472,20.3,2420.544,1088.919,66.45,108.52,42.07,-1.897,1088.919,13.249,2200.542
6/05/2016,6/05/2016,10,1,1087.785,1099.285,20.3,2420.544,1029.38,45.02,55.07,10.05,30.427,1029.38,31.411,2182.436
6/05/2016,6/05/2016,10,2,1077.042,1110.287,20.3,2420.544,1012.425,45.24,89.23,43.99,50.626,1012.425,31.411,2188.924
6/05/2016,6/05/2016,11,1,1070.096,1081.201,20.3,2420.544,1033.02,45.24,48.98,3.74,-24.7845,1033.02,46.411,2109.293
6/05/2016,6/05/2016,11,2,1066.711,1054.273,20.3,2424.044,1028.49,45.39,48.98,3.59,-13.798,1028.49,23.775,2076.934
6/05/2016,6/05/2016,12,1,1062.685,1035.436,20.3,2439.735,1027.842,45.67,43.29,-2.38,-19.0455,1027.842,23.537,2064.667
6/05/2016,6/05/2016,12,2,1056.486,1035.435,20.3,2439.735,1031.677,45.77,43.38,-2.39,-34.3595,1031.677,23.537,2041.709
6/05/2016,6/05/2016,13,1,1055.49,1034.229,20.3,2439.735,1040.23,45.73,42.56,-3.17,-37.0155,1040.23,23.537,2053.503
6/05/2016,6/05/2016,13,2,1057.66,1037.229,20.3,2439.735,1049.608,45.51,43.21,-2.3,-37.2185,1049.608,23.537,2071.853
6/05/2016,6/05/2016,14,1,1060.416,1050.447,20.3,2439.735,1043.566,45.2,42.32,-2.88,-32.582,1043.566,30.025,2082.018
6/05/2016,6/05/2016,14,2,1064.445,1049.778,20.3,2439.735,1044.563,45.02,43.24,-1.78,-36.509,1044.563,38.391,2092.89
6/05/2016,6/05/2016,15,1,1071.569,1065.019,20.3,2439.735,1059.811,46,43.46,-2.54,-22.6575,1059.811,37.443,2149.193
6/05/2016,6/05/2016,15,2,1087.75,1089.885,20.3,2439.735,1131.934,55.63,87.05,31.42,-51.726,1131.934,16.958,2194.332
6/05/2016,6/05/2016,16,1,1106.572,1107.18,20.3,2554.151,1172.406,64.32,82.29,17.97,-78.7045,1172.406,11.958,2211.319
6/05/2016,6/05/2016,16,2,1129.471,1131.385,20.3,2554.151,1211.554,68,80.21,12.21,-91.5875,1211.554,18.083,2276.099
6/05/2016,6/05/2016,17,1,1164.766,1174.167,20.3,2554.151,1257.633,95,163.61,68.61,-89.914,1257.633,18.083,2371.604
6/05/2016,6/05/2016,17,2,1215.711,1237.84,20.3,2607.885,1299.36,99.59,189.84,90.25,-70.5365,1299.36,19.11,2495.867
6/05/2016,6/05/2016,18,1,1246.31,1266.252,20.3,2607.885,1316.83,99.59,178.99,79.4,-82.238,1316.83,20.11,2509.404
6/05/2016,6/05/2016,18,2,1232.792,1245.744,20.3,2607.885,1322.728,99.59,147.97,48.38,-117.1685,1322.728,20.873,2452.865
6/05/2016,6/05/2016,19,1,1200.785,1207.292,20.3,2607.885,1315.897,82,80.21,-1.79,-160.4465,1315.897,18.083,2347.067
6/05/2016,6/05/2016,19,2,1165.026,1173.848,20.3,2607.885,1285.229,69.89,99.72,29.83,-160.186,1285.229,26.094,2302.274
6/05/2016,6/05/2016,20,1,1134.838,1155.473,20.3,2607.885,1194.782,58,79.29,21.29,-74.8415,1194.782,21.958,2283.797
6/05/2016,6/05/2016,20,2,1101.86,1130.579,20.3,2607.885,1155.962,50,65.18,15.18,-69.52,1155.962,21.958,2216.8
6/05/2016,6/05/2016,21,1,1065.458,1080.805,20.3,2607.885,1123.143,44.96,46.21,1.25,-97.74,1123.143,26.552,2103.91
6/05/2016,6/05/2016,21,2,1025.896,1041.527,20.3,2607.885,1053.267,45.32,43.32,-2,-58.6415,1053.267,24.848,2038.947
6/05/2016,6/05/2016,22,1,987.522,1004.823,20.3,2583.885,978.257,43,42.93,-0.07,-19.7695,978.257,21.411,1959.797
6/05/2016,6/05/2016,22,2,949.55,961.735,20.3,2587.385,982.62,43,41.66,-1.34,-65.4435,982.62,21.411,1877.175
6/05/2016,6/05/2016,23,1,914.466,922.855,20.3,2594.385,942.127,42.47,39.58,-2.89,-59.7145,942.127,23.581,1811.987
6/05/2016,6/05/2016,23,2,884.646,892.113,20.3,2601.385,909.871,39.19,39.44,0.25,-62.6435,909.871,22.432,1739.319
6/05/2016,7/05/2016,0,1,860.07,860.253,20.3,2604.885,871.832,37.21,38.69,1.48,-49.7595,871.832,22.432,1689.009
6/05/2016,7/05/2016,0,2,838.408,838.003,20.3,2608.385,832.414,31.53,38.69,7.16,-47.077,832.414,40.723,1652.12
6/05/2016,7/05/2016,1,1,821.311,827.911,20.3,2611.885,802.827,31.79,38.69,6.9,-24.923,802.827,38.384,1632.576
6/05/2016,7/05/2016,1,2,809.759,814.897,20.3,2615.385,762.834,29.26,38.69,9.43,7.5195,762.834,37.595,1615.897
6/05/2016,7/05/2016,2,1,802.456,808.303,20.3,2615.385,726.578,28.76,38.54,9.78,36.469,726.578,38.63,1603.354
6/05/2016,7/05/2016,2,2,798.689,803.245,20.3,2615.385,733.641,29.26,38.55,9.29,29.447,733.641,38.593,1603.362
6/05/2016,7/05/2016,3,1,794.702,800.987,20.3,2615.385,747.996,31.76,38.69,6.93,10.5125,747.996,38.384,1593.785
6/05/2016,7/05/2016,3,2,792.45,797.325,20.3,2615.385,751.309,31.69,38.69,7,4.781,751.309,38.384,1588.948
6/05/2016,7/05/2016,4,1,794.094,802.777,20.3,2615.385,758.156,31.67,38.55,6.88,7.955,758.156,38.384,1608.99
6/05/2016,7/05/2016,4,2,800.572,810.757,20.3,2615.385,771.269,36.7,38.54,1.84,-11.219,771.269,59.317,1638.734
6/05/2016,7/05/2016,5,1,813.416,830.638,20.3,2611.885,797.954,36,38.55,2.55,-28.181,797.954,61.693,1662.932
6/05/2016,7/05/2016,5,2,829.92,842.808,20.3,2608.385,842.29,39,38.51,-0.49,-48.9965,842.29,61.648,1709.883
6/05/2016,7/05/2016,6,1,855.202,869.321,20.3,2597.885,981.722,41.18,38.85,-2.33,-157.0565,981.722,62.083,1773.497
6/05/2016,7/05/2016,6,2,883.093,902.01,20.3,2590.885,1017.421,41.31,38.81,-2.5,-175.5055,1017.421,65.821,1815.473
6/05/2016,7/05/2016,7,1,910.666,934.482,20.3,2578.923,1062.189,41.83,39.48,-2.35,-159.5865,1062.189,56.353,1917.911
6/05/2016,7/05/2016,7,2,946.509,976.154,20.3,2575.423,1050.233,42.29,40.02,-2.27,-136.1705,1050.233,56.886,1941.897
7/05/2016,7/05/2016,8,1,966.484,1002.481,18.6,2575.423,967.532,43.33,39.04,-4.29,-12.1795,967.532,49.086,2008.877
7/05/2016,7/05/2016,8,2,975.159,999.642,18.6,2575.423,970.777,43.39,38.97,-4.42,-25.3455,970.777,49.24,1989.343
7/05/2016,7/05/2016,9,1,974.377,984.768,18.6,2575.423,959.232,44.42,31.93,-12.49,-36.055,959.232,50.331,1947.016
7/05/2016,7/05/2016,9,2,966.393,972.286,18.6,2575.423,940.236,43.25,32,-11.25,-11.5565,940.236,47.432,1952.223
7/05/2016,7/05/2016,10,1,956.872,975.906,18.6,2575.423,920.865,42.25,31.57,-10.68,-15.2705,920.865,49.381,1909.951
7/05/2016,7/05/2016,10,2,946.266,955.336,18.6,2575.423,901.142,41.22,30.9,-10.32,-3.159,901.142,49.644,1895.254
7/05/2016,7/05/2016,11,1,936.543,953.346,18.6,2575.423,889.137,41.69,31.5,-10.19,13.589,889.137,47.486,1900.424
7/05/2016,7/05/2016,11,2,930.063,959.14,18.6,2578.923,885.468,41.92,30.93,-10.99,11.2685,885.468,47.174,1887.821
7/05/2016,7/05/2016,12,1,924.785,943.798,18.6,2578.923,882.997,41.7,30.92,-10.78,6.0385,882.997,46.871,1871.813
7/05/2016,7/05/2016,12,2,918.082,942.377,18.6,2578.923,879.086,41.36,30.86,-10.5,14.537,879.086,46.615,1880.476
7/05/2016,7/05/2016,13,1,912.082,931.438,18.6,2578.923,877.893,41.47,30.79,-10.68,-16.4145,877.893,46.569,1816.095
7/05/2016,7/05/2016,13,2,907.496,913.363,18.6,2578.923,881.332,41.35,30.8,-10.55,-33.966,881.332,46.618,1787.968
7/05/2016,7/05/2016,14,1,907.085,933.36,18.6,2578.923,890.317,41.61,30.92,-10.69,0.1055,890.317,46.836,1874.517
7/05/2016,7/05/2016,14,2,912.474,943.379,18.6,2578.923,894.473,41.68,31.47,-10.21,7.9755,894.473,46.759,1898.415
7/05/2016,7/05/2016,15,1,922.667,968.359,18.6,2578.923,908.422,41.48,31.88,-9.6,9.999,908.422,53.456,1943.754
7/05/2016,7/05/2016,15,2,938.97,984.059,18.6,2578.923,931.702,43.53,31.9,-11.63,17.947,931.702,49.919,1999.136
7/05/2016,7/05/2016,16,1,963.224,1037.24,18.6,2580.385,965.482,45.1,38.63,-6.47,29.7165,965.482,63.051,2116.499
7/05/2016,7/05/2016,16,2,997.551,1080.984,18.6,2580.385,1010.622,45.34,31.44,-13.9,19.5715,1010.622,62.599,2185.585
7/05/2016,7/05/2016,17,1,1044.457,1132.87,18.6,2580.385,1063.775,45.85,44.1,-1.75,27.67,1063.775,62.868,2308.626
7/05/2016,7/05/2016,17,2,1110.584,1203.933,18.6,2580.385,1118.821,80.15,108.94,28.79,58.1155,1118.821,54.42,2462.713
7/05/2016,7/05/2016,18,1,1161.955,1243.399,18.6,2580.385,1145.514,90,114.54,24.54,38.2175,1145.514,42.927,2453.317
7/05/2016,7/05/2016,18,2,1155.194,1239.759,18.6,2580.385,1146.583,85.99,54.37,-31.62,25.3095,1146.583,48.06,2439.905
7/05/2016,7/05/2016,19,1,1124.278,1203.055,18.6,2580.385,1131.913,76,55.11,-20.89,1.6785,1131.913,42.927,2353.037
7/05/2016,7/05/2016,19,2,1091.115,1176.008,18.6,2580.385,1100.023,45.56,49.3,3.74,-0.356,1100.023,61.419,2322.172
7/05/2016,7/05/2016,20,1,1063.962,1146.854,18.6,2580.385,1016.236,45.1,62.06,16.96,47.325,1016.236,61.382,2249.886
7/05/2016,7/05/2016,20,2,1039.424,1110.762,18.6,2580.385,986.752,44.93,43.79,-1.14,47.6395,986.752,55.773,2180.329
7/05/2016,7/05/2016,21,1,1014.774,1077.1,18.6,2580.385,961.489,44.46,41.35,-3.11,53.0055,961.489,45.866,2120.721
7/05/2016,7/05/2016,21,2,986.241,1053.486,18.6,2580.385,935.692,42.68,39.62,-3.06,44.2565,935.692,48.73,2057.357
7/05/2016,7/05/2016,22,1,955.741,1008.603,18.6,2583.885,905.565,41.26,31.91,-9.35,34.571,905.565,45.544,1971.36
7/05/2016,7/05/2016,22,2,923.963,972.723,18.6,2587.385,871.309,40.95,31.46,-9.49,34.83,871.309,45.746,1903.77
7/05/2016,7/05/2016,23,1,895.006,934.859,18.6,2594.385,832.806,41.35,39.23,-2.12,47.9695,832.806,31.127,1823.805
7/05/2016,7/05/2016,23,2,871.253,897.765,18.6,2601.385,801.63,38,38.95,0.95,54.657,801.63,21.46,1755.494
7/05/2016,8/05/2016,0,1,853.754,864.61,18.6,2604.885,774.173,37.21,38.29,1.08,51.6465,774.173,18.969,1689.577
7/05/2016,8/05/2016,0,2,839.301,843.274,18.6,2608.385,752.017,34,38.45,4.45,45.0085,752.017,36.346,1666.743
7/05/2016,8/05/2016,1,1,826.583,828.641,18.6,2611.885,734.664,30.74,29.62,-1.12,43.239,734.664,36.573,1628.952
7/05/2016,8/05/2016,1,2,816.76,817.741,18.6,2615.385,719.113,30.34,38.55,8.21,56.1615,719.113,36.705,1623.959
7/05/2016,8/05/2016,2,1,809.069,809.358,18.6,2615.385,704.794,30.25,38.55,8.3,60.8535,704.794,37.611,1606.517
7/05/2016,8/05/2016,2,2,804.912,806.94,18.6,2615.385,706.8,30.28,29.62,-0.66,55.64,706.8,37.483,1599.846
7/05/2016,8/05/2016,3,1,801.24,792.599,18.6,2615.385,709.567,30.28,29.62,-0.66,41.5355,709.567,37.338,1576.881
7/05/2016,8/05/2016,3,2,799.244,795.377,18.6,2615.385,708.727,30.28,29.62,-0.66,48.1435,708.727,37.236,1588.213
7/05/2016,8/05/2016,4,1,800.064,798.056,18.6,2615.385,711.26,30,38.55,8.55,44.03,711.26,38.384,1587.348
7/05/2016,8/05/2016,4,2,804.671,809.573,18.6,2615.385,716.926,35,38.59,3.59,40.127,716.926,53.815,1621.736
7/05/2016,8/05/2016,5,1,813.896,821.465,18.6,2611.885,728.867,35,38.59,3.59,38.6465,728.867,54.441,1643.909
7/05/2016,8/05/2016,5,2,825.672,838.065,18.6,2608.385,745.599,35.82,38.9,3.08,36.541,745.599,60.011,1684.302
7/05/2016,8/05/2016,6,1,843.505,867.803,18.6,2597.885,822.588,41.27,39.31,-1.96,4.288,822.588,42.228,1738.208
7/05/2016,8/05/2016,6,2,863.694,887.788,18.6,2590.885,854.689,41.17,31.54,-9.63,0.9435,854.689,42.447,1796.159
7/05/2016,8/05/2016,7,1,884.808,932.642,18.6,2583.885,899.104,41.46,39.4,-2.06,11.599,899.104,38.566,1898.538
7/05/2016,8/05/2016,7,2,912.323,973.039,18.6,2580.385,929.748,41.87,39.41,-2.46,10.0195,929.748,38.784,1957.103
8/05/2016,8/05/2016,8,1,912.21,992.223,17,2580.385,989.003,41.06,31.7,-9.36,-37.4465,989.003,30.069,1963.251
8/05/2016,8/05/2016,8,2,917.112,988.272,17,2580.385,969.523,41.06,31.82,-9.24,-22.2205,969.523,30.069,1954.743
8/05/2016,8/05/2016,9,1,915.548,977.578,17,2580.385,939.656,41.06,39.55,-1.51,-8.325,939.656,31.069,1924.8
8/05/2016,8/05/2016,9,2,909.412,961.081,17,2580.385,914.518,41.06,39.19,-1.87,3.0465,914.518,31.069,1897.267
8/05/2016,8/05/2016,10,1,900.102,946.862,17,2580.385,890.33,40.98,39.33,-1.65,14.275,890.33,31.335,1871.88
8/05/2016,8/05/2016,10,2,891.887,943.348,17,2580.385,858.543,41.06,39.03,-2.03,54.826,858.543,31.335,1889.408
8/05/2016,8/05/2016,11,1,885.865,944.954,17,2580.385,835.569,35,39.16,4.16,45.0205,835.569,49.376,1859.931
8/05/2016,8/05/2016,11,2,881.648,932.523,17,2583.885,828.372,35,39.35,4.35,38.0705,828.372,49.376,1831.637
8/05/2016,8/05/2016,12,1,880.116,909.668,17,2583.885,827.542,35,38.82,3.82,13.4435,827.542,49.376,1780.723
8/05/2016,8/05/2016,12,2,875.913,883.231,17,2583.885,827.453,35,37.94,2.94,-6.4095,827.453,49.376,1740.839
8/05/2016,8/05/2016,13,1,870.993,892.698,17,2583.885,825.127,35,38.84,3.84,20.6395,825.127,49.376,1790.285
8/05/2016,8/05/2016,13,2,868.685,907.363,17,2583.885,828.557,35,40.18,5.18,24.6095,828.557,49.376,1805.085
8/05/2016,8/05/2016,14,1,870.512,918.32,17,2583.885,839.957,41.06,40.04,-1.02,45.874,839.957,29.335,1830.332
8/05/2016,8/05/2016,14,2,879.87,917.918,17,2583.885,851.966,41.06,39.75,-1.31,29.957,851.966,29.335,1822.516
8/05/2016,8/05/2016,15,1,895.316,933.114,17,2583.885,869.878,40.95,39.92,-1.03,45.2215,869.878,36.335,1902.869
8/05/2016,8/05/2016,15,2,916.552,971.916,17,2583.885,906.109,42,41.55,-0.45,37.8015,906.109,34.854,1957.529
8/05/2016,8/05/2016,16,1,947.226,1022.492,17,2580.385,957.766,42,43.93,1.93,48.741,957.766,36.354,2085.722
8/05/2016,8/05/2016,16,2,992.1,1085.896,17,2580.385,1016.396,46.42,49.12,2.7,54.0365,1016.396,37.587,2216.039
8/05/2016,8/05/2016,17,1,1057.367,1161.978,17,2580.385,1093.512,47.66,75.48,27.82,66.854,1093.512,38.587,2397.906
8/05/2016,8/05/2016,17,2,1148.174,1258.102,17,2580.385,1178.223,55.33,119.92,64.59,69.101,1178.223,34.071,2562.79
8/05/2016,8/05/2016,18,1,1220.128,1308.963,17,2580.385,1223.259,59.5,142.51,83.01,38.1055,1223.259,39.071,2600.871
8/05/2016,8/05/2016,18,2,1224.02,1305.095,17,2580.385,1237.516,55.81,123.62,67.81,9.6905,1237.516,39.071,2572.555
8/05/2016,8/05/2016,19,1,1200.047,1275.239,17,2580.385,1238.436,52.04,99.52,47.48,-27.8685,1238.436,38.071,2497.277
8/05/2016,8/05/2016,19,2,1171.771,1253.269,17,2580.385,1212.946,50,95.21,45.21,-17.107,1212.946,38.373,2468.424
8/05/2016,8/05/2016,20,1,1146.617,1226.612,17,2580.385,1125.094,47.32,108.93,61.61,35.4225,1125.094,38.878,2398.789
8/05/2016,8/05/2016,20,2,1117.244,1188.061,17,2580.385,1092.777,45.56,82.59,37.03,25.5685,1092.777,43.541,2323.773
8/05/2016,8/05/2016,21,1,1080.358,1141.682,17,2580.385,1057.206,41.06,51.73,10.67,25.737,1057.206,28.335,2222.556
8/05/2016,8/05/2016,21,2,1036.101,1089.815,17,2580.385,1009.106,41.06,43.95,2.89,20.831,1009.106,28.335,2116.544
8/05/2016,8/05/2016,22,1,987.716,1025.358,17,2583.885,955.521,40,44.1,4.1,19.8085,955.521,21.073,1992.805
8/05/2016,8/05/2016,22,2,940.453,969.178,17,2587.385,902.011,39.93,38.98,-0.95,12.406,902.011,25.332,1879.498
8/05/2016,8/05/2016,23,1,901.462,921.227,17,2594.385,852.265,37.37,39.56,2.19,12.9595,852.265,30.732,1791.913
8/05/2016,8/05/2016,23,2,873.581,885.995,17,2601.385,819.756,37.37,39.53,2.16,18.254,819.756,30.519,1737.058
8/05/2016,9/05/2016,0,1,852.477,859.737,17,2604.885,793.913,36,39.17,3.17,15.955,793.913,35.848,1691.432
8/05/2016,9/05/2016,0,2,833.581,841.958,17,2608.385,771.347,36,38.83,2.83,21.0625,771.347,35.248,1655.315
8/05/2016,9/05/2016,1,1,818.648,829.271,17,2611.885,753.459,35.18,38.69,3.51,35.903,753.459,35.501,1649.726
8/05/2016,9/05/2016,1,2,809.178,824.336,17,2615.385,728.094,33.09,38.69,5.6,45.957,728.094,40.951,1630.004
8/05/2016,9/05/2016,2,1,805.313,820.847,17,2615.385,706.433,34,38.69,4.69,70.3875,706.433,41.373,1636.387
8/05/2016,9/05/2016,2,2,803.971,820.278,17,2615.385,718.932,34,38.69,4.69,60.5875,718.932,41.373,1641.785
8/05/2016,9/05/2016,3,1,804.982,823.814,17,2615.385,737.625,34,38.69,4.69,41,737.625,41.373,1639.996
8/05/2016,9/05/2016,3,2,808.252,827.229,17,2615.385,742.952,34,38.69,4.69,45.2625,742.952,39.335,1655.099
8/05/2016,9/05/2016,4,1,816.978,840.54,17,2615.385,752.662,36,38.69,2.69,52.2535,752.662,37.869,1685.569
8/05/2016,9/05/2016,4,2,835.914,863.558,17,2615.385,769.752,37.21,39.19,1.98,67.308,769.752,39.06,1752.24
8/05/2016,9/05/2016,5,1,872.99,904.951,17,2611.885,799.031,38,42.23,4.23,83.4745,799.031,33.56,1832.131
8/05/2016,9/05/2016,5,2,929.557,964.874,17,2608.385,851.668,41.06,43.29,2.23,120.3985,851.668,27.049,1998.231
8/05/2016,9/05/2016,6,1,1012.143,1069.031,17,2597.885,978.766,42.13,55.94,13.81,102.849,978.766,28.549,2220.328
8/05/2016,9/05/2016,6,2,1102.136,1163.878,17,2590.885,1048.395,46.54,113.84,67.3,92.582,1048.395,53.349,2388.652
8/05/2016,9/05/2016,7,1,1175.783,1260.227,17,2583.885,1139.896,45.39,170.52,125.13,95.376,1139.896,39.721,2549.986
8/05/2016,9/05/2016,7,2,1222.967,1288.728,17,2580.385,1178.954,47.32,108.31,60.99,47.8285,1178.954,39.457,2532.479
9/05/2016,9/05/2016,8,1,1233.801,1264.895,20.9,2580.385,1262.238,72.34,89.96,17.62,-51.509,1262.238,17.927,2457.312
9/05/2016,9/05/2016,8,2,1212.54,1224.445,20.9,2580.385,1213.629,66.45,111.41,44.96,-30.3145,1213.629,13.687,2394.003
9/05/2016,9/05/2016,9,1,1191.413,1187.117,20.9,2580.385,1168.075,53.29,59.99,6.7,-47.337,1168.075,31.564,2304.604
9/05/2016,9/05/2016,9,2,1164.917,1144.803,20.9,2580.385,1125.961,47.85,43.79,-4.06,-32.9485,1125.961,27.941,2241.907
9/05/2016,9/05/2016,10,1,1141.176,1109.419,20.9,2580.385,1093.537,46.76,44.07,-2.69,-36.557,1093.537,29.24,2172.44
9/05/2016,9/05/2016,10,2,1120.649,1082.354,20.9,2580.385,1066.849,45.02,44.2,-0.82,-31.248,1066.849,32.432,2136.066
