Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
07-Oct-10,07-Oct-10,8,1,,1024,1043.00,28.2,2324.884,896.561,33.23,33.23,0,-4.286,896.561,46.462,1048.633,1017.832
07-Oct-10,07-Oct-10,8,2,,1036,1052.77,28.2,2334.134,906.72,32.19,32.19,0,-4.634,906.72,46.462,1058.758,1022.78
07-Oct-10,07-Oct-10,9,1,,1033,1056.18,28.2,2334.134,912.398,31.35,31.35,0,-6.91,912.398,46.462,1064.436,1030.845
07-Oct-10,07-Oct-10,9,2,,1036,1047.81,28.2,2334.134,916.679,31.11,31.11,0,-19.56,916.679,46.462,1068.717,1029.407
07-Oct-10,07-Oct-10,10,1,,1036,1044.47,28.2,2334.134,917.811,31.03,31.03,0,-23.997,917.811,46.462,1069.82,1028.338
07-Oct-10,07-Oct-10,10,2,,1043,1041.39,28.2,2334.134,914.272,31.21,31.21,0,-23.536,914.272,47.139,1066.274,1026.519
07-Oct-10,07-Oct-10,11,1,,1052,1041.79,28.2,2334.134,908.09,31.43,31.26,-0.17,-16.933,908.09,47.14,1060.068,1025.571
07-Oct-10,07-Oct-10,11,2,,1063,1051.66,28.2,2334.134,916.054,37,39,2,-2.356,916.054,26.336,1055.369,1042.253
07-Oct-10,07-Oct-10,12,1,,1063,1054.11,28.2,2334.134,912.634,37,39.13,2.13,3.531,912.634,26.336,1051.932,1045.667
07-Oct-10,07-Oct-10,12,2,,1070,1064.57,28.2,2334.134,911.874,37,41.75,4.75,14.754,911.874,26.336,1051.168,1059.172
07-Oct-10,07-Oct-10,13,1,,1079,1066.54,28.2,2318.505,911.374,37,43.08,6.08,17.226,911.374,26.336,1050.668,1064.026
07-Oct-10,07-Oct-10,13,2,,1088,1074.88,28.2,2334.134,902.277,32.87,42.56,9.69,21.997,902.277,47.14,1054.235,1074.527
07-Oct-10,07-Oct-10,14,1,,1097,1086.84,28.2,2334.134,894.286,32.32,44.37,12.05,41.947,894.286,47.14,1046.244,1087.39
07-Oct-10,07-Oct-10,14,2,,1099,1101.83,28.2,2334.134,893.382,30.43,45.05,14.62,57.837,893.382,47.14,1045.34,1104.507
