,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/8/2011,12/8/2011,8,1,997,1124.911,26.8,2513.687,1030.195,50.56,64.24,13.68,18.414,1030.195,42.153,1083.555,1124.103
12/8/2011,12/8/2011,8,2,1010,1137.802,26.8,2513.687,1037.085,50.57,71.78,21.21,8.408,1037.085,53.97,1102.258,1132.455
12/8/2011,12/8/2011,9,1,1024,1140.331,26.8,2513.687,1077.791,50.57,64.24,13.67,-10.424,1077.791,49.301,1120.559,1132.055
12/8/2011,12/8/2011,9,2,1027,1139.74,26.8,2513.687,1079.291,50.57,64.24,13.67,-19.769,1079.291,55.309,1128.067,1130.175
12/8/2011,12/8/2011,10,1,1034,1141.006,26.8,2513.687,1081.291,50.52,64.24,13.72,-20.661,1081.291,54.541,1128.799,1130.026
12/8/2011,12/8/2011,10,2,1042,1147.797,26.8,2513.687,1089.692,50.48,71.78,21.3,-8.83,1089.692,44.926,1127.58,1140.734
12/8/2011,12/8/2011,11,1,1048,1147.071,26.8,2513.687,1054.158,50.43,71.78,21.35,-0.18,1054.158,54.484,1119.84,1141.606
12/8/2011,12/8/2011,11,2,1050,1155.357,26.8,2513.687,1055.737,50.39,75.03,24.64,7.1,1055.737,54.284,1120.719,1150.579
12/8/2011,12/8/2011,12,1,1057,1156.63,26.8,2513.687,1089.148,50.39,75.03,24.64,4.957,1089.148,34.439,1125.735,1152.909
12/8/2011,12/8/2011,12,2,1052,1156.858,26.8,2513.687,1109.255,50.39,71.74,21.35,-13.052,1109.255,43.336,1145.046,1153.938
12/8/2011,12/8/2011,13,1,1052,1165.899,26.8,2513.687,1115.433,50.39,64.24,13.85,-25.287,1115.433,40.059,1148.448,1144.656
12/8/2011,12/8/2011,13,2,1054,1170.361,26.8,2513.687,1115.433,50.39,64.24,13.85,-27.737,1115.433,39.045,1147.934,1141.651
12/8/2011,12/8/2011,14,1,1061,1170.76,26.8,2513.687,1114.933,50.39,71.78,21.39,-17.148,1114.933,40.844,1149.233,1153.911
12/8/2011,12/8/2011,14,2,1068,1177.975,26.8,2532.752,1116.391,54.82,75.76,20.94,-18.759,1116.391,40.987,1150.833,1153.713
12/8/2011,12/8/2011,15,1,1068,1183.627,26.8,2532.752,1120.797,55,78.9,23.9,-16.299,1120.797,38.25,1151.297,1155.992
12/8/2011,12/8/2011,15,2,1075,1194.192,26.8,2532.752,1138.487,58.69,87.88,29.19,-4.178,1138.487,35.152,1167.369,1184.513
12/8/2011,12/8/2011,16,1,1081,1204.569,26.8,2532.752,1152.814,55,87.12,32.12,-1.979,1152.814,35.152,1180.95,1200.817
12/8/2011,12/8/2011,16,2,1084,1204.149,26.8,2532.752,1152.282,55,87.24,32.24,-1.772,1152.282,35.152,1182.918,1203.073
12/8/2011,12/8/2011,17,1,1080,1198.066,26.8,2592.006,1151.236,55,77.2,22.2,-22.674,1151.236,35.152,1185.372,1184.07
12/8/2011,12/8/2011,17,2,1077,1192.119,26.8,2619.891,1150.089,55,63,8,-54.795,1150.089,35.152,1182.225,1148.009
12/8/2011,12/8/2011,18,1,1069,1174.392,26.8,2619.891,1150.356,51.18,50.5,-0.68,-91.997,1150.356,35.152,1188.04,1116.185
12/8/2011,12/8/2011,18,2,1056,1166.389,26.8,2619.891,1145.187,51.18,42.18,-9,-104.119,1145.187,35.152,1184.41,1100.515
12/8/2011,12/8/2011,19,1,1048,1173.199,26.8,2619.891,1139.779,51.18,50.51,-0.67,-88.205,1139.779,35.152,1180.002,1111.978
12/8/2011,12/8/2011,19,2,1060,1196.051,26.8,2619.891,1132.435,50.58,55,4.42,-62.548,1132.435,35.152,1177.926,1136.266
12/8/2011,12/8/2011,20,1,1065,1180.197,26.8,2527.391,1121.352,51.18,51.18,0,-69.927,1121.352,35.152,1160.082,1110.613
12/8/2011,12/8/2011,20,2,1038,1152.509,26.8,2527.391,1080.716,51.18,55,3.82,-58.383,1080.716,35.152,1121.446,1082.885
12/8/2011,12/8/2011,21,1,1002,1098.146,26.8,2527.391,1035.632,37.57,37.57,0,-81.261,1035.632,36.154,1084.55,1022.555
12/8/2011,12/8/2011,21,2,943,1043.075,26.8,2531.028,1007.923,37.99,36.72,-1.27,-92.321,1007.923,29.373,1027.866,954.977
12/8/2011,12/8/2011,22,1,893,992.99,26.8,2534.665,906.833,32.15,51.18,19.03,5.704,906.833,40.796,915.46,940.79
12/8/2011,12/8/2011,22,2,849,945.962,26.8,2545.948,856.172,30,42.49,12.49,6.119,856.172,9.878,871.727,897.219
12/8/2011,12/8/2011,23,1,804,906.965,26.8,2553.015,814.283,29.47,31.33,1.86,26.681,814.283,22.966,822.09,867.879
12/8/2011,12/8/2011,23,2,765,869.623,26.8,2560.081,795.322,23.68,26.21,2.53,10.008,795.322,4.236,792.502,821.522
12/8/2011,12/9/2011,0,1,730,853.909,26.8,2563.615,768.998,22,26.21,4.21,-5.104,768.998,4.478,766.212,780.333
12/8/2011,12/9/2011,0,2,710,832.3,26.8,2567.148,757.17,22,24.6,2.6,-13.512,757.17,4.978,755.826,761.563
12/8/2011,12/9/2011,1,1,685,815.108,26.8,2567.148,749.17,22,23.8,1.8,-11.571,749.17,4.8,746.268,753.98
12/8/2011,12/9/2011,1,2,665,811.218,26.8,2568.914,748.67,22,23.8,1.8,-4.839,748.67,3.8,736.711,751.214
12/8/2011,12/9/2011,2,1,655,818.341,26.8,2570.681,748.67,21.3,25.2,3.9,9.423,748.67,3.8,728.948,757.992
12/8/2011,12/9/2011,2,2,641,809.794,26.8,2570.681,748.17,16.48,24.6,8.12,6.393,748.17,13.068,726.48,752.15
12/8/2011,12/9/2011,3,1,634,813.937,26.8,2570.681,748.17,16.48,24.9,8.42,11.953,748.17,14.175,725.363,756.621
12/8/2011,12/9/2011,3,2,632,813.611,26.8,2570.681,746.592,16.48,25.2,8.72,16.031,746.592,15.254,723.772,759.056
12/8/2011,12/9/2011,4,1,632,816.01,26.8,2570.681,747.592,16.48,26.19,9.71,31.187,747.592,15.254,724.813,775.536
12/8/2011,12/9/2011,4,2,638,823.903,26.8,2567.148,748.592,17,26.5,9.5,25.22,748.592,7.653,728.826,773.329
12/8/2011,12/9/2011,5,1,642,842.956,26.8,2560.081,762.982,22,33.72,11.72,11.157,762.982,8.621,761.909,792.188
12/8/2011,12/9/2011,5,2,662,870.772,26.8,2554.781,780.2,29.19,42.18,12.99,10.437,780.2,4.384,792.608,822.187
12/8/2011,12/9/2011,6,1,709,924.94,26.8,2547.715,825.46,38.18,60.57,22.39,30.374,825.46,18.39,833.116,882.414
12/8/2011,12/9/2011,6,2,783,987.528,26.8,2540.648,904.665,41.18,49.41,8.23,0.458,904.665,40.73,917.623,937.414
12/8/2011,12/9/2011,7,1,847,1059.631,26.8,2534.665,998.958,50.14,53.62,3.48,-14.787,998.958,27.149,1007.862,1013.139
12/8/2011,12/9/2011,7,2,916,1102.318,26.8,2531.028,1029.068,62.57,79.63,17.06,-1.085,1029.068,32.03,1057.203,1076.282
12/9/2011,12/9/2011,8,1,1041,1121.931,26.8,2322.63,1068.142,67.91,63,-4.91,-47.043,1068.142,55.456,1131.705,1103.907
12/9/2011,12/9/2011,8,2,1060,1134.346,26.8,2322.63,1081.828,79.5,79.5,0,-47.754,1081.828,61.152,1152.088,1124.073
12/9/2011,12/9/2011,9,1,1080,1150.58,26.8,2322.63,1093.225,80,87.11,7.11,-19.844,1093.225,43.342,1146.875,1147.742
12/9/2011,12/9/2011,9,2,1090,1164.509,26.8,2322.63,1113.02,80,89.21,9.21,-12.278,1113.02,36.842,1160.17,1168.659
12/9/2011,12/9/2011,10,1,1102,1168.717,26.8,2322.63,1133.632,80,88.92,8.92,-21.403,1133.632,34.4,1178.84,1178.058
12/9/2011,12/9/2011,10,2,1115,1158.148,26.8,2322.63,1151.738,80,63.95,-16.05,-47.724,1151.738,28.842,1190.888,1162.996
12/9/2011,12/9/2011,11,1,1121,1156.629,26.8,2322.63,1164.085,80,67.58,-12.42,-58.217,1164.085,27.342,1202.731,1164.143
12/9/2011,12/9/2011,11,2,1123,1164.388,26.8,2322.63,1175.867,80,67.56,-12.44,-57.768,1175.867,25.763,1212.934,1175.309
12/9/2011,12/9/2011,12,1,1126,1169.511,26.8,2322.63,1181.345,80,67.12,-12.88,-52.08,1181.345,26.384,1217.327,1185.479
12/9/2011,12/9/2011,12,2,1120,1165.828,26.8,2322.63,1177.809,80,67.38,-12.62,-56.264,1177.809,26.384,1213.784,1177.38
12/9/2011,12/9/2011,13,1,1119,1152.49,26.8,2322.63,1177.838,80,65.21,-14.79,-84.621,1177.838,25.806,1212.736,1147.448
12/9/2011,12/9/2011,13,2,1119,1166.588,26.8,2322.63,1188.374,80,66.52,-13.48,-87.471,1188.374,25.806,1223.264,1154.825
12/9/2011,12/9/2011,14,1,1120,1168.583,26.8,2322.63,1194.397,80,65.69,-14.31,-100.16,1194.397,27.524,1227.505,1146.719
12/9/2011,12/9/2011,14,2,1127,1172.233,26.8,2322.63,1199.833,80,65.37,-14.63,-102.822,1199.833,29.524,1234.441,1151.373
12/9/2011,12/9/2011,15,1,1127,1168.026,26.8,2322.63,1203.217,80,66.26,-13.74,-115.148,1203.217,30.985,1238.786,1142.999
12/9/2011,12/9/2011,15,2,1128,1173.004,26.8,2322.63,1194.615,80,65.82,-14.18,-107.915,1194.615,32.485,1232.184,1143.575
12/9/2011,12/9/2011,16,1,1131,1176.107,26.8,2322.63,1183.646,80,63.53,-16.47,-96.62,1183.646,34.945,1223.675,1146.469
12/9/2011,12/9/2011,16,2,1130,1170.621,26.8,2322.63,1163.311,80,56.28,-23.72,-91.823,1163.311,37.445,1205.84,1133.182
12/9/2011,12/9/2011,17,1,1118,1152.885,26.8,2322.63,1137.723,75.24,48.82,-26.42,-120.033,1137.723,65,1208.315,1107.518
12/9/2011,12/9/2011,17,2,1098,1136.322,26.8,2369.106,1113.438,74.1,51.18,-22.92,-114.444,1113.438,76.984,1181.961,1087.007
12/9/2011,12/9/2011,18,1,1066,1113.344,26.8,2369.106,1088.35,70.44,55.25,-15.19,-91.76,1088.35,79.872,1145.32,1073.062
12/9/2011,12/9/2011,18,2,1039,1097.623,26.8,2369.106,1074.538,63,60.79,-2.21,-79.887,1074.538,80.399,1118.223,1057.781
12/9/2011,12/9/2011,19,1,1023,1096.08,26.8,2369.106,1052.065,60.79,60.79,0,-78.388,1052.065,83.36,1111.944,1052.777
12/9/2011,12/9/2011,19,2,1029,1118.487,26.8,2369.106,1039.903,63,64.13,1.13,-51.794,1039.903,82.941,1093.82,1061.388
12/9/2011,12/9/2011,20,1,1036,1107.817,26.8,2369.106,1029.969,54.58,51.64,-2.94,-63.565,1029.969,86.071,1086.796,1042.378
12/9/2011,12/9/2011,20,2,1059,1082.83,26.8,2369.106,1029.974,51.72,51.72,0,-71.841,1029.974,76.18,1057.435,1004.558
12/9/2011,12/9/2011,21,1,1019,1044.507,26.8,2369.106,1027.478,52.26,52.26,0,-56.83,1027.478,59.423,1020.705,982.817
12/9/2011,12/9/2011,21,2,971,1008.024,26.8,2372.743,1023.277,47.87,47.87,0,-58.244,1023.277,39.312,996.333,956.696
12/9/2011,12/9/2011,22,1,923,972.949,26.8,2376.38,951.035,35,50.14,15.14,-16.822,951.035,42.296,915.837,917.527
12/9/2011,12/9/2011,22,2,883,935.98,26.8,2387.663,907.882,42.18,45.94,3.76,13.928,907.882,38.103,851.206,883.231
12/9/2011,12/9/2011,23,1,840,903.654,26.8,2286.92,869.47,39,39,0,16.824,869.47,39.21,812.901,847.606
12/9/2011,12/9/2011,23,2,804,867.131,26.8,2293.986,836.621,31.36,32.22,0.86,8.047,836.621,47.425,787.767,813.411
12/9/2011,12/10/2011,0,1,770,838.596,26.8,2297.52,808.201,31.38,31.38,0,4.406,808.201,47.425,749.923,772.109
12/9/2011,12/10/2011,0,2,748,830.564,26.8,2301.053,786.626,28.16,28.16,0,-4.033,786.626,55.64,745.94,759.891
12/9/2011,12/10/2011,1,1,730,819.41,26.8,2301.053,772.19,26.15,26.19,0.04,-26.037,772.19,63.855,739.719,731.156
12/9/2011,12/10/2011,1,2,715,804.868,26.8,2302.819,768.957,26.15,26.15,0,-27.851,768.957,57.535,730.166,719.811
12/9/2011,12/10/2011,2,1,708,792.567,26.8,2304.586,768.457,26.15,26.15,0,-28.768,768.457,50.92,723.551,712.638
12/9/2011,12/10/2011,2,2,704,786.993,26.8,2304.586,768.457,26.15,26.15,0,-27.889,768.457,48.336,720.467,710.385
12/9/2011,12/10/2011,3,1,706,779.83,26.8,2304.586,767.957,26.15,26.15,0,-26.036,767.957,48.225,719.856,711.611
12/9/2011,12/10/2011,3,2,705,782.675,26.8,2304.586,766.379,26.15,26.15,0,-12.76,766.379,43.305,714.436,719.612
12/9/2011,12/10/2011,4,1,708,790.458,26.8,2304.586,766.379,26.15,26.17,0.02,-0.482,766.379,38.515,709.646,727.003
12/9/2011,12/10/2011,4,2,713,788.53,26.8,2301.053,766.879,26.15,26.15,0,-7.273,766.879,35.17,706.801,717.03
12/9/2011,12/10/2011,5,1,711,785.8,26.8,2293.986,768.379,29.16,29.16,0,-14.706,768.379,31.196,704.327,707.223
12/9/2011,12/10/2011,5,2,713,794.259,26.8,2288.686,768.339,29.27,29.27,0,-10.78,768.339,33.404,707.563,714.322
12/9/2011,12/10/2011,6,1,733,813.334,26.8,2281.62,772.967,29.29,29.3,0.01,-8.088,772.967,29.324,719.183,728.922
12/9/2011,12/10/2011,6,2,771,842.833,26.8,2274.553,774.967,29.33,29.33,0,-13.96,774.967,40.339,732.198,735.87
12/9/2011,12/10/2011,7,1,804,885.819,26.8,2268.57,830.427,26.26,26.31,0.05,-37.61,830.427,41.073,805.056,785.967
12/9/2011,12/10/2011,7,2,849,924.455,26.8,2264.933,849.157,26.17,26.17,0,-28.843,849.157,57.072,845.909,835.612
12/10/2011,12/10/2011,8,1,826,960.523,30.1,2350.387,956.221,26.7,26.7,0,-74.91,956.221,88.139,928.396,873.089
12/10/2011,12/10/2011,8,2,861,985.511,30.1,2350.387,991.318,26.48,26.48,0,-68.57,991.318,106.004,963.579,914.394
12/10/2011,12/10/2011,9,1,886,999.694,30.1,2350.387,1011.935,28.81,28.81,0,-64.445,1011.935,106.463,982.655,938.116
12/10/2011,12/10/2011,9,2,900,1004.633,30.1,2350.387,1029.806,29.19,30.04,0.85,-62.282,1029.806,115,994.322,952.301
12/10/2011,12/10/2011,10,1,911,1020.852,30.1,2350.387,1056.371,33.54,33.54,0,-59.528,1056.371,101.123,1015.438,976.813
12/10/2011,12/10/2011,10,2,924,1023.828,30.1,2350.387,1070.246,35,36.16,1.16,-45.442,1070.246,100,1027.69,1003.124
12/10/2011,12/10/2011,11,1,930,1035.976,30.1,2350.387,1077.635,35,43.27,8.27,-29.724,1077.635,100,1033,1024.296
12/10/2011,12/10/2011,11,2,939,1046.642,30.1,2350.387,1084.369,35,43.27,8.27,-27.261,1084.369,100,1039.734,1033.757
12/10/2011,12/10/2011,12,1,943,1051.501,30.1,2350.387,1092.47,35,45.15,10.15,-21.93,1092.47,100,1046.753,1046.374
12/10/2011,12/10/2011,12,2,946,1055.76,30.1,2350.387,1091.658,35.36,45.15,9.79,-4.749,1091.658,92.123,1036.985,1054.04
12/10/2011,12/10/2011,13,1,947,1064.641,30.1,2350.387,1091.957,38.6,49.74,11.14,13.015,1091.957,73.732,1037.278,1072.058
12/10/2011,12/10/2011,13,2,947,1071.66,30.1,2350.387,1106.219,42.27,52.86,10.59,13.45,1106.219,70,1047.808,1083.316
12/10/2011,12/10/2011,14,1,949,1081.172,30.1,2350.387,1119.243,43.27,55.9,12.63,15.632,1119.243,55,1055.949,1093.523
12/10/2011,12/10/2011,14,2,956,1083.044,30.1,2350.387,1130.444,43.92,58.17,14.25,6.557,1130.444,52.726,1065.376,1093.803
12/10/2011,12/10/2011,15,1,958,1082.078,30.1,2350.387,1139.092,43.27,53.72,10.45,-2.46,1139.092,55,1076.79,1095.732
12/10/2011,12/10/2011,15,2,959,1091.233,30.1,2350.387,1131.584,40,53.86,13.86,-5.47,1131.584,70,1084.782,1100.421
12/10/2011,12/10/2011,16,1,965,1101.096,30.1,2350.387,1118.547,36.16,50.04,13.88,10.546,1118.547,85,1063.249,1094.602
12/10/2011,12/10/2011,16,2,971,1117.308,30.1,2350.387,1084.134,32,56.44,24.44,46.238,1084.134,100,1041.777,1109.332
12/10/2011,12/10/2011,17,1,976,1109.143,30.1,2350.387,1051.027,30.69,58,27.31,69.83,1051.027,100,1011.631,1102.455
12/10/2011,12/10/2011,17,2,964,1102.943,30.1,2350.387,1037.945,26.23,59.27,33.04,66.299,1037.945,107.184,1008.534,1095.899
12/10/2011,12/10/2011,18,1,958,1097.957,30.1,2350.387,1046.48,26.23,59.28,33.05,65.34,1046.48,116.402,1007.977,1094.594
12/10/2011,12/10/2011,18,2,947,1087.049,30.1,2350.387,1047.65,26.22,58.09,31.87,56.257,1047.65,115.437,1009.182,1086.543
12/10/2011,12/10/2011,19,1,932,1078.896,30.1,2350.387,1040.814,26.21,56.8,30.59,56.168,1040.814,115.853,1002.762,1080.005
12/10/2011,12/10/2011,19,2,943,1098.788,30.1,2350.387,1031.702,26.21,62.46,36.25,79.163,1031.702,79.045,993.509,1094.017
12/10/2011,12/10/2011,20,1,948,1084.158,30.1,2350.387,1025.862,26.21,50.12,23.91,49.24,1025.862,78.062,988.194,1058.146
12/10/2011,12/10/2011,20,2,928,1058.156,30.1,2350.387,1037.021,26.21,43.27,17.06,6.399,1037.021,112.27,999.434,1026.492
12/10/2011,12/10/2011,21,1,907,1028.675,30.1,2350.387,1045.094,26.21,30.07,3.86,-37.384,1045.094,110.707,1006.944,989.891
12/10/2011,12/10/2011,21,2,880,997.21,30.1,2354.024,1019.704,26.26,26.26,0,-59.405,1019.704,73.621,982.134,941.616
12/10/2011,12/10/2011,22,1,852,966.808,30.1,2357.661,966.663,26.26,26.26,0,-24.896,966.663,65.065,911.013,904.571
12/10/2011,12/10/2011,22,2,827,932.91,30.1,2368.944,930.94,26.28,26.28,0,-28.827,930.94,63.565,875.29,864.843
12/10/2011,12/10/2011,23,1,803,898.733,30.1,2376.011,896.887,26.26,26.26,0,-4.576,896.887,43.065,818.769,832.348
12/10/2011,12/10/2011,23,2,786,867.932,30.1,2383.077,868.175,26.21,26.21,0,-8.153,868.175,41.565,790.057,799.821
12/10/2011,12/11/2011,0,1,771,844.868,30.1,2386.611,846.012,26.21,26.21,0,-19.938,846.012,40.565,767.394,765.532
12/10/2011,12/11/2011,0,2,758,824.713,30.1,2390.144,833.471,26.21,26.21,0,-36.875,833.471,35.577,751.471,732.677
12/10/2011,12/11/2011,1,1,749,807.422,30.1,2390.144,832.971,26.21,26.21,0,-41.481,832.971,25.965,741.859,718.245
12/10/2011,12/11/2011,1,2,738,792.17,30.1,2391.91,832.471,26.21,23.64,-2.57,-39.024,832.471,10.082,725.976,704.868
12/10/2011,12/11/2011,2,1,731,783.335,30.1,2393.677,825.071,25.9,22,-3.9,-47.822,825.071,13.782,712.973,683.191
12/10/2011,12/11/2011,2,2,726,777.468,30.1,2393.677,821.948,25.9,22,-3.9,-54.45,821.948,17.123,712.973,676.787
12/10/2011,12/11/2011,3,1,724,772.848,30.1,2393.677,821.4,25.9,18.2,-7.7,-63.633,821.4,17.171,712.973,667.296
12/10/2011,12/11/2011,3,2,717,768.474,30.1,2393.677,813.532,24.6,16.6,-8,-58.109,813.532,17.3,704.656,665.061
12/10/2011,12/11/2011,4,1,714,762.605,30.1,2393.677,814.032,24.6,16.62,-7.98,-71.029,814.032,17.8,704.656,651.752
12/10/2011,12/11/2011,4,2,711,759.077,30.1,2390.144,813.492,24.6,16.6,-8,-82.128,813.492,17.8,704.656,640.323
12/10/2011,12/11/2011,5,1,703,753.641,30.1,2383.077,813.453,24.2,16.6,-7.6,-83.537,813.453,18.3,704.656,638.892
12/10/2011,12/11/2011,5,2,691,756.304,30.1,2377.777,817.644,24.2,16.87,-7.33,-77.517,817.644,18.3,708.841,649.212
12/10/2011,12/11/2011,6,1,694,775.275,30.1,2370.711,822.152,25.9,22.6,-3.3,-70.482,822.152,37.649,730.198,678.051
12/10/2011,12/11/2011,6,2,707,792.525,30.1,2363.644,832.652,26.97,25.2,-1.77,-58.554,832.652,41.963,734.512,693.894
12/10/2011,12/11/2011,7,1,719,824.743,30.1,2357.661,896.012,26.91,16.76,-10.15,-80.95,896.012,44.565,787.574,724.939
12/10/2011,12/11/2011,7,2,744,853.143,30.1,2354.024,897.473,23.2,20.6,-2.6,-64.422,897.473,57.332,809.839,763.321
12/11/2011,12/11/2011,8,1,778,882.395,31.7,2508.672,903.269,26.51,26.51,0,-99.689,903.269,96.533,879.581,798.576
12/11/2011,12/11/2011,8,2,804,908.424,31.7,2508.672,928.308,28.57,26.43,-2.14,-87.201,928.308,108.16,923.68,855.137
12/11/2011,12/11/2011,9,1,834,934.158,31.7,2508.672,927.316,35.34,30.77,-4.57,-72.503,927.316,126.903,957.979,903.831
12/11/2011,12/11/2011,9,2,857,956.557,31.7,2508.672,960.238,42.18,41.18,-1,-61,960.238,115,986.122,943.347
12/11/2011,12/11/2011,10,1,885,989.729,31.7,2508.672,999.404,42.18,41.18,-1,-55.86,999.404,115,1023.288,985.931
12/11/2011,12/11/2011,10,2,911,1016.522,31.7,2508.672,1033.121,46,39.58,-6.42,-67.619,1033.121,114.832,1055.342,1005.642
12/11/2011,12/11/2011,11,1,935,1041.869,31.7,2508.672,1058.985,50,51.18,1.18,-19.796,1058.985,70.166,1034.461,1033.189
12/11/2011,12/11/2011,11,2,960,1069.831,31.7,2508.672,1100.715,50,51.18,1.18,-36.342,1100.715,70.166,1075.691,1058.844
12/11/2011,12/11/2011,12,1,980,1101.046,31.7,2456.271,1114.46,51.27,64.99,13.72,4.369,1114.46,43.108,1070.432,1095.932
12/11/2011,12/11/2011,12,2,996,1130.775,31.7,2456.271,1118.157,59.29,81.83,22.54,39.768,1118.157,33.426,1062.863,1123.795
12/11/2011,12/11/2011,13,1,1005,1147.486,31.7,2456.271,1118.594,58.62,79.53,20.91,54.59,1118.594,33.426,1063.301,1138.872
12/11/2011,12/11/2011,13,2,1011,1156.153,31.7,2456.271,1128.064,50,67.33,17.33,35.934,1128.064,60.527,1100.371,1156.869
12/11/2011,12/11/2011,14,1,1019,1167.504,31.7,2564.081,1139.463,50.75,78.56,27.81,49.32,1139.463,55.527,1111.758,1181.963
12/11/2011,12/11/2011,14,2,1030,1167.625,31.7,2564.081,1154.314,51.18,81.1,29.92,37.169,1154.314,55.527,1127.109,1185.246
12/11/2011,12/11/2011,15,1,1038,1180.396,31.7,2564.081,1167.676,55.71,82.32,26.61,47.3,1167.676,34.927,1120.864,1189.954
12/11/2011,12/11/2011,15,2,1043,1194.054,31.7,2564.081,1170.392,55.68,82.21,26.53,48.023,1170.392,27.974,1127.614,1197.486
12/11/2011,12/11/2011,16,1,1057,1201.58,31.7,2564.081,1172.74,55.68,83.53,27.85,41.105,1172.74,28.557,1130.466,1193.159
12/11/2011,12/11/2011,16,2,1063,1203.421,31.7,2564.081,1167.983,55.69,84.04,28.35,52.903,1167.983,28.265,1126.448,1200.951
12/11/2011,12/11/2011,17,1,1067,1196.092,31.7,2564.081,1165.515,55.6,84.04,28.44,42.728,1165.515,18.203,1130.359,1194.2
12/11/2011,12/11/2011,17,2,1065,1195.777,31.7,2564.081,1169.839,55.09,82.29,27.2,32.666,1169.839,11.892,1143.992,1197.513
12/11/2011,12/11/2011,18,1,1064,1199.467,31.7,2564.081,1180.834,51.18,80.83,29.65,18.764,1180.834,2.855,1158.07,1197.371
12/11/2011,12/11/2011,18,2,1053,1202.437,31.7,2564.081,1183.57,50,79.02,29.02,3.305,1183.57,18.03,1161.051,1185.079
12/11/2011,12/11/2011,19,1,1038,1206.972,31.7,2564.081,1180.666,50,81.26,31.26,20.918,1180.666,28.016,1163.633,1205.534
12/11/2011,12/11/2011,19,2,1049,1211.602,31.7,2564.081,1173.259,50,55.89,5.89,-0.61,1173.259,28.555,1157.774,1177.975
12/11/2011,12/11/2011,20,1,1056,1184.868,31.7,2564.081,1166.051,50,56.37,6.37,-8.242,1166.051,33.555,1156.566,1169.741
12/11/2011,12/11/2011,20,2,1035,1152.714,31.7,2564.081,1150.668,50,57.44,7.44,-10.419,1150.668,38.555,1147.183,1157.844
12/11/2011,12/11/2011,21,1,1005,1113.953,31.7,2564.081,1124.913,50,51.18,1.18,-28.725,1124.913,38.555,1123.428,1114.472
12/11/2011,12/11/2011,21,2,965,1066.976,31.7,2567.718,1080.508,43.19,42.18,-1.01,-63.689,1080.508,49.95,1083.867,1038.918
12/11/2011,12/11/2011,22,1,924,1019.59,31.7,2571.355,1031.371,29.41,27.8,-1.61,-71.899,1031.371,68.9,1035.683,983.579
12/11/2011,12/11/2011,22,2,889,975.906,31.7,2582.638,974.606,30,30.67,0.67,-41.168,974.606,64.155,966.548,945.226
12/11/2011,12/11/2011,23,1,855,935.432,31.7,2589.705,926.247,30,33.71,3.71,-20.579,926.247,61.253,912.819,911.687
12/11/2011,12/11/2011,23,2,835,903.197,31.7,2596.771,886.059,26.28,26.28,0,-41.384,886.059,73.3,879.738,857.233
12/11/2011,12/12/2011,0,1,822,876.966,31.7,2600.305,862.164,26.25,26.25,0,-30.615,862.164,72.8,852.863,841.425
12/11/2011,12/12/2011,0,2,817,859.598,31.7,2603.838,844.059,26.3,26.3,0,-25.435,844.059,72.7,835.158,828.612
12/11/2011,12/12/2011,1,1,812,865.531,31.7,2603.838,834.905,26.33,26.33,0,-4.873,834.905,69.075,822.879,837.076
12/11/2011,12/12/2011,1,2,801,857.808,31.7,2605.604,830.175,26.36,26.36,0,-7.64,830.175,61.375,810.454,821.866
12/11/2011,12/12/2011,2,1,794,852.86,31.7,2607.371,830.675,26.36,26.36,0,-19.166,830.675,57.243,806.322,805.855
12/11/2011,12/12/2011,2,2,793,845.326,31.7,2607.371,830.175,26.36,26.36,0,-14.397,830.175,52.836,801.915,806.215
12/11/2011,12/12/2011,3,1,793,843.814,31.7,2607.371,830.675,26.36,26.36,0,-18.874,830.675,55.068,804.147,803.93
12/11/2011,12/12/2011,3,2,789,842.176,31.7,2607.371,830.136,26.36,26.36,0,-14.514,830.136,49.369,797.909,802
12/11/2011,12/12/2011,4,1,790,848.409,31.7,2607.371,827.746,26.42,26.42,0,5.59,827.746,48.406,793.56,818.268
12/11/2011,12/12/2011,4,2,799,859.533,31.7,2603.838,828.206,26.59,28.2,1.61,7.299,828.206,49.267,797.401,823.623
12/11/2011,12/12/2011,5,1,807,877.443,31.7,2596.771,832.167,29.19,33.85,4.66,13.002,832.167,62.871,815.874,847.92
12/11/2011,12/12/2011,5,2,827,903.688,31.7,2591.471,850.875,30,41.18,11.18,37.826,850.875,48.412,816.622,873.573
12/11/2011,12/12/2011,6,1,875,959.628,31.7,2584.405,916.521,30,42.18,12.18,39.37,916.521,42.895,869.251,928.153
12/11/2011,12/12/2011,6,2,939,1019.278,31.7,2577.338,983.477,30.69,48.26,17.57,8.193,983.477,50.797,964.153,992.132
12/11/2011,12/12/2011,7,1,994,1092.501,31.7,2571.355,1047.248,50,55,5,-14.839,1047.248,56.057,1042.308,1047.699
12/11/2011,12/12/2011,7,2,1059,1144.905,31.7,2567.718,1098.416,50,51.18,1.18,-29.992,1098.416,56.597,1089.515,1079.821
12/12/2011,12/12/2011,8,1,1110,1168.564,26.3,2475.303,1105.015,74.49,74.49,0,-60.58,1105.015,69.753,1178.694,1138.745
