,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/04/2016,7/04/2016,8,1,1091.001,1072.899,25.7,2647.815,1055.238,40.21,40.33,0.12,-9.3145,1055.238,16.922,2125.691
7/04/2016,7/04/2016,8,2,1076.496,1055.918,25.7,2647.815,1034.259,40.21,39.91,-0.3,-15.23,1034.259,16.389,2070.836
7/04/2016,7/04/2016,9,1,1066.513,1028.933,25.7,2647.815,1016.713,40.21,39.5,-0.71,-17.647,1016.713,15.856,2029.844
7/04/2016,7/04/2016,9,2,1053.548,1003.496,25.7,2647.815,992.718,40.21,39,-1.21,-11.5125,992.718,15.856,1994.123
7/04/2016,7/04/2016,10,1,1045.033,996.77,25.7,2647.815,972.559,40.21,39.04,-1.17,-14.98,972.559,15.856,1946.87
7/04/2016,7/04/2016,10,2,1039.726,986.028,25.7,2647.815,956.711,40.21,38.96,-1.25,5.8505,956.711,15.856,1956.835
7/04/2016,7/04/2016,11,1,1040.61,986.982,25.7,2647.815,943.849,40.21,39.09,-1.12,22.821,943.849,15.856,1965.052
7/04/2016,7/04/2016,11,2,1045.427,989.29,25.7,2651.315,942.157,40.21,39.61,-0.6,29.6525,942.157,15.856,1975.331
7/04/2016,7/04/2016,12,1,1048.167,995.665,25.7,2651.315,950.109,40.21,39.07,-1.14,26.2055,950.109,15.856,1984.341
7/04/2016,7/04/2016,12,2,1052.068,1004.722,25.7,2651.315,963.013,40.21,39.57,-0.64,19.01,963.013,15.856,1995.758
7/04/2016,7/04/2016,13,1,1063.429,1021.236,25.7,2651.315,977.265,40.21,39.96,-0.25,29.4445,977.265,15.856,2045.131
7/04/2016,7/04/2016,13,2,1074.332,1040.69,25.7,2651.315,992.945,40.21,40.03,-0.18,28.75,992.945,15.856,2075.102
7/04/2016,7/04/2016,14,1,1086.008,1049.454,25.7,2651.315,1007.899,40.21,39.56,-0.65,28.507,1007.899,15.323,2103.458
7/04/2016,7/04/2016,14,2,1095.779,1061.482,25.7,2651.315,1018.622,40.21,39.91,-0.3,33.897,1018.622,15.323,2135.684
7/04/2016,7/04/2016,15,1,1106.617,1081.607,25.7,2651.315,1032.765,42.21,40.26,-1.95,39.4845,1032.765,10.66,2165.819
7/04/2016,7/04/2016,15,2,1122.426,1091.082,25.7,2651.315,1046.022,43.48,40.55,-2.93,37.8855,1046.022,10.66,2189.135
7/04/2016,7/04/2016,16,1,1134.74,1100.716,25.7,2647.815,1058.889,44.55,40.73,-3.82,22.347,1058.889,22.122,2206.716
7/04/2016,7/04/2016,16,2,1144.766,1125.221,25.7,2647.815,1075.528,44.82,55.72,10.9,34.268,1075.528,21.572,2262.736
7/04/2016,7/04/2016,17,1,1153.778,1142.224,25.7,2738.949,1102.245,47.24,58.77,11.53,26.9475,1102.245,20.398,2299.181
7/04/2016,7/04/2016,17,2,1173.592,1169.426,25.7,2738.949,1130.676,59.53,87.98,28.45,47.2935,1130.676,9.66,2375.259
7/04/2016,7/04/2016,18,1,1211.635,1213.933,25.7,2738.949,1153.362,60.94,86.92,25.98,62.239,1153.362,10.66,2452.522
7/04/2016,7/04/2016,18,2,1235.446,1236.17,25.7,2738.949,1165.742,60.68,34.58,-26.1,45.1905,1165.742,10.66,2443.185
7/04/2016,7/04/2016,19,1,1215.829,1206.206,25.7,2738.949,1159.762,52.48,33.57,-18.91,15.1355,1159.762,8.366,2366.527
7/04/2016,7/04/2016,19,2,1183.737,1179.178,25.7,2738.949,1139.907,45.25,31.91,-13.34,14.1595,1139.907,3.366,2314.865
7/04/2016,7/04/2016,20,1,1151.464,1140.013,25.7,2738.949,1066.421,40,31.53,-8.47,49.7465,1066.421,3.899,2240.133
7/04/2016,7/04/2016,20,2,1112.87,1098.318,25.7,2738.949,1031.585,40,31.72,-8.28,47.4345,1031.585,3.899,2165.837
7/04/2016,7/04/2016,21,1,1066.53,1053.73,25.7,2738.949,988.731,40,32.05,-7.95,36.921,988.731,3.899,2059.102
7/04/2016,7/04/2016,21,2,1016.44,1012.082,25.7,2738.949,944.305,37.53,29.6,-7.93,29.055,944.305,12.332,1971.384
7/04/2016,7/04/2016,22,1,973.535,968.301,25.7,2742.449,855.274,35,29.6,-5.4,84.782,855.274,12.12,1904.352
7/04/2016,7/04/2016,22,2,933.086,926.177,25.7,2745.949,817.817,35,22.5,-12.5,74.7725,817.817,12.12,1809.419
7/04/2016,7/04/2016,23,1,898.65,887.962,25.7,2752.949,778.925,34.41,22.75,-11.66,78.434,778.925,12.37,1739.458
7/04/2016,7/04/2016,23,2,873.127,862.62,25.7,2759.949,750.991,33.59,22.75,-10.84,85.9935,750.991,13.191,1700.351
7/04/2016,8/04/2016,0,1,853.944,843.347,25.7,2763.449,731.649,37.42,23.08,-14.34,82.4675,731.649,18.664,1665.561
7/04/2016,8/04/2016,0,2,838.767,828.957,25.7,2766.949,717.14,32.29,29.6,-2.69,89.2625,717.14,14.553,1641.911
7/04/2016,8/04/2016,1,1,827.011,820.505,25.7,2770.449,706.454,34.65,40.19,5.54,102.3425,706.454,12.37,1642.333
7/04/2016,8/04/2016,1,2,819.178,813.837,25.7,2773.949,699.533,34.71,40.38,5.67,103.1425,699.533,12.37,1630.091
7/04/2016,8/04/2016,2,1,815.389,812.307,25.7,2773.949,695.853,34.6,40.55,5.95,104.008,695.853,12.37,1624.462
7/04/2016,8/04/2016,2,2,813.697,811.261,25.7,2773.949,696.419,34.72,40.58,5.86,107.0795,696.419,12.37,1631.737
7/04/2016,8/04/2016,3,1,813.426,812.65,25.7,2773.949,692.159,34.73,40.34,5.61,106.2555,692.159,12.37,1621.569
7/04/2016,8/04/2016,3,2,815.152,811.986,25.7,2773.949,689.66,34.69,40.36,5.67,111.133,689.66,12.37,1626.326
7/04/2016,8/04/2016,4,1,821.554,823.631,25.7,2773.949,698.036,34.9,40.39,5.49,111.963,698.036,12.37,1644.738
7/04/2016,8/04/2016,4,2,836.587,836.515,25.7,2773.949,716.164,21.63,40.59,18.96,95.079,716.164,35.283,1693.052
7/04/2016,8/04/2016,5,1,865.26,848.276,25.7,2770.449,742.423,21.24,29.6,8.36,55.7235,742.423,48.584,1693.461
7/04/2016,8/04/2016,5,2,910.813,880.86,25.7,2766.949,781.12,37.53,47.63,10.1,109.557,781.12,14.57,1810.494
7/04/2016,8/04/2016,6,1,973.036,948.513,25.7,2756.449,884.183,44.7,39.44,-5.26,-1.758,884.183,76.662,1918.174
7/04/2016,8/04/2016,6,2,1032.881,992.962,25.7,2749.449,934.435,45.02,39.75,-5.27,41.523,934.435,40.93,2033.776
7/04/2016,8/04/2016,7,1,1081.785,1053.214,25.7,2742.449,968.617,40.21,46.21,6,73.9395,968.617,17.989,2121.091
7/04/2016,8/04/2016,7,2,1116.684,1078.194,25.7,2738.949,992.111,40.21,39.25,-0.96,66.358,992.111,16.922,2150.782
8/04/2016,8/04/2016,8,1,1107.854,1086.906,25.3,2688.132,1053.258,40.21,39.07,-1.14,6.53,1053.258,15.631,2150.838
8/04/2016,8/04/2016,8,2,1099.68,1080.226,25.3,2688.132,1023.183,40.21,31.86,-8.35,31.1445,1023.183,23.532,2155.719
8/04/2016,8/04/2016,9,1,1094.558,1079.893,25.3,2688.132,1004.984,40.21,39,-1.21,43.1815,1004.984,21.977,2140.285
8/04/2016,8/04/2016,9,2,1087.098,1058.57,25.3,2688.132,993.475,40.21,32,-8.21,30.577,993.475,21.977,2092.058
8/04/2016,8/04/2016,10,1,1084.742,1041.237,25.3,2688.132,984.988,40.21,39.16,-1.05,25.227,984.988,21.977,2064.384
8/04/2016,8/04/2016,10,2,1084.564,1030.849,25.3,2688.132,976.502,40.21,39.2,-1.01,39.6625,976.502,21.977,2076.283
8/04/2016,8/04/2016,11,1,1089.557,1039.24,25.3,2688.132,973.097,40.21,31.8,-8.41,34.8375,973.097,20.956,2057.781
8/04/2016,8/04/2016,11,2,1098.756,1042.025,25.3,2691.632,979.56,40.21,39.01,-1.2,55.1005,979.56,20.956,2111.233
8/04/2016,8/04/2016,12,1,1105.385,1066.569,25.3,2691.632,992.814,40.21,41.58,1.37,46.945,992.814,20.956,2121.43
8/04/2016,8/04/2016,12,2,1110.368,1062.356,25.3,2691.632,1005.328,40.21,31.64,-8.57,19.1235,1005.328,20.956,2090.815
8/04/2016,8/04/2016,13,1,1120.677,1048.44,25.3,2691.632,1021.355,40.21,31.56,-8.65,2.323,1021.355,20.956,2089.268
8/04/2016,8/04/2016,13,2,1132.406,1048.971,25.3,2691.632,1045.882,40.21,31.46,-8.75,-15.4085,1045.882,20.956,2102.859
8/04/2016,8/04/2016,14,1,1144.89,1065.136,25.3,2691.632,1066.645,40.21,31.55,-8.66,-16.449,1066.645,14.032,2128.456
8/04/2016,8/04/2016,14,2,1154.789,1098.832,25.3,2691.632,1083.829,40.21,31.46,-8.75,-0.617,1083.829,14.032,2194.488
8/04/2016,8/04/2016,15,1,1164.32,1109.616,25.3,2691.632,1105.888,45.25,31.52,-13.73,15.432,1105.888,2.075,2246.79
8/04/2016,8/04/2016,15,2,1179.551,1123.407,25.3,2691.632,1127.737,57.93,31.54,-26.39,-14.14,1127.737,2.608,2232.41
8/04/2016,8/04/2016,16,1,1191.498,1124.879,25.3,2688.132,1147.209,62.3,32.78,-29.52,-31.094,1147.209,5.66,2243.55
8/04/2016,8/04/2016,16,2,1198.172,1138.055,25.3,2688.132,1170.197,65.01,34.01,-31,-26.8805,1170.197,10.081,2306.795
8/04/2016,8/04/2016,17,1,1198.107,1152.886,25.3,2688.132,1180.872,66.84,40.76,-26.08,-36.238,1180.872,21.069,2331.406
8/04/2016,8/04/2016,17,2,1199.877,1164.152,25.3,2730.932,1175.708,67.36,46.21,-21.15,-29.945,1175.708,17.928,2327.382
8/04/2016,8/04/2016,18,1,1218.871,1192.589,25.3,2730.932,1170.821,99.59,76.28,-23.31,-1.0715,1170.821,27.595,2394.689
8/04/2016,8/04/2016,18,2,1231.2,1206.576,25.3,2730.932,1167.946,99.59,78.23,-21.36,-16.2585,1167.946,39.588,2382.551
8/04/2016,8/04/2016,19,1,1204.135,1176.642,25.3,2730.932,1150.672,99.59,43.84,-55.75,-30.0805,1150.672,40.015,2321.213
8/04/2016,8/04/2016,19,2,1167.838,1150.554,25.3,2730.932,1119.1,86.63,38.05,-48.58,-33.1955,1119.1,48.609,2269.027
8/04/2016,8/04/2016,20,1,1135.279,1121.89,25.3,2730.932,1042.994,92.6,67.35,-25.25,-1.239,1042.994,56.178,2195.866
8/04/2016,8/04/2016,20,2,1099.11,1090.07,25.3,2730.932,1021.994,76.93,45.84,-31.09,-17.8195,1021.994,64.173,2136.695
8/04/2016,8/04/2016,21,1,1061.999,1054.132,25.3,2730.932,996.658,56.49,42.56,-13.93,-22.5835,996.658,64.553,2077.255
8/04/2016,8/04/2016,21,2,1025.305,1023.721,25.3,2730.932,964.003,51.84,39.15,-12.69,-37.878,964.003,74.994,2002.238
8/04/2016,8/04/2016,22,1,991.537,987.268,25.3,2632.497,922.695,44.56,39.31,-5.25,-3.252,922.695,46.368,1931.622
8/04/2016,8/04/2016,22,2,958.342,951.825,25.3,2635.997,890.681,43.08,39.73,-3.35,-6.4525,890.681,47.309,1863.075
8/04/2016,8/04/2016,23,1,926.105,918.718,25.3,2642.997,854.59,41.56,32.55,-9.01,1.7175,854.59,48.218,1809.051
8/04/2016,8/04/2016,23,2,898.064,884.611,25.3,2649.997,823.069,41.53,31.47,-10.06,-22.9005,823.069,46.455,1693.247
8/04/2016,9/04/2016,0,1,876.555,840.866,25.3,2653.497,798.762,41.61,31.94,-9.67,-10.659,798.762,46.455,1669.116
8/04/2016,9/04/2016,0,2,858.92,822.526,25.3,2656.997,781.314,38,31.89,-6.11,-18.9905,781.314,55.123,1634.893
8/04/2016,9/04/2016,1,1,844.719,814.728,25.3,2660.497,765.736,37.53,31.98,-5.55,-15.1355,765.736,57.161,1615.523
8/04/2016,9/04/2016,1,2,835.214,805.029,25.3,2663.997,756.497,37.53,39.25,1.72,-9.7905,756.497,57.161,1607.735
8/04/2016,9/04/2016,2,1,828.278,800.902,25.3,2663.997,749.244,37.53,32.27,-5.26,-5.3815,749.244,58.181,1604.087
8/04/2016,9/04/2016,2,2,823.529,796.758,25.3,2663.997,740.337,37.53,39.71,2.18,1.9195,740.337,58.181,1600.875
8/04/2016,9/04/2016,3,1,819.128,807.291,25.3,2663.997,730.841,37.53,39.95,2.42,25.464,730.841,58.181,1628.972
8/04/2016,9/04/2016,3,2,816.426,813.639,25.3,2663.997,728.444,37.53,40.1,2.57,26.94,728.444,58.181,1627.13
8/04/2016,9/04/2016,4,1,816.853,819.181,25.3,2663.997,731.527,37.53,40.11,2.58,32.4205,731.527,58.181,1644.257
8/04/2016,9/04/2016,4,2,822.41,824.744,25.3,2663.997,737.489,37.53,40.07,2.54,31.5,737.489,58.181,1654.34
8/04/2016,9/04/2016,5,1,833.332,838.56,25.3,2660.497,758.429,38.22,40.03,1.81,27.36,758.429,58.763,1689.104
8/04/2016,9/04/2016,5,2,850.218,854.15,25.3,2656.997,778.06,38.22,39.41,1.19,24.917,778.06,59.253,1724.46
8/04/2016,9/04/2016,6,1,872.707,888.404,25.3,2646.497,846.789,42.57,39.69,-2.88,-7.0215,846.789,43.42,1766.375
8/04/2016,9/04/2016,6,2,891.004,905.282,25.3,2639.497,862.5,42.72,40.06,-2.66,6.7545,862.5,43.815,1826.139
8/04/2016,9/04/2016,7,1,911.976,945.41,25.3,2632.497,876.463,42.65,40.23,-2.42,41.726,876.463,36.415,1909.208
8/04/2016,9/04/2016,7,2,941.356,982.749,25.3,2628.997,894.254,42.21,40.45,-1.76,60.8645,894.254,37.204,1984.645
9/04/2016,9/04/2016,8,1,941.841,1009.712,30.5,2628.997,941.216,43.47,39.31,-4.16,11.638,941.216,50.907,2007.522
9/04/2016,9/04/2016,8,2,962.584,1025.466,30.5,2628.997,938.893,42.47,41.57,-0.9,39.2335,938.893,51.345,2058.943
9/04/2016,9/04/2016,9,1,973.533,1047.301,30.5,2628.997,933.26,41.55,43.13,1.58,50.5795,933.26,55.662,2079.003
9/04/2016,9/04/2016,9,2,975.291,1048.544,30.5,2628.997,924.699,40.75,43.22,2.47,59.7185,924.699,55.912,2080.659
9/04/2016,9/04/2016,10,1,975.086,1051.672,30.5,2628.997,916.96,40.9,43.12,2.22,73.558,916.96,55.912,2092.86
9/04/2016,9/04/2016,10,2,974.35,1058.871,30.5,2628.997,906.352,41.08,45.45,4.37,89.8855,906.352,55.662,2103.799
9/04/2016,9/04/2016,11,1,975.209,1053.999,30.5,2628.997,898.591,41.16,44.74,3.58,84.1505,898.591,53.662,2072.807
9/04/2016,9/04/2016,11,2,978.781,1022.836,30.5,2632.497,906.692,41.07,48.51,7.44,26.737,906.692,53.662,1974.182
9/04/2016,9/04/2016,12,1,982.003,980.861,30.5,2632.497,919.499,40.9,51.55,10.65,-7.9535,919.499,53.912,1930.915
9/04/2016,9/04/2016,12,2,985.2,965.246,30.5,2632.497,922.585,40.75,49.87,9.12,-14.339,922.585,53.912,1924.316
9/04/2016,9/04/2016,13,1,989.944,973.859,30.5,2632.497,929.854,41.53,48.86,7.33,-15.616,929.854,53.662,1935.8
9/04/2016,9/04/2016,13,2,995.026,978.405,30.5,2632.497,947.631,43.15,39.36,-3.79,-26.0885,947.631,50.781,1944.647
9/04/2016,9/04/2016,14,1,1004.368,986.095,30.5,2632.497,958.859,43.93,41.58,-2.35,-27.481,958.859,51.219,1965.194
9/04/2016,9/04/2016,14,2,1016.233,989.441,30.5,2632.497,972.476,51.63,51.78,0.15,-31.007,972.476,35.373,1953.684
9/04/2016,9/04/2016,15,1,1030.686,996.018,30.5,2632.497,1001.256,57.37,44.1,-13.27,-36.524,1001.256,35.008,1999.48
9/04/2016,9/04/2016,15,2,1047.722,1014.343,30.5,2632.497,1029.188,63.37,47.61,-15.76,-50.4455,1029.188,34.661,2026.807
9/04/2016,9/04/2016,16,1,1066.405,1026.575,30.5,2628.997,1053.868,69.76,46.21,-23.55,-66.5235,1053.868,34.661,2044.011
9/04/2016,9/04/2016,16,2,1085.711,1062.994,30.5,2628.997,1083.348,90.28,48.93,-41.35,-43.0355,1083.348,34.661,2149.947
9/04/2016,9/04/2016,17,1,1097.791,1086.249,30.5,2628.997,1103.891,99.59,61.26,-38.33,-54.488,1103.891,34.315,2167.436
9/04/2016,9/04/2016,17,2,1112.391,1111.877,30.5,2628.997,1114.413,99.59,75.47,-24.12,-34.3235,1114.413,34.661,2229.501
9/04/2016,9/04/2016,18,1,1148.247,1144.263,30.5,2628.997,1119.986,99.59,81.98,-17.61,-18.35,1119.986,35.661,2274.594
9/04/2016,9/04/2016,18,2,1165.488,1156.783,30.5,2628.997,1118.338,99.59,82.2,-17.39,-4.775,1118.338,35.661,2298.448
9/04/2016,9/04/2016,19,1,1137.009,1133.061,30.5,2628.997,1102.199,99.59,67.95,-31.64,-31.651,1102.199,36.008,2213.112
9/04/2016,9/04/2016,19,2,1099.613,1099.725,30.5,2628.997,1076.238,91.3,39.83,-51.47,-39.7605,1076.238,35.008,2142.971
9/04/2016,9/04/2016,20,1,1067.976,1074.428,30.5,2628.997,1003.094,75.95,50.8,-25.15,23.738,1003.094,34.661,2122.986
9/04/2016,9/04/2016,20,2,1039.306,1026.079,30.5,2628.997,978.383,63.37,35.33,-28.04,-41.945,978.383,34.661,1942.198
9/04/2016,9/04/2016,21,1,1013.372,971.718,30.5,2628.997,955.281,57.38,31.84,-25.54,-35.938,955.281,34.661,1908.008
9/04/2016,9/04/2016,21,2,987.05,958.31,30.5,2628.997,931.14,50.18,31.9,-18.28,-23.488,931.14,35.021,1885.346
9/04/2016,9/04/2016,22,1,960.978,937.66,30.5,2632.497,899.957,40.73,31.91,-8.82,-21.2185,899.957,41.519,1840.515
9/04/2016,9/04/2016,22,2,933.963,913.767,30.5,2635.997,871.068,40.7,31.97,-8.73,-19.3435,871.068,41.167,1785.783
9/04/2016,9/04/2016,23,1,906.929,883.04,30.5,2642.997,843.679,40.78,32.04,-8.74,-19.915,843.679,40.566,1728.66
9/04/2016,9/04/2016,23,2,881.87,859.546,30.5,2649.997,817.886,40.8,32.09,-8.71,-13.485,817.886,40.213,1689.228
9/04/2016,10/04/2016,0,1,860.219,842.726,30.5,2653.497,793.259,40.9,32.16,-8.74,-6.438,793.259,40.213,1654.068
9/04/2016,10/04/2016,0,2,841.313,827.591,30.5,2656.997,775.319,41.09,32.33,-8.76,3.9445,775.319,39.862,1638.251
9/04/2016,10/04/2016,1,1,825.446,816.582,30.5,2660.497,759.006,41.13,32.45,-8.68,9.7565,759.006,39.51,1616.545
9/04/2016,10/04/2016,1,2,814.268,806.455,30.5,2663.997,748.009,37,32.28,-4.72,-2.327,748.009,53.015,1597.394
9/04/2016,10/04/2016,2,1,807.362,799.946,30.5,2663.997,741.796,37,29.62,-7.38,-1.292,741.796,53.015,1587.038
9/04/2016,10/04/2016,2,2,802.757,798.518,30.5,2663.997,736.452,37,32.64,-4.36,7.0155,736.452,53.015,1592.965
9/04/2016,10/04/2016,3,1,798.266,800.462,30.5,2663.997,728.778,37,23.15,-13.85,9.917,728.778,53.015,1583.42
9/04/2016,10/04/2016,3,2,795.537,785.302,30.5,2663.997,715.909,37,23.15,-13.85,14.2145,715.909,53.015,1566.277
9/04/2016,10/04/2016,4,1,795.093,795.974,30.5,2663.997,707.942,37,31.78,-5.22,33.947,707.942,53.015,1589.808
9/04/2016,10/04/2016,4,2,797.925,799.577,30.5,2663.997,717.908,37,31.66,-5.34,15.8145,717.908,53.015,1573.475
9/04/2016,10/04/2016,5,1,803.106,801.005,30.5,2660.497,742.479,37.53,29.62,-7.91,3.7935,742.479,53.015,1598.575
9/04/2016,10/04/2016,5,2,811.069,806.915,30.5,2656.997,756.042,37.65,31.25,-6.4,3.8595,756.042,50.579,1620.961
9/04/2016,10/04/2016,6,1,819.194,829.549,30.5,2646.497,808.873,38.11,31.16,-6.95,-31.201,808.873,50.795,1656.934
9/04/2016,10/04/2016,6,2,820.794,837.922,30.5,2639.497,823.1,39.39,31.1,-8.29,-34.236,823.1,51.151,1680.03
9/04/2016,10/04/2016,7,1,828.281,864.161,30.5,2632.497,858.673,41.51,40.38,-1.13,-23.019,858.673,33.613,1738.534
9/04/2016,10/04/2016,7,2,848.163,886.494,30.5,2628.997,879.679,41.55,40.27,-1.28,-22.327,879.679,34.317,1783.338
10/04/2016,10/04/2016,8,1,865.331,909.583,33.8,2610.34,895.018,43.46,39.89,-3.57,-43.294,895.018,53.344,1810.136
10/04/2016,10/04/2016,8,2,887.138,905.847,33.8,2610.34,890.635,42.3,38.84,-3.46,-50.0735,890.635,53.821,1788.765
10/04/2016,10/04/2016,9,1,903.977,904.236,33.8,2610.34,889.01,44.62,39.97,-4.65,-45.951,889.01,53.426,1792.97
10/04/2016,10/04/2016,9,2,916.83,910.753,33.8,2610.34,883.093,42.2,39.96,-2.24,-22.8425,883.093,55.293,1831.087
10/04/2016,10/04/2016,10,1,927.384,929.842,33.8,2610.34,879.091,40.21,40.29,0.08,-6.4355,879.091,61.644,1868.599
10/04/2016,10/04/2016,10,2,939.207,945.992,33.8,2610.34,882.61,40.21,40.21,0,2.2205,882.61,59.606,1888.873
10/04/2016,10/04/2016,11,1,952.502,942.846,33.8,2610.34,885.505,42.27,40.02,-2.25,-15.386,885.505,53.293,1846.824
10/04/2016,10/04/2016,11,2,965.918,920.448,33.8,2613.84,893.539,42.11,39.74,-2.37,-42.3225,893.539,53.293,1809.019
10/04/2016,10/04/2016,12,1,980.349,907.154,33.8,2613.84,911.664,42.82,39.72,-3.1,-63.877,911.664,53.293,1802.16
10/04/2016,10/04/2016,12,2,992.828,900.137,33.8,2613.84,927.705,42.35,39.6,-2.75,-82.8045,927.705,53.293,1796.387
10/04/2016,10/04/2016,13,1,1004.137,908.471,33.8,2613.84,937.863,41.75,32.25,-9.5,-84.423,937.863,55.16,1817.2
10/04/2016,10/04/2016,13,2,1015.551,931.485,33.8,2613.84,953.45,41.31,32.42,-8.89,-91.459,953.45,55.16,1834.302
10/04/2016,10/04/2016,14,1,1029.934,921.038,33.8,2613.84,981.4,41.45,31.66,-9.79,-125.827,981.4,55.662,1822.47
10/04/2016,10/04/2016,14,2,1046.417,939.067,33.8,2613.84,1012.126,43.37,31.61,-11.76,-117.2315,1012.126,53.768,1897.325
10/04/2016,10/04/2016,15,1,1066.327,969.529,33.8,2613.84,1038.759,44.99,31.56,-13.43,-120.687,1038.759,51.874,1939.892
10/04/2016,10/04/2016,15,2,1088.709,993.875,33.8,2613.84,1064.715,48.41,31.52,-16.89,-106.9265,1064.715,39.932,1995.441
10/04/2016,10/04/2016,16,1,1111.858,1027.364,33.8,2610.34,1093.947,66.6,36.32,-30.28,-95.649,1093.947,38.066,2072.728
10/04/2016,10/04/2016,16,2,1136.177,1046.687,33.8,2610.34,1128.471,92.72,41.15,-51.57,-113.996,1128.471,38.066,2105.082
10/04/2016,10/04/2016,17,1,1155.503,1069.129,33.8,2610.34,1155.289,94.13,31.43,-62.7,-124.044,1155.289,37.667,2137.824
10/04/2016,10/04/2016,17,2,1179.028,1104.127,33.8,2610.34,1167.821,94.13,38.03,-56.1,-81.655,1167.821,38.066,2248.464
10/04/2016,10/04/2016,18,1,1222.099,1161.719,33.8,2610.34,1170.551,94.13,102.87,8.74,-22.2515,1170.551,39.066,2374.731
10/04/2016,10/04/2016,18,2,1243.251,1179.656,33.8,2610.34,1170.167,94.13,88.84,-5.29,-48.6635,1170.167,39.066,2321.139
10/04/2016,10/04/2016,19,1,1217.018,1150.559,33.8,2610.34,1160.955,94.13,75.39,-18.74,-70.9195,1160.955,39.466,2259.003
10/04/2016,10/04/2016,19,2,1181.443,1126.183,33.8,2610.34,1144.099,87.53,44.09,-43.44,-75.9315,1144.099,38.466,2213.267
10/04/2016,10/04/2016,20,1,1151.025,1089.85,33.8,2610.34,1071.549,70.97,40.89,-30.08,-32.8855,1071.549,35.528,2148.383
10/04/2016,10/04/2016,20,2,1117.72,1074.301,33.8,2610.34,1032.775,48.4,39.67,-8.73,-20.1485,1032.775,41.129,2107.511
10/04/2016,10/04/2016,21,1,1080.198,1045.598,33.8,2610.34,997.269,45.01,39.73,-5.28,-17.8875,997.269,42.623,2044.009
10/04/2016,10/04/2016,21,2,1039.779,1008.123,33.8,2610.34,963.631,41.78,39.88,-1.9,-31.8375,963.631,46.357,1956.301
10/04/2016,10/04/2016,22,1,998.133,969.667,33.8,2613.84,921.949,41.88,40.12,-1.76,-21.852,921.949,46.364,1892.922
10/04/2016,10/04/2016,22,2,957.596,934.257,33.8,2617.34,883.203,42.07,40,-2.07,-14.734,883.203,45.963,1828.864
10/04/2016,10/04/2016,23,1,923.016,904.36,33.8,2624.34,844.424,41.77,39.49,-2.28,-0.2025,844.424,45.562,1779.567
10/04/2016,10/04/2016,23,2,897.739,881.34,33.8,2631.34,813.631,41.77,39.77,-2,9.885,813.631,45.164,1737.36
10/04/2016,11/04/2016,0,1,882.544,867.126,33.8,2634.84,792.147,41.06,39.77,-1.29,17.456,792.147,45.164,1709.534
10/04/2016,11/04/2016,0,2,873.592,851.395,33.8,2638.34,776.782,37.53,40.11,2.58,7.5075,776.782,57.161,1682.901
10/04/2016,11/04/2016,1,1,866.483,836.669,33.8,2641.84,766.187,36.86,40.11,3.25,-10.0075,766.187,58.336,1629.031
10/04/2016,11/04/2016,1,2,861.279,820.261,33.8,2645.34,759.066,36.46,22.85,-13.61,-8.0525,759.066,58.336,1618.699
10/04/2016,11/04/2016,2,1,855.881,818.235,33.8,2645.34,753.861,35,40.12,5.12,-0.444,753.861,61.382,1629.598
10/04/2016,11/04/2016,2,2,853.005,814.726,33.8,2645.34,752.587,35,29.6,-5.4,-5.0585,752.587,60.859,1616.775
10/04/2016,11/04/2016,3,1,851.64,815.24,33.8,2645.34,747.284,35,29.6,-5.4,-8.0435,747.284,60.764,1600.009
10/04/2016,11/04/2016,3,2,852.09,816.18,33.8,2645.34,740.195,35,29.6,-5.4,12.9885,740.195,60.764,1627.895
10/04/2016,11/04/2016,4,1,857.21,830.566,33.8,2645.34,748.612,35,29.6,-5.4,24.099,748.612,60.532,1666.486
10/04/2016,11/04/2016,4,2,871.24,846.79,33.8,2645.34,770.061,36.29,29.6,-6.69,28.275,770.061,57.44,1711.552
10/04/2016,11/04/2016,5,1,898.829,882.241,33.8,2641.84,801.907,39.98,39.93,-0.05,36.6935,801.907,54.645,1786.491
10/04/2016,11/04/2016,5,2,942.27,922.204,33.8,2638.34,846.962,40.34,39.97,-0.37,50.199,846.962,44.863,1884.048
10/04/2016,11/04/2016,6,1,1000.902,993.65,33.8,2627.84,944.731,41.06,39.9,-1.16,20.237,944.731,44.763,2019.462
10/04/2016,11/04/2016,6,2,1055.124,1035.112,33.8,2620.84,978.292,52.32,39.5,-12.82,29.5935,978.292,40.642,2097.055
10/04/2016,11/04/2016,7,1,1104.242,1090.253,33.8,2443.944,1041.794,48.44,40.23,-8.21,35.6585,1041.794,25.358,2205.621
10/04/2016,11/04/2016,7,2,1155.619,1120.196,33.8,2440.444,1086.343,66.45,39.48,-26.97,6.1425,1086.343,21.835,2228.641
11/04/2016,11/04/2016,8,1,1156.103,1149.253,25.1,2440.444,1158.717,45.36,37.23,-8.13,-52.338,1158.717,44.746,2302.25
11/04/2016,11/04/2016,8,2,1181.175,1163.936,25.1,2440.444,1135.018,45.23,41.54,-3.69,-25.549,1135.018,45.216,2309.37
