,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/03/2016,31/03/2016,8,1,1122.908,1096.595,25.7,2603.906,1023.917,36.51,38.86,2.35,45.072,1023.917,15.945,2169.868
31/03/2016,31/03/2016,8,2,1117.429,1081.436,25.7,2603.906,1009.767,36.51,39.15,2.64,52.8045,1009.767,15.945,2157.033
31/03/2016,31/03/2016,9,1,1115.78,1073.385,25.7,2603.906,996.414,38.25,39.36,1.11,48.615,996.414,19.931,2129.92
31/03/2016,31/03/2016,9,2,1112.117,1069.031,25.7,2603.906,973.143,38.25,39.89,1.64,58.803,973.143,20.464,2104.82
31/03/2016,31/03/2016,10,1,1110.027,1064.52,25.7,2603.906,954.113,38.25,40.32,2.07,86.361,954.113,20.464,2121.876
31/03/2016,31/03/2016,10,2,1111.345,1060.091,25.7,2603.906,949.211,38.25,40.61,2.36,81.0065,949.211,20.464,2101.363
31/03/2016,31/03/2016,11,1,1115.473,1061.886,25.7,2603.906,953.754,38.25,40.6,2.35,83.032,953.754,18.91,2111.392
31/03/2016,31/03/2016,11,2,1121.283,1063.114,25.7,2607.406,961.496,38.25,40.39,2.14,77.338,961.496,18.91,2115.488
31/03/2016,31/03/2016,12,1,1125.755,1061.654,25.7,2607.406,971.449,38.25,40.19,1.94,57.0025,971.449,20.464,2097.831
31/03/2016,31/03/2016,12,2,1130.226,1066.886,25.7,2607.406,982.405,38.25,39.84,1.59,66.3375,982.405,19.931,2137.347
31/03/2016,31/03/2016,13,1,1140.876,1083.586,25.7,2607.406,997.242,38.25,39.49,1.24,58.56,997.242,19.931,2151.466
31/03/2016,31/03/2016,13,2,1151.638,1090.796,25.7,2607.406,1018.427,39.56,39.38,-0.18,48.1065,1018.427,21.924,2176.915
31/03/2016,31/03/2016,14,1,1161.237,1100.787,25.7,2607.406,1036.39,40,39.26,-0.74,43.8375,1036.39,13.491,2187.437
31/03/2016,31/03/2016,14,2,1168.739,1107.197,25.7,2607.406,1056.089,39.56,39.13,-0.43,33.525,1056.089,13.491,2206.21
31/03/2016,31/03/2016,15,1,1177.187,1122.684,25.7,2607.406,1077.825,44.53,31.76,-12.77,39.7615,1077.825,5.66,2246.493
31/03/2016,31/03/2016,15,2,1192.671,1143.716,25.7,2607.406,1088.815,44.08,31.57,-12.51,49.1085,1088.815,5.66,2287.167
31/03/2016,31/03/2016,16,1,1205.975,1160.907,25.7,2603.906,1099.845,45.63,32.57,-13.06,45.81,1099.845,6.16,2303.63
31/03/2016,31/03/2016,16,2,1214.423,1176.6,25.7,2603.906,1113.188,50,33.51,-16.49,55.4965,1113.188,6.002,2349.373
31/03/2016,31/03/2016,17,1,1221.285,1187.017,25.7,2695.04,1126.793,61.29,34.35,-26.94,68.5555,1126.793,3.66,2398.017
31/03/2016,31/03/2016,17,2,1231.736,1206.058,25.7,2695.04,1144.068,63.44,41.67,-21.77,63.7055,1144.068,7.512,2430.571
31/03/2016,31/03/2016,18,1,1250.534,1230.337,25.7,2695.04,1159.005,75.96,46.21,-29.75,54.4275,1159.005,19.46,2465.785
31/03/2016,31/03/2016,18,2,1278.507,1254.029,25.7,2695.04,1163.677,77.84,67.2,-10.64,64.4235,1163.677,19.46,2495.121
31/03/2016,31/03/2016,19,1,1279.874,1231.796,25.7,2695.04,1155.32,65.36,37.23,-28.13,43.003,1155.32,10.66,2417.966
31/03/2016,31/03/2016,19,2,1242.264,1192.971,25.7,2695.04,1131.47,57.14,33.91,-23.23,35.124,1131.47,1.002,2335.192
31/03/2016,31/03/2016,20,1,1207.656,1156.127,25.7,2695.04,1071.247,50,33.61,-16.39,60.4825,1071.247,0.92,2265.299
31/03/2016,31/03/2016,20,2,1168.111,1122.898,25.7,2695.04,1045.531,37.53,41.57,4.04,57.043,1045.531,0.92,2206.988
31/03/2016,31/03/2016,21,1,1119.122,1079.678,25.7,2695.04,1013.393,37.53,32.43,-5.1,34.9885,1013.393,0.92,2098.603
31/03/2016,31/03/2016,21,2,1064.934,1029.09,25.7,2695.04,971.829,37.53,32.22,-5.31,31.9745,971.829,0.92,2009.447
31/03/2016,31/03/2016,22,1,1017.334,984.929,25.7,2698.54,901.41,35,31.24,-3.76,54.0805,901.41,5.66,1922.301
31/03/2016,31/03/2016,22,2,972.209,943.362,25.7,2702.04,855.353,35,31.17,-3.83,57.2485,855.353,5.66,1836.523
31/03/2016,31/03/2016,23,1,933.064,906.325,25.7,2709.04,814.382,35,31.31,-3.69,68.748,814.382,6.66,1779.58
31/03/2016,31/03/2016,23,2,902.907,880.011,25.7,2716.04,785.991,32.56,29.6,-2.96,59.333,785.991,19.514,1729.676
31/03/2016,1/04/2016,0,1,879.873,857.944,25.7,2719.54,759.52,32.9,29.62,-3.28,67.7755,759.52,23.569,1701.729
31/03/2016,1/04/2016,0,2,862.868,840.3,25.7,2723.04,741.373,30,29.6,-0.4,69.955,741.373,20.58,1663.816
31/03/2016,1/04/2016,1,1,850.167,831.868,25.7,2726.54,728.384,27.85,29.6,1.75,79.6115,728.384,20.775,1657.541
31/03/2016,1/04/2016,1,2,841.606,823.319,25.7,2730.04,719.742,27.85,29.62,1.77,76.9185,719.742,20.931,1635.183
31/03/2016,1/04/2016,2,1,836.988,820.868,25.7,2730.04,714.658,31.25,29.62,-1.63,78.1165,714.658,23.901,1633.351
31/03/2016,1/04/2016,2,2,834.905,820.45,25.7,2730.04,713.291,31.43,29.62,-1.81,81.0735,713.291,23.895,1636.519
31/03/2016,1/04/2016,3,1,833.88,818.48,25.7,2730.04,706.66,30,39.38,9.38,85.8945,706.66,22.179,1629.467
31/03/2016,1/04/2016,3,2,834.721,818.314,25.7,2730.04,704.01,30,39.13,9.13,89.383,704.01,22.179,1631.144
31/03/2016,1/04/2016,4,1,840.759,825.94,25.7,2730.04,712.444,27.85,40.08,12.23,89.6965,712.444,22.251,1648.783
31/03/2016,1/04/2016,4,2,854.984,841.882,25.7,2730.04,729.399,27.85,40.15,12.3,97.014,729.399,22.258,1697.342
31/03/2016,1/04/2016,5,1,882.997,878.34,25.7,2726.54,755.708,32.18,39.9,7.72,106.986,755.708,24.82,1775.028
31/03/2016,1/04/2016,5,2,926.685,914.623,25.7,2723.04,798.419,32.23,39.69,7.46,114.464,798.419,21.646,1869.058
31/03/2016,1/04/2016,6,1,985.421,980.377,25.7,2712.54,888.871,35,39.33,4.33,88.9735,888.871,18.175,1992.039
31/03/2016,1/04/2016,6,2,1044.484,1027.801,25.7,2705.54,943.438,36.54,39.5,2.96,82.8745,943.438,18.776,2090.177
31/03/2016,1/04/2016,7,1,1093.56,1079.829,25.7,2698.54,985.307,40.34,41.72,1.38,83.954,985.307,17.072,2172.666
31/03/2016,1/04/2016,7,2,1130.928,1100.235,25.7,2695.04,1003.903,42.94,41.87,-1.07,70.208,1003.903,17.256,2182.734
1/04/2016,1/04/2016,8,1,1127.564,1106.625,25.3,2790.04,1054.422,42.98,41.39,-1.59,37.137,1054.422,15.622,2214.362
1/04/2016,1/04/2016,8,2,1121.984,1103.018,25.3,2790.04,1038.121,42.98,40.74,-2.24,33.9215,1038.121,20.09,2184.265
1/04/2016,1/04/2016,9,1,1117.871,1102.353,25.3,2790.04,1021.684,42.41,40.71,-1.7,47.0895,1021.684,24.371,2186.289
1/04/2016,1/04/2016,9,2,1109.146,1104.279,25.3,2790.04,1009.718,41.05,40.65,-0.4,64.92,1009.718,24.45,2198.176
1/04/2016,1/04/2016,10,1,1103.563,1090.876,25.3,2790.04,999.82,42.16,40.03,-2.13,55.398,999.82,24.741,2159.918
1/04/2016,1/04/2016,10,2,1098.849,1068.27,25.3,2790.04,990.149,41.08,40.33,-0.75,37.069,990.149,24.39,2103.216
1/04/2016,1/04/2016,11,1,1098.395,1062.663,25.3,2790.04,985.972,41.18,40.54,-0.64,46.212,985.972,22.412,2109.192
1/04/2016,1/04/2016,11,2,1101.411,1071.83,25.3,2793.54,984.97,41.16,40.56,-0.6,53.0055,984.97,22.044,2120.039
1/04/2016,1/04/2016,12,1,1101.249,1070.129,25.3,2793.54,989.979,41.08,40.44,-0.64,48.297,989.979,20.893,2118.338
1/04/2016,1/04/2016,12,2,1099.803,1065.627,25.3,2793.54,993.052,40.97,40.24,-0.73,32.606,993.052,21.273,2093.862
1/04/2016,1/04/2016,13,1,1103.962,1047.067,25.3,2793.54,996.862,40.87,40.06,-0.81,12.604,996.862,21.345,2061.622
1/04/2016,1/04/2016,13,2,1110.273,1034.704,25.3,2793.54,1001.01,41.32,39.85,-1.47,3.127,1001.01,21.508,2051.29
1/04/2016,1/04/2016,14,1,1118.749,1042.232,25.3,2793.54,1011.292,42.29,39.69,-2.6,0.3145,1011.292,21.332,2065.877
1/04/2016,1/04/2016,14,2,1125.515,1055.173,25.3,2793.54,1016.716,42.98,39.42,-3.56,14.971,1016.716,19.023,2101.42
1/04/2016,1/04/2016,15,1,1133.122,1063.237,25.3,2793.54,1032.293,44.04,39.2,-4.84,23.693,1032.293,10.66,2133.292
1/04/2016,1/04/2016,15,2,1147.696,1077.234,25.3,2793.54,1046.748,44.09,38.96,-5.13,27.6845,1046.748,10.66,2170.185
1/04/2016,1/04/2016,16,1,1160.113,1096.673,25.3,2790.04,1064.36,45.25,38.82,-6.43,15.0895,1064.36,12.6,2184.099
1/04/2016,1/04/2016,16,2,1169.847,1111.328,25.3,2790.04,1081.447,52.48,39.41,-13.07,32.785,1081.447,2.6,2233.664
1/04/2016,1/04/2016,17,1,1174.761,1131.953,25.3,2790.04,1099.696,63.39,40.04,-23.35,30.1165,1099.696,8.66,2276.945
1/04/2016,1/04/2016,17,2,1181.719,1140.456,25.3,2790.04,1110.205,63.44,31.46,-31.98,25.171,1110.205,8.578,2287.908
1/04/2016,1/04/2016,18,1,1201.231,1156.416,25.3,2790.04,1116.984,63.44,41.91,-21.53,38.675,1116.984,8.578,2328.474
1/04/2016,1/04/2016,18,2,1212.149,1179.84,25.3,2790.04,1119.483,61.59,45.53,-16.06,31.3105,1119.483,9.66,2320.907
1/04/2016,1/04/2016,19,1,1191.906,1148.747,25.3,2790.04,1110.571,52.48,32.63,-19.85,17.1995,1110.571,2.066,2259.673
1/04/2016,1/04/2016,19,2,1164.353,1115.743,25.3,2790.04,1088.591,50,32.72,-17.28,-5.857,1088.591,2.066,2169.6
1/04/2016,1/04/2016,20,1,1133.932,1082.734,25.3,2790.04,1016.682,45,48.98,3.98,48.2175,1016.682,1.804,2133.407
1/04/2016,1/04/2016,20,2,1099.582,1051.028,25.3,2790.04,988.513,40,47.1,7.1,43.3725,988.513,1.804,2067.379
1/04/2016,1/04/2016,21,1,1064.418,1019.067,25.3,2684.54,956.512,40,45.99,5.99,40.6615,956.512,1.804,1997.955
1/04/2016,1/04/2016,21,2,1028.735,983.934,25.3,2684.54,927.556,40,42.21,2.21,28.6095,927.556,1.804,1915.939
1/04/2016,1/04/2016,22,1,995.534,939.782,25.3,2688.04,852.021,37.53,39.71,2.18,64.278,852.021,2.337,1837.272
1/04/2016,1/04/2016,22,2,962.357,906.949,25.3,2691.54,820.481,37.53,39.82,2.29,59.9785,820.481,5.859,1772.637
1/04/2016,1/04/2016,23,1,928.974,873.831,25.3,2698.54,784.369,46.89,40.41,-6.48,-0.7075,784.369,70.236,1707.795
1/04/2016,1/04/2016,23,2,897.939,843.764,25.3,2705.54,757.326,37.53,46.01,8.48,62.8265,757.326,11.408,1663.121
1/04/2016,2/04/2016,0,1,871.402,822.097,25.3,2709.04,736.563,38.5,46.62,8.12,60.309,736.563,13.115,1619.974
1/04/2016,2/04/2016,0,2,847.675,804.945,25.3,2712.54,720.657,37.53,46.21,8.68,62.5965,720.657,12.873,1592.253
1/04/2016,2/04/2016,1,1,829.359,795.041,25.3,2716.04,706.33,37.53,42.94,5.41,78.4395,706.33,15.573,1600.685
1/04/2016,2/04/2016,1,2,817.707,796.666,25.3,2719.54,694.513,37.53,42.31,4.78,80.8345,694.513,18.073,1586.841
1/04/2016,2/04/2016,2,1,810.945,789.665,25.3,2719.54,686.397,37.53,39.35,1.82,80.651,686.397,16.873,1567.842
1/04/2016,2/04/2016,2,2,806.641,775.219,25.3,2719.54,684.731,37.53,39.2,1.67,62.1605,684.731,16.573,1526.929
1/04/2016,2/04/2016,3,1,802.23,764.157,25.3,2719.54,676.91,37.53,39.18,1.65,67.3455,676.91,16.673,1521.857
1/04/2016,2/04/2016,3,2,799.64,760.641,25.3,2719.54,671.583,37.53,39.7,2.17,71.496,671.583,16.073,1518.304
1/04/2016,2/04/2016,4,1,800.674,766.846,25.3,2719.54,674.219,34.9,39.64,4.74,79.5965,674.219,11.35,1530.331
1/04/2016,2/04/2016,4,2,806.079,774.73,25.3,2719.54,679.934,34.75,39.75,5,88.8375,679.934,11.35,1560.243
1/04/2016,2/04/2016,5,1,816.202,788.352,25.3,2716.04,693.943,21.94,39.29,17.35,56.631,693.943,35.283,1571.714
1/04/2016,2/04/2016,5,2,830.76,801.742,25.3,2712.54,714.212,21.63,29.6,7.97,46.883,714.212,48.584,1619.358
1/04/2016,2/04/2016,6,1,847.862,824.337,25.3,2702.04,787.283,42.49,21.25,-21.24,18.0065,787.283,17.352,1645.283
1/04/2016,2/04/2016,6,2,861.78,833.622,25.3,2695.04,815.189,34.28,20.52,-13.76,2.659,815.189,21.901,1679.498
1/04/2016,2/04/2016,7,1,878.627,860.759,25.3,2688.04,838.631,42.49,38.89,-3.6,-9.817,838.631,36.79,1731.208
1/04/2016,2/04/2016,7,2,905.008,870.61,25.3,2684.54,858.89,42.49,38.2,-4.29,-9.1695,858.89,16.667,1732.775
2/04/2016,2/04/2016,8,1,931.319,882.344,30.5,2684.54,836.793,32.65,39.27,6.62,22.272,836.793,24.303,1766.736
2/04/2016,2/04/2016,8,2,951.619,892.145,30.5,2684.54,831.083,33.01,40.11,7.1,36.7135,831.083,23.77,1783.133
2/04/2016,2/04/2016,9,1,962.326,900.146,30.5,2684.54,830.756,36.29,39.77,3.48,40.103,830.756,23.237,1788.192
2/04/2016,2/04/2016,9,2,963.941,895.917,30.5,2684.54,824.475,35.08,39.53,4.45,34.966,824.475,26.974,1772.83
2/04/2016,2/04/2016,10,1,964.52,892.628,30.5,2684.54,816.082,36.29,39.85,3.56,40.889,816.082,26.226,1766.394
2/04/2016,2/04/2016,10,2,965.298,887.109,30.5,2684.54,808.435,36.29,39.88,3.59,49.9105,808.435,26.226,1769.143
2/04/2016,2/04/2016,11,1,968.588,886.621,30.5,2684.54,805.772,36.29,39.39,3.1,46.8375,805.772,23.237,1751.693
2/04/2016,2/04/2016,11,2,975.714,890.556,30.5,2688.04,811.401,36.29,39.31,3.02,45.409,811.401,23.237,1760.094
2/04/2016,2/04/2016,12,1,982.209,893.147,30.5,2688.04,824.84,36.29,39.63,3.34,50.2905,824.84,23.237,1796.735
2/04/2016,2/04/2016,12,2,988.089,906.277,30.5,2688.04,855.26,37.53,39.41,1.88,30.4055,855.26,12.988,1797.307
2/04/2016,2/04/2016,13,1,995.961,913.276,30.5,2688.04,881.978,42.98,41.67,-1.31,27.0715,881.978,2.692,1823.483
2/04/2016,2/04/2016,13,2,1003.635,921.572,30.5,2688.04,891.905,42.98,40.81,-2.17,27.7515,891.905,2.692,1844.697
2/04/2016,2/04/2016,14,1,1015.802,943.672,30.5,2688.04,905.44,43.92,40.99,-2.93,31.8785,905.44,2.159,1878.955
2/04/2016,2/04/2016,14,2,1030.147,971.282,30.5,2688.04,924.264,42.98,41.34,-1.64,42.8525,924.264,2.159,1938.551
2/04/2016,2/04/2016,15,1,1046.761,993.461,30.5,2688.04,949.741,42.98,57.93,14.95,47.097,949.741,2.159,1997.994
2/04/2016,2/04/2016,15,2,1066.149,1016.974,30.5,2688.04,978.278,42.98,33.86,-9.12,44.2665,978.278,2.692,2050.473
2/04/2016,2/04/2016,16,1,1086.595,1049.411,30.5,2684.54,1007.176,51.56,34.13,-17.43,54.355,1007.176,5.681,2134.424
2/04/2016,2/04/2016,16,2,1106.829,1085.4,30.5,2684.54,1036.728,68.29,33.96,-34.33,26.156,1036.728,22.819,2171.406
2/04/2016,2/04/2016,17,1,1117.907,1095.145,30.5,2684.54,1053.875,76.01,33.91,-42.1,2.0085,1053.875,27.752,2167.271
2/04/2016,2/04/2016,17,2,1129.632,1102.745,30.5,2684.54,1064.194,86.74,40.11,-46.63,12.0905,1064.194,30.319,2213.207
2/04/2016,2/04/2016,18,1,1159.232,1123.116,30.5,2619.934,1071.059,86.74,99.52,12.78,43.7685,1071.059,20.619,2270.893
2/04/2016,2/04/2016,18,2,1170.502,1154.53,30.5,2619.934,1066.045,83.14,94.73,11.59,60.5835,1066.045,20.619,2294.495
2/04/2016,2/04/2016,19,1,1146.486,1131.548,30.5,2619.934,1047.327,68.32,33.96,-34.36,41.567,1047.327,20.086,2217.96
2/04/2016,2/04/2016,19,2,1116.518,1094.99,30.5,2619.934,1019.771,51.81,34.16,-17.65,41.6995,1019.771,14.116,2151.173
2/04/2016,2/04/2016,20,1,1085.416,1069.443,30.5,2619.934,945.625,40.08,57.96,17.88,97.706,945.625,2.692,2092.046
2/04/2016,2/04/2016,20,2,1055.94,1039.954,30.5,2619.934,926.408,42.17,42.16,-0.01,81.4565,926.408,2.692,2021.113
2/04/2016,2/04/2016,21,1,1029.178,1006.769,30.5,2619.934,910.741,40,32.67,-7.33,70.9195,910.741,2.692,1968.705
2/04/2016,2/04/2016,21,2,1002.239,977.626,30.5,2619.934,886.056,39.1,31.9,-7.2,72.4735,886.056,2.7,1922.459
2/04/2016,2/04/2016,22,1,975.567,950.219,30.5,2623.434,864.44,34.29,32.16,-2.13,60.083,864.44,3.225,1855.496
2/04/2016,2/04/2016,22,2,947.794,918.066,30.5,2626.934,836.569,34.29,23.58,-10.71,58.9175,836.569,3.757,1798.487
2/04/2016,2/04/2016,23,1,919.816,887.621,30.5,2633.934,811.093,34.29,22.85,-11.44,52.3745,811.093,4.29,1735.515
2/04/2016,2/04/2016,23,2,894.911,864.032,30.5,2640.934,779.613,34.29,23.15,-11.14,62.8925,779.613,7.812,1700.635
2/04/2016,3/04/2016,0,1,877.359,849.712,30.5,2644.434,752.824,29,32.18,3.18,67.1155,752.824,16.226,1672.331
2/04/2016,3/04/2016,0,2,864.772,830.414,30.5,2647.934,733.873,38.98,42.02,3.04,79.631,733.873,14.664,1656.336
2/04/2016,3/04/2016,1,1,853.854,830.906,30.5,2651.434,721.16,34.29,42.45,8.16,94.356,721.16,8.878,1648.788
2/04/2016,3/04/2016,1,2,845.834,818.294,30.5,2654.934,710.373,34.29,42.98,8.69,88.559,710.373,11.867,1621.598
2/04/2016,3/04/2016,2,1,838.36,810.035,30.5,2654.934,703.403,34.21,41.79,7.58,95.758,703.403,10.18,1618.682
2/04/2016,3/04/2016,2,2,833.244,808.401,30.5,2654.934,694.916,33.94,41.47,7.53,100.521,694.916,10.18,1611.234
2/04/2016,3/04/2016,3,1,828.506,803.628,30.5,2654.934,686.15,34.21,41.35,7.14,103.1445,686.15,10.18,1598.949
2/04/2016,3/04/2016,3,2,825.014,797.852,30.5,2654.934,686.588,34.21,40.39,6.18,107.1725,686.588,10.18,1607.881
2/04/2016,3/04/2016,4,1,824.462,801.251,30.5,2654.934,683.129,34.29,40.22,5.93,113.3775,683.129,9.945,1612.903
2/04/2016,3/04/2016,4,2,827.05,804.222,30.5,2654.934,678.623,34.29,39.16,4.87,120.9225,678.623,9.945,1618.981
2/04/2016,3/04/2016,5,1,832.197,814.454,30.5,2651.434,692.091,34.29,38.9,4.61,115.7245,692.091,9.411,1634.453
2/04/2016,3/04/2016,5,2,840.538,815.339,30.5,2647.934,701.271,27.86,29.6,1.74,62.645,701.271,56.579,1640.99
2/04/2016,3/04/2016,6,1,848.878,833.709,30.5,2637.434,745.724,23.48,20.63,-2.85,37.0615,745.724,48.584,1662.739
2/04/2016,3/04/2016,6,2,853.095,839.957,30.5,2630.434,754.603,38.54,23.15,-15.39,73.5835,754.603,10.972,1678.317
2/04/2016,3/04/2016,7,1,862.201,852.696,30.5,2623.434,777.081,55.74,29.6,-26.14,59.074,777.081,26.937,1726.184
2/04/2016,3/04/2016,7,2,881.114,862.497,30.5,2619.934,793.464,36.9,31.12,-5.78,52.552,793.464,18.045,1728.122
3/04/2016,3/04/2016,8,1,865.971,875.916,33.8,2665.489,791.589,36.9,39.67,2.77,73.6885,791.589,18.828,1768.211
3/04/2016,3/04/2016,8,2,887.108,885.951,33.8,2665.489,779.866,36.9,39.93,3.03,79.937,779.866,18.697,1757
3/04/2016,3/04/2016,9,1,904.146,888.409,33.8,2665.489,789.075,37.24,39.74,2.5,65.417,789.075,19.62,1748.224
3/04/2016,3/04/2016,9,2,917.644,895.285,33.8,2665.489,798.009,36.26,39.59,3.33,70.7125,798.009,19.717,1776.877
3/04/2016,3/04/2016,10,1,930.005,904.586,33.8,2665.489,803.391,37.53,39.73,2.2,79.78,803.391,18.483,1803.308
3/04/2016,3/04/2016,10,2,944.509,924.506,33.8,2665.489,807.263,37.53,39.79,2.26,108.2305,807.263,15.494,1861.975
3/04/2016,3/04/2016,11,1,961.105,935.785,33.8,2665.489,811.337,38.27,39.45,1.18,105.812,811.337,10.9,1856.098
3/04/2016,3/04/2016,11,2,978.257,953.247,33.8,2668.989,829.585,40,40.18,0.18,123.6565,829.585,10.463,1927.409
3/04/2016,3/04/2016,12,1,995.306,983.962,33.8,2668.989,854.694,39,40.6,1.6,129.022,854.694,10.9,1989.232
3/04/2016,3/04/2016,12,2,1009.693,1010.957,33.8,2668.989,875.423,39,40.67,1.67,127.438,875.423,10.9,2027.522
3/04/2016,3/04/2016,13,1,1023.331,1025.285,33.8,2668.989,900.023,39,44.29,5.29,103.2285,900.023,10.9,2028.303
3/04/2016,3/04/2016,13,2,1036.289,1036.813,33.8,2668.989,925.487,39,48.02,9.02,111.7025,925.487,10.9,2096.179
3/04/2016,3/04/2016,14,1,1052.772,1063.304,33.8,2668.989,946.878,40,50.58,10.58,119.429,946.878,9.93,2152.474
3/04/2016,3/04/2016,14,2,1071.006,1094.36,33.8,2668.989,972.545,42.98,50.29,7.31,129.654,972.545,4.56,2213.518
3/04/2016,3/04/2016,15,1,1091.594,1120.468,33.8,2668.989,1006.157,42.98,49.52,6.54,125.151,1006.157,4.56,2271.736
3/04/2016,3/04/2016,15,2,1113.571,1150.455,33.8,2668.989,1039.8,42.98,62.03,19.05,110.829,1039.8,5.093,2311.444
3/04/2016,3/04/2016,16,1,1134.842,1177.913,33.8,2665.489,1072.979,45.25,94.03,48.78,100.7945,1072.979,5.093,2357.733
3/04/2016,3/04/2016,16,2,1154.781,1195.475,33.8,2665.489,1093.455,45.25,125.25,80,103.7055,1093.455,5.093,2404.507
3/04/2016,3/04/2016,17,1,1166.92,1203.72,33.8,2665.489,1102.6,54.16,141.48,87.32,90.866,1102.6,5.66,2398.252
3/04/2016,3/04/2016,17,2,1180.278,1211.928,33.8,2665.489,1120.894,60.9,140.75,79.85,73.1965,1120.894,17.05,2422.281
3/04/2016,3/04/2016,18,1,1211.343,1238.759,33.8,2665.489,1130.608,60.92,139.51,78.59,108.013,1130.608,17.05,2511.342
3/04/2016,3/04/2016,18,2,1223.377,1259.526,33.8,2665.489,1128.494,60.24,138.63,78.39,96.633,1128.494,17.05,2484.354
3/04/2016,3/04/2016,19,1,1199.689,1228.705,33.8,2665.489,1119.755,48.14,101.79,53.65,73.274,1119.755,12.033,2410.124
3/04/2016,3/04/2016,19,2,1169.656,1189.28,33.8,2665.489,1091.609,49.54,76.51,26.97,58.8965,1091.609,12.033,2325.077
3/04/2016,3/04/2016,20,1,1137.421,1145.186,33.8,2665.489,1005.68,43.64,65.97,22.33,114.5435,1005.68,5.093,2250.633
3/04/2016,3/04/2016,20,2,1101.828,1109.863,33.8,2665.489,964.974,39.56,50.41,10.85,123.5405,964.974,5.093,2187.215
3/04/2016,3/04/2016,21,1,1063.512,1073.162,33.8,2633.449,926.268,34.8,51.74,16.94,121.389,926.268,5.093,2105.5
3/04/2016,3/04/2016,21,2,1024.187,1031.325,33.8,2633.449,887.985,35,36.74,1.74,109.441,887.985,11.9,2018.652
3/04/2016,3/04/2016,22,1,985.19,987.227,33.8,2636.949,856.761,34.52,32.75,-1.77,102.413,856.761,5.625,1929.598
3/04/2016,3/04/2016,22,2,948.104,947.114,33.8,2640.449,818.964,34.29,31.74,-2.55,104.6355,818.964,6.158,1859.515
3/04/2016,3/04/2016,23,1,917.086,917.343,33.8,2647.449,787.62,34.29,31.84,-2.45,111.1185,787.62,6.692,1810.861
3/04/2016,3/04/2016,23,2,894.984,894.74,33.8,2654.449,755.707,31.64,31.87,0.23,103.0785,755.707,22.716,1763.003
3/04/2016,4/04/2016,0,1,879.291,878.573,33.8,2657.949,736.47,31.66,39.09,7.43,106.5765,736.47,24.754,1735.601
3/04/2016,4/04/2016,0,2,865.408,863.637,33.8,2661.449,721.618,31.78,39.06,7.28,108.678,721.618,25.287,1711.166
3/04/2016,4/04/2016,1,1,853.451,850.652,33.8,2664.949,710.247,31.79,39.29,7.5,108.7555,710.247,28.809,1695.623
3/04/2016,4/04/2016,1,2,845.141,842.632,33.8,2668.449,707.027,31.91,39.58,7.67,102.079,707.027,28.809,1675.83
3/04/2016,4/04/2016,2,1,840.568,841.906,33.8,2668.449,706.288,31.99,39.79,7.8,101.6835,706.288,28.809,1673.561
3/04/2016,4/04/2016,2,2,838.208,837.682,33.8,2668.449,699.157,32.04,39.92,7.88,106.175,699.157,29.342,1669.348
3/04/2016,4/04/2016,3,1,836.671,839.58,33.8,2668.449,690.946,32.08,40.01,7.93,115.4185,690.946,29.875,1672.479
3/04/2016,4/04/2016,3,2,837.2,841.072,33.8,2668.449,689.916,32.08,40.03,7.95,121.4575,689.916,29.875,1682.497
3/04/2016,4/04/2016,4,1,843.171,850.91,33.8,2668.449,704.852,31.99,39.82,7.83,120.1915,704.852,29.875,1709.837
3/04/2016,4/04/2016,4,2,857.436,865.989,33.8,2668.449,724.351,31.96,39.72,7.76,122.8295,724.351,29.875,1754.111
3/04/2016,4/04/2016,5,1,886.562,896.354,33.8,2664.949,752.427,34.29,41.9,7.61,145.053,752.427,11.813,1818.586
3/04/2016,4/04/2016,5,2,931.486,944.292,33.8,2661.449,792.237,34.29,47.15,12.86,168.27,792.237,11.28,1943.574
3/04/2016,4/04/2016,6,1,991.638,1010.828,33.8,2650.949,885.954,37.53,47.93,10.4,122.588,885.954,20.201,2057.486
3/04/2016,4/04/2016,6,2,1051.61,1053.993,33.8,2643.949,938.142,37.53,52.06,14.53,114.3065,938.142,19.668,2144.233
3/04/2016,4/04/2016,7,1,1103.718,1111.949,33.8,2636.949,989.687,37.98,51.72,13.74,115.464,989.687,16.66,2243.622
3/04/2016,4/04/2016,7,2,1144.279,1139.491,33.8,2633.449,1022.195,38.66,52.58,13.92,91.924,1022.195,16.66,2261.558
4/04/2016,4/04/2016,8,1,1154.714,1150.247,25.1,2738.949,1066.192,42.98,66.11,23.13,70.1435,1066.192,17.289,2307.249
4/04/2016,4/04/2016,8,2,1157.798,1165.677,25.1,2738.949,1040.33,42.98,59.1,16.12,107.167,1040.33,16.756,2328.506
4/04/2016,4/04/2016,9,1,1161.371,1173.43,25.1,2738.949,1027.671,42.73,57.88,15.15,117.026,1027.671,24.112,2337.618
4/04/2016,4/04/2016,9,2,1158.341,1176.431,25.1,2738.949,1020.004,41.27,53.56,12.29,138.3025,1020.004,24.335,2365.283
