Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/29/2013,8/29/2013,8,1,1171.5,1167.136,20,2751.905,1131.058,71.75,56.02,-15.73,-36.2,1131.058,8.1,2271.73
8/29/2013,8/29/2013,8,2,1156.671,1134.625,20,2751.905,1117.872,59.76,55.53,-4.23,-65.378,1117.872,23.785,2235.49
8/29/2013,8/29/2013,9,1,1144.708,1116.58,20,2751.905,1073.903,48.8,54.29,5.49,-38.089,1073.903,59.143,2187.34
8/29/2013,8/29/2013,9,2,1128.46,1095.126,20,2751.905,1061.706,48.55,54.29,5.74,-48.209,1061.706,46.41,2159.04
8/29/2013,8/29/2013,10,1,1113.59,1087.502,20,2751.905,1050.547,45.35,54.29,8.94,-44.798,1050.547,34.85,2157.99
8/29/2013,8/29/2013,10,2,1101.192,1091.164,20,2751.905,1040.37,45.35,54.29,8.94,-29.005,1040.37,29.841,2167.5
8/29/2013,8/29/2013,11,1,1094.086,1087.19,20,2751.905,1034.519,45.35,47.84,2.49,-21.119,1034.519,29.562,2146.42
8/29/2013,8/29/2013,11,2,1090.452,1070.158,20,2751.905,1034.581,45.35,54.29,8.94,-39.311,1034.581,29.824,2095.73
8/29/2013,8/29/2013,12,1,1084.409,1052.759,20,2751.905,1033.947,45.35,55.53,10.18,-57.333,1033.947,29.976,2076.58
8/29/2013,8/29/2013,12,2,1078.328,1044.28,20,2751.905,1038.461,45.35,38.98,-6.37,-67.622,1038.461,29.672,2065.16
8/29/2013,8/29/2013,13,1,1077.767,1045.602,20,2751.905,1039.552,45.35,38.98,-6.37,-66.206,1039.552,29.953,2049.88
8/29/2013,8/29/2013,13,2,1077.02,1035.376,20,2751.905,1043.115,45.35,38.99,-6.36,-80.492,1043.115,29.801,2065.16
8/29/2013,8/29/2013,14,1,1077.066,1045.069,20,2751.905,1042.292,45.35,39,-6.35,-71.086,1042.292,29.615,2060.09
8/29/2013,8/29/2013,14,2,1075.444,1056.634,20,2751.905,1031.749,45.35,39,-6.35,-43.891,1031.749,30.002,2100.98
8/29/2013,8/29/2013,15,1,1077.24,1076.496,20,2751.905,1031.776,45.35,64.16,18.81,-23.827,1031.776,30.019,2162.21
8/29/2013,8/29/2013,15,2,1088.237,1110.618,20,2751.905,1027.343,45.35,65.62,20.27,14.167,1027.343,29.896,2234.57
8/29/2013,8/29/2013,16,1,1101.473,1135.254,20,2751.905,1038.597,48.65,38.98,-9.67,2.587,1038.597,47.8,2308.46
8/29/2013,8/29/2013,16,2,1117.782,1179.048,20,2751.905,1053.831,48.8,47.43,-1.37,31.11,1053.831,57.996,2359.99
8/29/2013,8/29/2013,17,1,1144.424,1211.024,20,2751.905,1107.851,57.83,70.67,12.84,29.098,1107.851,37.607,2452.71
8/29/2013,8/29/2013,17,2,1191.882,1264.729,20,2751.905,1136.735,73.01,83.9,10.89,63.281,1136.735,10.002,2562.93
8/29/2013,8/29/2013,18,1,1255.61,1332.585,20,2751.905,1169.66,73.79,122.94,49.15,94.812,1169.66,23.859,2698.63
8/29/2013,8/29/2013,18,2,1294.06,1355.076,20,2751.905,1179.096,79,122.08,43.08,107.838,1179.096,50.002,2664.38
8/29/2013,8/29/2013,19,1,1279.444,1327.467,20,2751.905,1182.179,79,115.6,36.6,79.511,1182.179,50.002,2605.23
8/29/2013,8/29/2013,19,2,1249.915,1299.652,20,2751.905,1161.938,73.01,65.62,-7.39,73.458,1161.938,10.002,2544.36
8/29/2013,8/29/2013,20,1,1220.164,1267.418,20,2751.905,1139.523,73.01,65.62,-7.39,65.868,1139.523,10.002,2475.52
8/29/2013,8/29/2013,20,2,1180.48,1232.631,20,2751.905,1119.486,73.01,65.62,-7.39,51.72,1119.486,10.002,2401.68
