,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
31/12/2015,31/12/2015,8,1,1082.146,1009.892,32.5,2749.525,1037.264,39.23,31.64,-7.59,-40.451,1037.264,7.474,2008.574
31/12/2015,31/12/2015,8,2,1095.292,1012.202,32.5,2749.525,1019.426,39.23,31.64,-7.59,-12.5975,1019.426,5.978,2025.613
31/12/2015,31/12/2015,9,1,1096.693,1014.211,32.5,2749.525,1002.315,40.64,39.08,-1.56,-9.6605,1002.315,9.556,2004.421
31/12/2015,31/12/2015,9,2,1095.693,1011.098,32.5,2749.525,989.92,41.06,39.08,-1.98,4.893,989.92,9.556,2008.738
31/12/2015,31/12/2015,10,1,1100.137,1003.75,32.5,2813.747,988.128,42.47,38.23,-4.24,-8.7945,988.128,15.755,1990.177
31/12/2015,31/12/2015,10,2,1107.502,1002.699,32.5,2813.747,993.838,43,38.23,-4.77,-10.2295,993.838,15.948,1999.113
31/12/2015,31/12/2015,11,1,1117.349,1009.919,32.5,2813.747,1007.066,43.25,38.21,-5.04,-18.67,1007.066,14.682,2006.156
31/12/2015,31/12/2015,11,2,1130.2,1024.886,32.5,2817.247,1021.7,43.49,38.21,-5.28,-11.812,1021.7,14.591,2048.958
31/12/2015,31/12/2015,12,1,1142.881,1039.779,32.5,2817.247,1040.92,43.15,38.14,-5.01,-11.2835,1040.92,13.767,2086.807
31/12/2015,31/12/2015,12,2,1154.567,1059.684,32.5,2817.247,1071.497,41.55,38.14,-3.41,-20.8705,1071.497,13.877,2129.007
31/12/2015,31/12/2015,13,1,1173.658,1083.396,32.5,2817.247,1099.816,49.48,38.29,-11.19,-16.595,1099.816,9.965,2186.372
31/12/2015,31/12/2015,13,2,1191.774,1115.619,32.5,2817.247,1123.321,49.73,38.29,-11.44,-4.222,1123.321,7.556,2253.31
31/12/2015,31/12/2015,14,1,1210.069,1143.809,32.5,2817.247,1143.584,62.29,31.07,-31.22,-5.187,1143.584,11.957,2300.708
31/12/2015,31/12/2015,14,2,1230.474,1182.62,32.5,2817.247,1162.35,74.79,31.07,-43.72,8.4315,1162.35,17.927,2377.417
31/12/2015,31/12/2015,15,1,1249.592,1219.781,32.5,2817.247,1175.012,69.49,31.01,-38.48,40.691,1175.012,17.928,2467.262
31/12/2015,31/12/2015,15,2,1265.764,1252.622,32.5,2817.247,1186.552,66.33,31.01,-35.32,67.7565,1186.552,11.958,2532.533
31/12/2015,31/12/2015,16,1,1276.714,1291.94,32.5,2813.747,1193.21,64.04,31.02,-33.02,103.101,1193.21,11.958,2616.538
31/12/2015,31/12/2015,16,2,1280.03,1314.293,32.5,2813.747,1200.787,63.3,31.02,-32.28,103.3645,1200.787,11.958,2632.219
31/12/2015,31/12/2015,17,1,1274.068,1331.384,32.5,2813.747,1192.059,64.33,31.58,-32.75,134.6625,1192.059,11.958,2677.359
31/12/2015,31/12/2015,17,2,1264.243,1335.098,32.5,2813.747,1178.614,64.24,31.02,-33.22,132.026,1178.614,11.958,2645.196
31/12/2015,31/12/2015,18,1,1249.553,1308.256,32.5,2813.747,1196.385,63.8,31.48,-32.32,82.1565,1196.385,11.958,2580.999
31/12/2015,31/12/2015,18,2,1226.199,1279.847,32.5,2813.747,1192.215,61.34,31.48,-29.86,47.4095,1192.215,11.958,2503.165
31/12/2015,31/12/2015,19,1,1209.478,1240.038,32.5,2813.747,1205.063,62.71,32.08,-30.63,2.802,1205.063,11.958,2439.646
31/12/2015,31/12/2015,19,2,1215.221,1230.664,32.5,2813.747,1173.064,65.6,32.08,-33.52,43.5625,1173.064,11.958,2457.169
31/12/2015,31/12/2015,20,1,1215.712,1211.122,32.5,2813.747,1130.269,53.84,31.82,-22.02,31.389,1130.269,29.825,2382.966
31/12/2015,31/12/2015,20,2,1179.237,1176.879,32.5,2813.747,1109.311,49.86,31.82,-18.04,9.863,1109.311,29.825,2297.998
31/12/2015,31/12/2015,21,1,1132.475,1128.138,32.5,2813.747,1074.049,42.13,38.71,-3.42,-3.333,1074.049,34.291,2210.014
31/12/2015,31/12/2015,21,2,1080.416,1084.947,32.5,2813.747,1040.793,40.66,38.71,-1.95,12.6475,1040.793,9.916,2126.713
31/12/2015,31/12/2015,22,1,1036.387,1056.19,32.5,2817.247,956.469,39.23,39.2,-0.03,80.419,956.469,5.979,2085.734
31/12/2015,31/12/2015,22,2,992.34,1023.595,32.5,2820.747,924.329,39.21,39.2,-0.01,71.7485,924.329,10.768,2013.691
31/12/2015,31/12/2015,23,1,948.863,993.41,32.5,2827.747,887.492,36.69,42.01,5.32,80.4515,887.492,11.957,1959.801
31/12/2015,31/12/2015,23,2,911.559,964.059,32.5,2834.747,867.642,33.55,42.01,8.46,63.99,867.642,16.779,1896.822
31/12/2015,1/01/2016,0,1,882.415,940.259,32.5,2838.247,840.565,39.23,42.46,3.23,75.3355,840.565,11.957,1855.715
31/12/2015,1/01/2016,0,2,862.216,923.658,32.5,2841.747,803.699,36.69,42.46,5.77,105.2995,803.699,11.957,1841.911
31/12/2015,1/01/2016,1,1,846.995,907.746,32.5,2845.247,773.953,32.32,42.32,10,115.8185,773.953,7.136,1793.815
31/12/2015,1/01/2016,1,2,834.752,887.464,32.5,2848.747,763.897,32.39,42.32,9.93,106.499,763.897,7.136,1755.064
31/12/2015,1/01/2016,2,1,822.984,874.862,32.5,2848.747,769.472,32.33,42.5,10.17,88.374,769.472,7.473,1730.638
31/12/2015,1/01/2016,2,2,810.86,860.965,32.5,2848.747,764.589,32.42,42.5,10.08,85.651,764.589,7.473,1715.426
31/12/2015,1/01/2016,3,1,801.648,854.086,32.5,2848.747,747.032,32.59,42.49,9.9,98.9395,747.032,7.473,1706.889
31/12/2015,1/01/2016,3,2,796.251,849.439,32.5,2848.747,743.119,32.61,42.49,9.88,100.2095,743.119,7.924,1702.505
31/12/2015,1/01/2016,4,1,794.673,849.134,32.5,2848.747,754.585,32.86,42.42,9.56,85.04,754.585,6.52,1692.29
31/12/2015,1/01/2016,4,2,794.108,841.051,32.5,2848.747,759.836,33.52,41.97,8.45,68.4355,759.836,6.52,1669.583
31/12/2015,1/01/2016,5,1,785.683,824.903,32.5,2845.247,751.492,33.74,42.27,8.53,61.3695,751.492,6.612,1638.947
31/12/2015,1/01/2016,5,2,779.408,816.409,32.5,2841.747,740.3,25.67,42.27,16.6,64.4905,740.3,14.794,1639.169
31/12/2015,1/01/2016,6,1,785.042,823.414,32.5,2831.247,771.666,21.14,31.38,10.24,-8.511,771.666,60.283,1646.876
31/12/2015,1/01/2016,6,2,795.434,823.463,32.5,2824.247,770.471,20.57,31.38,10.81,-19.322,770.471,75.912,1654.122
31/12/2015,1/01/2016,7,1,809.759,835.334,32.5,2817.247,799.507,20.57,41.78,21.21,-14.4305,799.507,55,1680.153
31/12/2015,1/01/2016,7,2,826.162,844.243,32.5,2813.747,845.076,21.5,41.78,20.28,-51.467,845.076,54.977,1697.172
1/01/2016,1/01/2016,8,1,868.299,852.526,35,2813.747,823.837,21.65,40.77,19.12,-13.403,823.837,41.507,1703.882
1/01/2016,1/01/2016,8,2,884.539,859.793,35,2813.747,832.782,21.65,40.77,19.12,-17.7785,832.782,41.507,1713.021
1/01/2016,1/01/2016,9,1,898.216,867.211,35,2813.747,842.255,23.07,32.13,9.06,-0.9615,842.255,26.507,1735.601
1/01/2016,1/01/2016,9,2,912.948,874.297,35,2813.747,870.268,30.1,32.13,2.03,-16.898,870.268,25,1756.74
1/01/2016,1/01/2016,10,1,928.042,875.809,35,2813.747,908.193,30.1,31.95,1.85,-67.817,908.193,25,1730.752
1/01/2016,1/01/2016,10,2,942.926,881.325,35,2813.747,939.696,39.95,31.95,-8,-66.85,939.696,11.638,1768.968
1/01/2016,1/01/2016,11,1,959.309,902.194,35,2813.747,973.482,40,21.89,-18.11,-74.1985,973.482,8.36,1815.287
1/01/2016,1/01/2016,11,2,979.833,929.13,35,2817.247,996.011,40,21.89,-18.11,-71.208,996.011,8.36,1866.326
1/01/2016,1/01/2016,12,1,1004.752,955.618,35,2817.247,1015.757,40,31.02,-8.98,-60.2265,1015.757,8.36,1927.781
1/01/2016,1/01/2016,12,2,1026.877,989.85,35,2817.247,1024.537,40.86,30.99,-9.87,-35.347,1024.537,8.113,1994.606
1/01/2016,1/01/2016,13,1,1044.977,1024.821,35,2817.247,1031.97,40.85,21.99,-18.86,-4.4215,1031.97,8.113,2071.323
1/01/2016,1/01/2016,13,2,1065.26,1065.751,35,2817.247,1036.804,40.79,21.99,-18.8,30.898,1036.804,8.113,2151.63
1/01/2016,1/01/2016,14,1,1085.653,1106.062,35,2817.247,1051.472,40.81,23.04,-17.77,58.249,1051.472,12.263,2243.968
1/01/2016,1/01/2016,14,2,1112.863,1150.722,35,2817.247,1058.544,40.68,23.04,-17.64,76.605,1058.544,14.439,2299.176
1/01/2016,1/01/2016,15,1,1141.182,1197.183,35,2817.247,1066.144,41.53,12.31,-29.22,121.36,1066.144,13.38,2401.768
1/01/2016,1/01/2016,15,2,1168.983,1236.163,35,2817.247,1069.123,42.4,20.84,-21.56,158.0695,1069.123,11.439,2477.263
1/01/2016,1/01/2016,16,1,1199.181,1274.778,35,2813.747,1073.763,41.28,21.57,-19.71,195.1705,1073.763,13.314,2564.495
1/01/2016,1/01/2016,16,2,1221.946,1311.083,35,2813.747,1084.419,43.14,21.99,-21.15,228.2645,1084.419,11.828,2649.023
1/01/2016,1/01/2016,17,1,1236.193,1345.108,35,2813.747,1092.037,44.5,23.08,-21.42,235.805,1092.037,10.978,2677.64
1/01/2016,1/01/2016,17,2,1238.718,1357.171,35,2813.747,1107.364,45.72,23.08,-22.64,246.889,1107.364,8.087,2724.68
1/01/2016,1/01/2016,18,1,1227.862,1359.264,35,2813.747,1127.735,44.77,31.12,-13.65,217.1495,1127.735,8.087,2705.943
1/01/2016,1/01/2016,18,2,1212.795,1348.343,35,2813.747,1137.056,44.18,31.12,-13.06,182.4455,1137.056,12.62,2664.243
1/01/2016,1/01/2016,19,1,1203.974,1329.309,35,2813.747,1144.52,43.96,31.12,-12.84,158.174,1144.52,13.62,2632.628
1/01/2016,1/01/2016,19,2,1209.67,1333.944,35,2813.747,1149.815,44.15,31.12,-13.03,168.212,1149.815,13.62,2663.294
1/01/2016,1/01/2016,20,1,1216.889,1324.29,35,2813.747,1121.313,44.32,23.08,-21.24,176.695,1121.313,10.768,2617.552
1/01/2016,1/01/2016,20,2,1193.763,1300.337,35,2813.747,1122.774,44.71,23.08,-21.63,154.3255,1122.774,10.268,2574.735
1/01/2016,1/01/2016,21,1,1162.665,1267.557,35,2813.747,1103.871,45.34,23.08,-22.26,128.7475,1103.871,10.168,2485.573
1/01/2016,1/01/2016,21,2,1125.066,1218.486,35,2813.747,1075.432,44.05,23.08,-20.97,112.024,1075.432,10.268,2395.448
1/01/2016,1/01/2016,22,1,1087.225,1174.792,35,2817.247,985.573,42.4,31.09,-11.31,155.322,985.573,7.473,2296.736
1/01/2016,1/01/2016,22,2,1050.422,1125.423,35,2820.747,936.926,35.35,31.09,-4.26,153.6665,936.926,8.269,2197.723
1/01/2016,1/01/2016,23,1,1013.729,1080.528,35,2827.747,887.19,34.03,31.09,-2.94,159.5975,887.19,8.685,2110.945
1/01/2016,1/01/2016,23,2,979.27,1032.808,35,2834.747,851.463,33.55,31.09,-2.46,150.977,851.463,8.685,2022.25
1/01/2016,2/01/2016,0,1,955.311,993.797,35,2838.247,822.913,35.68,21.99,-13.69,145.441,822.913,11.002,1958.712
1/01/2016,2/01/2016,0,2,943.419,975.545,35,2841.747,800.899,31.12,21.99,-9.13,146.5365,800.899,15.978,1926.827
1/01/2016,2/01/2016,1,1,934.415,951.478,35,2845.247,783.936,31.12,21.57,-9.55,135.5345,783.936,15.978,1870.897
1/01/2016,2/01/2016,1,2,926.193,929.987,35,2848.747,774.988,30.1,21.57,-8.53,119.5325,774.988,27.989,1845.019
1/01/2016,2/01/2016,2,1,914.613,920.769,35,2848.747,763.862,30.1,21.57,-8.53,123.734,763.862,27.989,1831.17
1/01/2016,2/01/2016,2,2,905.753,904.628,35,2848.747,749.157,23.57,21.57,-2,119.903,749.157,25,1788.12
1/01/2016,2/01/2016,3,1,897.131,893.969,35,2848.747,736.593,23.57,21.26,-2.31,132.7945,736.593,20.907,1780.589
1/01/2016,2/01/2016,3,2,891.532,887.901,35,2848.747,732.877,22.84,21.26,-1.58,122.6265,732.877,27.528,1766.063
1/01/2016,2/01/2016,4,1,888.729,890.873,35,2848.747,727.739,21.35,-29.61,-50.96,114.8515,727.739,42.528,1770.237
1/01/2016,2/01/2016,4,2,888.086,887.948,35,2848.747,718.192,21.35,-29.61,-50.96,119.157,718.192,42.528,1759.754
1/01/2016,2/01/2016,5,1,880.453,876.492,35,2845.247,708.295,21.28,-30.06,-51.34,115.8045,708.295,42.528,1733.255
1/01/2016,2/01/2016,5,2,869.314,870.058,35,2841.747,704.704,21.28,-30.06,-51.34,118.7475,704.704,42.528,1731.959
1/01/2016,2/01/2016,6,1,880.424,889.283,35,2831.247,745.007,21.38,-30.06,-51.44,101.9025,745.007,42.528,1778.875
1/01/2016,2/01/2016,6,2,900.78,902.694,35,2824.247,759.169,23.57,-30.06,-53.63,118.698,759.169,27.528,1810.79
1/01/2016,2/01/2016,7,1,925.674,921.586,35,2817.247,778.678,31.9,-30.03,-61.93,127.273,778.678,20.684,1853.27
1/01/2016,2/01/2016,7,2,968.579,934.902,35,2813.747,803.963,38.25,-30.03,-68.28,112.1565,803.963,14.545,1861.329
2/01/2016,2/01/2016,8,1,1060.202,951.27,36,2813.747,826.867,36.44,-29.59,-66.03,105.2985,826.867,24.018,1912.367
2/01/2016,2/01/2016,8,2,1115.058,963.183,36,2813.747,886.659,36.57,-29.59,-66.16,48.905,886.659,24.762,1920.652
2/01/2016,2/01/2016,9,1,1162.079,989.482,36,2813.747,936.829,37,-28.41,-65.41,28.312,936.829,25.001,1980.284
2/01/2016,2/01/2016,9,2,1199.469,1017.404,36,2813.747,979.792,40.92,-28.41,-69.33,20.83,979.792,15.78,2032.804
2/01/2016,2/01/2016,10,1,1231.774,1045.761,36,2813.747,1026.611,42.32,-29.56,-71.88,1.1755,1026.611,20.78,2097.133
2/01/2016,2/01/2016,10,2,1262.979,1080.36,36,2813.747,1064.787,43.38,-29.56,-72.94,5.4625,1064.787,20.78,2182.059
2/01/2016,2/01/2016,11,1,1295.173,1123.904,36,2813.747,1104.796,44.5,-29.56,-74.06,14.209,1104.796,16.307,2270.624
2/01/2016,2/01/2016,11,2,1327.018,1169.616,36,2817.247,1133.336,44.52,-29.56,-74.08,40.4335,1133.336,13.78,2375.099
2/01/2016,2/01/2016,12,1,1357.968,1218.152,36,2817.247,1157.5,44.32,-29.56,-73.88,51.5755,1157.5,26.84,2471.831
2/01/2016,2/01/2016,12,2,1386.281,1268.405,36,2817.247,1173.082,43.66,-29.56,-73.22,82.27,1173.082,26.83,2564.364
2/01/2016,2/01/2016,13,1,1410.534,1301.497,36,2817.247,1186.317,43.48,20.78,-22.7,92.107,1186.317,26.8,2610.448
2/01/2016,2/01/2016,13,2,1431.259,1333.126,36,2817.247,1198.077,47.03,20.78,-26.25,116.061,1198.077,26.83,2681.936
2/01/2016,2/01/2016,14,1,1450.946,1367.744,36,2817.247,1221.125,47.26,4,-43.26,128.314,1221.125,21.746,2742.37
2/01/2016,2/01/2016,14,2,1469.55,1396.573,36,2817.247,1232.182,51.44,4,-47.44,151.786,1232.182,14.403,2796.742
2/01/2016,2/01/2016,15,1,1487.037,1421.55,36,2817.247,1246.727,55.69,21.89,-33.8,156.4455,1246.727,11.957,2830.259
2/01/2016,2/01/2016,15,2,1503.103,1433.733,36,2817.247,1255,65.64,21.89,-43.75,156.902,1255,12.143,2848.09
2/01/2016,2/01/2016,16,1,1518.102,1448.769,36,2813.747,1267.684,56.36,29.21,-27.15,167.8815,1267.684,14.022,2899.175
2/01/2016,2/01/2016,16,2,1527.942,1471.039,36,2813.747,1276.315,55.69,29.21,-26.48,173.8405,1276.315,16.906,2934.123
2/01/2016,2/01/2016,17,1,1521.312,1467.514,36,2813.747,1282.14,60.16,31.23,-28.93,152.051,1282.14,16.905,2902.192
2/01/2016,2/01/2016,17,2,1502.877,1461.115,36,2813.747,1299.133,69.03,31.23,-37.8,122.447,1299.133,20.326,2883.812
2/01/2016,2/01/2016,18,1,1479.621,1437.011,36,2813.747,1308.99,78.33,31.73,-46.6,81.0725,1308.99,21.227,2822.579
2/01/2016,2/01/2016,18,2,1451.124,1409.695,36,2813.747,1304.155,78.33,31.73,-46.6,55.0105,1304.155,21.927,2762.185
2/01/2016,2/01/2016,19,1,1424.612,1377.894,36,2813.747,1289.409,71.13,31.65,-39.48,50.548,1289.409,22.527,2724.968
2/01/2016,2/01/2016,19,2,1412.086,1375.561,36,2813.747,1278.375,66.45,31.65,-34.8,76.3025,1278.375,20.22,2749.795
2/01/2016,2/01/2016,20,1,1404.731,1372.405,36,2813.747,1234.971,55.69,39.13,-16.56,103.1015,1234.971,16.906,2709.957
2/01/2016,2/01/2016,20,2,1369.058,1346.896,36,2813.747,1232.706,49.48,39.13,-10.35,77.336,1232.706,16.906,2653.896
2/01/2016,2/01/2016,21,1,1325.255,1312.668,36,2813.747,1213.123,44.5,39.13,-5.37,64.1125,1213.123,16.906,2588.283
2/01/2016,2/01/2016,21,2,1276.964,1276.127,36,2813.747,1182.475,44.29,39.13,-5.16,43.2985,1182.475,17.874,2487.295
2/01/2016,2/01/2016,22,1,1226.325,1222.264,36,2817.247,1151.724,43.6,39.09,-4.51,26.929,1151.724,8.854,2375.014
2/01/2016,2/01/2016,22,2,1173.663,1177.277,36,2820.747,1097.694,41.54,39.09,-2.45,48.1735,1097.694,8.165,2308.065
2/01/2016,2/01/2016,23,1,1123.244,1132.639,36,2827.747,1043.144,39.23,38.95,-0.28,47.8205,1043.144,11.957,2205.843
2/01/2016,2/01/2016,23,2,1076.72,1088.875,36,2834.747,983.082,39.23,38.95,-0.28,70.334,983.082,11.957,2130.746
2/01/2016,3/01/2016,0,1,1032.834,1054.426,36,2838.247,938.961,40.34,39.03,-1.31,90.8365,938.961,7.631,2074.857
2/01/2016,3/01/2016,0,2,994.138,1027.383,36,2841.747,904.178,33.98,39.03,5.05,83.771,904.178,23.498,2022.894
2/01/2016,3/01/2016,1,1,962.632,988.338,36,2845.247,878.797,31.85,42.01,10.16,68.7115,878.797,20.517,1936.051
2/01/2016,3/01/2016,1,2,939.324,963.717,36,2848.747,865.463,31.89,42.01,10.12,67.307,865.463,20.517,1906.574
2/01/2016,3/01/2016,2,1,924.88,951.426,36,2848.747,858.272,31.98,42.17,10.19,62.0395,858.272,20.517,1881.657
2/01/2016,3/01/2016,2,2,912.935,935.865,36,2848.747,846.281,32.08,42.17,10.09,58.924,846.281,20.517,1851.444
2/01/2016,3/01/2016,3,1,902.551,925.902,36,2848.747,831.51,32.19,42.23,10.04,68.4275,831.51,20.517,1840.909
2/01/2016,3/01/2016,3,2,894.202,918.07,36,2848.747,822.831,32.38,42.23,9.85,70.511,822.831,20.517,1827.718
2/01/2016,3/01/2016,4,1,887.098,917.604,36,2848.747,809.133,32.74,42.21,9.47,77.916,809.133,20.517,1815.132
2/01/2016,3/01/2016,4,2,880.818,908.97,36,2848.747,785.223,23.99,42.21,18.22,90.6595,785.223,22.528,1796.821
2/01/2016,3/01/2016,5,1,865.953,890.533,36,2845.247,758.628,22.99,41.8,18.81,94.8045,758.628,27.528,1761.921
2/01/2016,3/01/2016,5,2,845.942,882.536,36,2841.747,749.353,22.99,41.8,18.81,102.5345,749.353,27.528,1758.831
2/01/2016,3/01/2016,6,1,842.946,894.869,36,2831.247,786.506,23.07,41.89,18.82,80.0875,786.506,27.528,1788.243
2/01/2016,3/01/2016,6,2,847.168,900.035,36,2824.247,823.105,32.89,41.89,9,59.1655,823.105,20.517,1805.575
2/01/2016,3/01/2016,7,1,858.028,915.476,36,2817.247,864.614,32.24,42.13,9.89,36.568,864.614,20.517,1843.398
2/01/2016,3/01/2016,7,2,886.641,936.679,36,2813.747,898.843,32,42.13,10.13,28.0545,898.843,20.921,1895.637
3/01/2016,3/01/2016,8,1,997.224,970.102,36.7,2813.747,895.103,23.98,41.72,17.74,64.792,895.103,24.635,1969.06
3/01/2016,3/01/2016,8,2,1044.507,1000.648,36.7,2813.747,921.29,23.98,41.72,17.74,56.3525,921.29,25.274,2005.833
3/01/2016,3/01/2016,9,1,1091.063,1035.535,36.7,2813.747,944.947,33.04,41.66,8.62,68.493,944.947,27.492,2081.864
3/01/2016,3/01/2016,9,2,1133.688,1074.207,36.7,2813.747,976.74,32.72,41.66,8.94,79.9265,976.74,25.001,2163.335
3/01/2016,3/01/2016,10,1,1170.935,1115.519,36.7,2813.747,1013.468,39.84,38.03,-1.81,97.093,1013.468,12.734,2246.59
3/01/2016,3/01/2016,10,2,1210.208,1153.883,36.7,2813.747,1048.229,39.84,33.39,-6.45,105.241,1048.229,12.734,2332.408
3/01/2016,3/01/2016,11,1,1248.378,1199.592,36.7,2813.747,1080.564,39.84,32.57,-7.27,119.4915,1080.564,12.734,2425.579
3/01/2016,3/01/2016,11,2,1281.535,1250.785,36.7,2817.247,1101.783,39.23,32.57,-6.66,152.0645,1101.783,11.957,2531.609
3/01/2016,3/01/2016,12,1,1314.2,1295.913,36.7,2817.247,1121.871,39.84,40.19,0.35,170.19,1121.871,8.568,2601.258
3/01/2016,3/01/2016,12,2,1342.671,1334.715,36.7,2817.247,1154.86,40.87,40.19,-0.68,177.1065,1154.86,13.088,2690.109
3/01/2016,3/01/2016,13,1,1365.319,1370.389,36.7,2817.247,1189.793,43.74,31.68,-12.06,162.955,1189.793,17.572,2740.64
3/01/2016,3/01/2016,13,2,1385.575,1396.104,36.7,2817.247,1218.859,41.1,31.68,-9.42,153.804,1218.859,17.572,2780.47
3/01/2016,3/01/2016,14,1,1405.015,1425.01,36.7,2817.247,1242.535,39.86,31.72,-8.14,168.751,1242.535,17.572,2857.716
3/01/2016,3/01/2016,14,2,1424.193,1454.375,36.7,2817.247,1261.941,44.29,31.72,-12.57,183.474,1261.941,13.088,2917.006
3/01/2016,3/01/2016,15,1,1443.96,1483.604,36.7,2817.247,1283.119,49.78,29.21,-20.57,178.423,1283.119,17.572,2958.228
3/01/2016,3/01/2016,15,2,1462.501,1501.379,36.7,2817.247,1316.894,63.6,29.21,-34.39,169.5415,1316.894,17.927,3008.725
3/01/2016,3/01/2016,16,1,1480.529,1518.888,36.7,2813.747,1348.985,73.59,29.21,-44.38,137.82,1348.985,17.927,3009.464
3/01/2016,3/01/2016,16,2,1494.171,1542.273,36.7,2813.747,1359.309,83.46,29.21,-54.25,167.1795,1359.309,17.927,3088.831
3/01/2016,3/01/2016,17,1,1494.919,1538.96,36.7,2813.747,1355.5,82.64,39.43,-43.21,152.2105,1355.5,17.927,3051.275
3/01/2016,3/01/2016,17,2,1484.588,1543.146,36.7,2813.747,1357.343,84.01,39.43,-44.58,152.2495,1357.343,17.927,3055.039
3/01/2016,3/01/2016,18,1,1466.466,1529.396,36.7,2813.747,1345.609,72.25,39.35,-32.9,137.9935,1345.609,17.927,3003.059
3/01/2016,3/01/2016,18,2,1440.081,1494.042,36.7,2813.747,1328.719,63.02,39.35,-23.67,117.1315,1328.719,18.027,2927.755
3/01/2016,3/01/2016,19,1,1416.431,1455.468,36.7,2813.747,1319.543,51.5,38.8,-12.7,100.608,1319.543,6.718,2853.738
3/01/2016,3/01/2016,19,2,1407.707,1449.192,36.7,2813.747,1320.63,50.78,38.8,-11.98,106.527,1320.63,8.604,2871.522
3/01/2016,3/01/2016,20,1,1401.472,1437.611,36.7,2813.747,1284.098,49.07,38.8,-10.27,109.4035,1284.098,17.572,2822.147
3/01/2016,3/01/2016,20,2,1362.449,1404.025,36.7,2813.747,1244.787,45.25,38.8,-6.45,117.6745,1244.787,17.572,2760.067
3/01/2016,3/01/2016,21,1,1310.656,1362.02,36.7,2813.747,1178.057,41.24,29.62,-11.62,139.9935,1178.057,9.345,2654.791
3/01/2016,3/01/2016,21,2,1252.961,1311.265,36.7,2813.747,1112.829,42.63,29.62,-13.01,156.127,1112.829,11.957,2561.826
3/01/2016,3/01/2016,22,1,1193.355,1256.903,36.7,2817.247,1071.392,44.29,29.17,-15.12,152.499,1071.392,4.455,2456.692
3/01/2016,3/01/2016,22,2,1134.214,1204.643,36.7,2820.747,1025.402,36.63,29.17,-7.46,127.513,1025.402,13.865,2333.56
3/01/2016,3/01/2016,23,1,1082.083,1154.184,36.7,2827.747,977.163,32.21,29.62,-2.59,139.348,977.163,8.25,2249.522
3/01/2016,3/01/2016,23,2,1040.501,1112.891,36.7,2834.747,936.615,32.3,29.62,-2.68,125.5225,936.615,25.001,2174.277
3/01/2016,4/01/2016,0,1,1007.192,1084.244,36.7,2838.247,910.138,32.43,29.62,-2.81,142.447,910.138,17.528,2140.226
3/01/2016,4/01/2016,0,2,981.732,1056.084,36.7,2841.747,894.331,25.67,29.62,3.95,121.1805,894.331,22.015,2075.053
3/01/2016,4/01/2016,1,1,962.905,1036.38,36.7,2845.247,870.908,23.88,30.6,6.72,130.484,870.908,22.424,2047.632
3/01/2016,4/01/2016,1,2,949.577,1018.138,36.7,2848.747,851.421,21.68,30.6,8.92,115.9225,851.421,37.424,2009.535
3/01/2016,4/01/2016,2,1,938.889,1009.673,36.7,2848.747,849.99,21.68,29.62,7.94,108.9225,849.99,37.424,1992.673
3/01/2016,4/01/2016,2,2,931.433,995.281,36.7,2848.747,844.251,21.68,29.62,7.94,100.4625,844.251,37.424,1964.275
3/01/2016,4/01/2016,3,1,926.629,981.728,36.7,2848.747,824.775,21.28,29.62,8.34,96.607,824.775,52.424,1947.612
3/01/2016,4/01/2016,3,2,923.105,971.78,36.7,2848.747,821.114,21.28,29.62,8.34,88.0025,821.114,52.424,1923.081
3/01/2016,4/01/2016,4,1,924.749,973.192,36.7,2848.747,830.744,21.28,4.84,-16.44,85.9325,830.744,52.424,1938.201
3/01/2016,4/01/2016,4,2,933.248,981.382,36.7,2848.747,840.277,21.68,20.64,-1.04,103.1995,840.277,37.424,1961.801
3/01/2016,4/01/2016,5,1,943.59,992.048,36.7,2845.247,851.674,21.68,29.33,7.65,98.3715,851.674,37.424,1974.939
3/01/2016,4/01/2016,5,2,961.528,1014.17,36.7,2841.747,872.253,23.98,29.33,5.35,131.8125,872.253,24.631,2057.393
3/01/2016,4/01/2016,6,1,1011.205,1068.441,36.7,2831.247,937.631,32.74,21.89,-10.85,118.04,937.631,25.001,2161.344
3/01/2016,4/01/2016,6,2,1072.152,1112.624,36.7,2824.247,967.463,39.23,21.89,-17.34,142.5285,967.463,19.37,2258.723
3/01/2016,4/01/2016,7,1,1129.334,1180.32,36.7,2817.247,996.196,39.23,31.23,-8,186.075,996.196,19.37,2403.282
3/01/2016,4/01/2016,7,2,1188.963,1214.631,36.7,2813.747,1017.006,39.23,31.23,-8,191.335,1017.006,19.37,2455.422
4/01/2016,4/01/2016,8,1,1239.667,1256.114,31.5,2813.747,1038.33,40.11,29.62,-10.49,209.476,1038.33,14.917,2525.446
4/01/2016,4/01/2016,8,2,1273.605,1300.449,31.5,2813.747,1036.565,40.23,29.62,-10.61,269.0715,1036.565,12.843,2636.959
4/01/2016,4/01/2016,9,1,1296.009,1333.155,31.5,2813.747,1042.101,40.23,31.1,-9.13,284.484,1042.101,13.864,2680.898
4/01/2016,4/01/2016,9,2,1308.701,1357.757,31.5,2813.747,1038.832,40.23,31.1,-9.13,308.372,1038.832,13.864,2722.136
