Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2-Dec-10,2-Dec-10,8,1,1122,1077.25,23,2278.656,1022.918,47.5,49.3,1.8,-34.795,1022.918,65,1113.392,1091.785
2-Dec-10,2-Dec-10,8,2,1142,1088.89,23,2278.656,1036.346,47.5,48.18,0.68,-36.621,1036.346,65,1126.857,1109.351
2-Dec-10,2-Dec-10,9,1,1152,1102.66,23,2278.656,1047.287,47.16,47.16,0,-38.788,1047.287,68,1142.797,1125.602
2-Dec-10,2-Dec-10,9,2,1162,1110.56,23,2278.656,1060.87,46.34,46.34,0,-44.466,1060.87,68,1156.38,1128.055
2-Dec-10,2-Dec-10,10,1,1171,1103.77,23,2278.656,1070.284,45.34,45.34,0,-60.644,1070.284,74.9,1165.768,1107.096
2-Dec-10,2-Dec-10,10,2,1181,1111.64,23,2278.656,1074.794,45,45,0,-57.29,1074.794,74.9,1170.278,1101.707
2-Dec-10,2-Dec-10,11,1,1194,1118.72,23,2278.656,1077.103,44.47,44.47,0,-52.523,1077.103,74.9,1172.588,1102.308
2-Dec-10,2-Dec-10,11,2,1206,1124.62,23,2278.656,1080,44.92,44.92,0,-49.513,1080,74.9,1175.484,1106.165
2-Dec-10,2-Dec-10,12,1,1203,1122.61,23,2278.656,1145.171,36,32.79,-3.21,-57.622,1145.171,33.323,1181.584,1101.138
2-Dec-10,2-Dec-10,12,2,1211,1122.79,23,2278.656,1147.889,36,31.89,-4.11,-59.949,1147.889,33.109,1184.088,1095.175
2-Dec-10,2-Dec-10,13,1,1217,1124.23,23,2278.656,1149.193,36,34.04,-1.96,-60.03,1149.193,33.323,1185.606,1097.266
2-Dec-10,2-Dec-10,13,2,1222,1126.96,23,2278.656,1153.64,36,35.18,-0.82,-62.283,1153.64,33.858,1190.588,1101.467
2-Dec-10,2-Dec-10,14,1,1226,1133.2,23,2278.656,1166.183,36.44,36.44,0,-62.121,1166.183,34.179,1196.673,1107.828
2-Dec-10,2-Dec-10,14,2,1221,1115.78,23,2278.656,1177.224,36.44,36.44,0,-90.582,1177.224,34.393,1207.714,1092.574
2-Dec-10,2-Dec-10,15,1,1224,1116.64,23,2278.656,1176.568,36,34.97,-1.03,-90.848,1176.568,34.179,1208.837,1092.522
2-Dec-10,2-Dec-10,15,2,1222,1115.29,23,2278.656,1156.834,36,31.24,-4.76,-72.248,1156.834,33.965,1188.889,1088.581
2-Dec-10,2-Dec-10,16,1,1213,1106.22,23,2278.656,1058.299,47.5,46,-1.5,-34.312,1058.299,65,1141.884,1079.158
2-Dec-10,2-Dec-10,16,2,1199,1096.73,23,2278.656,1038.151,47.5,46,-1.5,-30.581,1038.151,65,1128.661,1069.213
2-Dec-10,2-Dec-10,17,1,1180,1086.18,23,2278.656,1029.447,47.5,46,-1.5,-27.43,1029.447,65,1114.958,1056.096
2-Dec-10,2-Dec-10,17,2,1168,1067.73,23,2278.656,1028.892,46.96,44,-2.96,-45.321,1028.892,65,1114.402,1036.347
2-Dec-10,2-Dec-10,18,1,1148,1055.16,23,2278.656,1019.852,46,36,-10,-59.686,1019.852,65,1116.194,1021.83
2-Dec-10,2-Dec-10,18,2,1148,1052.24,23,2278.656,1016.38,46,37.46,-8.54,-61.359,1016.38,65,1114.945,1021.984
2-Dec-10,2-Dec-10,19,1,1158,1054.41,23,2278.656,1005.464,46,42.84,-3.16,-46.48,1005.464,65,1102.244,1027.836
2-Dec-10,2-Dec-10,19,2,1146,1053.62,23,2278.656,1004.229,40,40,0,-28.044,1004.229,55.805,1083.018,1028.664
2-Dec-10,2-Dec-10,20,1,1111,1016.77,23,2278.656,1001.593,36,24.3,-11.7,-51.539,1001.593,44.975,1069.658,994.516
2-Dec-10,2-Dec-10,20,2,1073,976.85,23,2278.656,1001.272,28,20.25,-7.75,-66.037,1001.272,30.063,1044.239,954.725
2-Dec-10,2-Dec-10,21,1,1015,937.21,23,2278.656,981.272,21.3,16.67,-4.63,-78.189,981.272,15.323,1016.747,911.333
2-Dec-10,2-Dec-10,21,2,964,903.82,23,2282.293,939,20.2,13.9,-6.3,-69.397,939,16.09,974.569,885.754
2-Dec-10,2-Dec-10,22,1,917,866,23,2285.93,893.431,19.35,12.56,-6.79,-56.749,893.431,15.88,924,855.177
2-Dec-10,2-Dec-10,22,2,873,839.47,23,2297.213,847.117,15.05,15.05,0,-38.706,847.117,17.607,879.421,834.331
2-Dec-10,2-Dec-10,23,1,833,802.42,23,2304.28,810.536,16.3,16.3,0,-37.4,810.536,19.378,841.069,800.597
2-Dec-10,2-Dec-10,23,2,807,771.68,23,2311.346,786.356,14.6,14.6,0,-43.959,786.356,23.751,816.889,773.132
2-Dec-10,3-Dec-10,0,1,788,749.8,23,2314.88,768.661,14.66,14.66,0,-43.24,768.661,18.851,794.294,755.919
2-Dec-10,3-Dec-10,0,2,773,730.37,23,2318.413,755.196,14.88,11.5,-3.38,-49.21,755.196,18.744,780.829,730.749
2-Dec-10,3-Dec-10,1,1,764,723.1,23,2318.413,746.685,15.11,9.2,-5.91,-47.967,746.685,18.423,772.318,718.36
2-Dec-10,3-Dec-10,1,2,759,715.41,23,2320.179,734.859,15.33,11.5,-3.83,-43.831,734.859,18.209,760.492,710.105
2-Dec-10,3-Dec-10,2,1,755,713.32,23,2321.946,732.408,15.44,11.5,-3.94,-43.472,732.408,17.674,758.041,708.774
2-Dec-10,3-Dec-10,2,2,752,707.15,23,2321.946,732.301,15.33,11.5,-3.83,-49.531,732.301,17.567,757.934,708.117
2-Dec-10,3-Dec-10,3,1,753,703.86,23,2321.946,736.636,15.25,9.2,-6.05,-57.158,736.636,17.46,762.269,705.584
2-Dec-10,3-Dec-10,3,2,755,710.53,23,2321.946,734.486,15.24,9.2,-6.04,-48.31,734.486,17.781,760.085,709.749
2-Dec-10,3-Dec-10,4,1,763,718.08,23,2321.946,731.122,15.31,11.5,-3.81,-37.396,731.122,17.781,756.721,719.462
2-Dec-10,3-Dec-10,4,2,768,722.38,23,2318.413,734.969,15.21,15.21,0,-36.937,734.969,17.567,760.568,727.404
2-Dec-10,3-Dec-10,5,1,789,743.05,23,2311.346,750.403,15.05,16.3,1.25,-31.698,750.403,17.353,776.002,750.565
2-Dec-10,3-Dec-10,5,2,836,775.08,23,2306.046,790.244,15.05,14.45,-0.6,-39.511,790.244,17.46,815.843,778.021
2-Dec-10,3-Dec-10,6,1,907,842.59,23,2298.98,849.02,17.01,17.01,0,-35.409,849.02,9.9,879.247,845.36
2-Dec-10,3-Dec-10,6,2,973,901.18,23,2291.913,918.511,21.3,16.67,-4.63,-55.09,918.511,9.9,957.518,903.698
2-Dec-10,3-Dec-10,7,1,1036,972.97,23,2285.93,984.395,24.3,21.88,-2.42,-40.677,984.395,19.9,1014.894,979.016
2-Dec-10,3-Dec-10,7,2,1066,1010.4,23,2282.293,983.039,42.32,42.32,0,-40.24,983.039,43.23,1051.888,1016.1
3-Dec-10,3-Dec-10,8,1,1067,1024.75,21.1,2278.656,1025.511,44.45,40,-4.45,-64.866,1025.511,50.035,1090.961,1030.268
3-Dec-10,3-Dec-10,8,2,1075,1042.23,21.1,2278.656,1034.332,44.42,41.9,-2.52,-62.495,1034.332,56.327,1106.074,1050.798
3-Dec-10,3-Dec-10,9,1,1076,1044.48,21.1,2278.656,1049.665,46,40,-6,-74.931,1049.665,62.577,1120.757,1050.696
3-Dec-10,3-Dec-10,9,2,1077,1045.97,21.1,2278.656,1066.525,45.78,37.97,-7.81,-91.35,1066.525,61.626,1138.666,1048.266
3-Dec-10,3-Dec-10,10,1,1077,1052.66,21.1,2278.656,1086.507,45.26,34.41,-10.85,-94.9,1086.507,51.887,1148.909,1041.695
3-Dec-10,3-Dec-10,10,2,1078,1056.16,21.1,2278.656,1094.111,45.49,34.97,-10.52,-94.089,1094.111,46.975,1151.601,1044.431
3-Dec-10,3-Dec-10,11,1,1084,1054.5,21.1,2278.656,1095.531,44,34.97,-9.03,-95.686,1095.531,45.493,1151.539,1047.523
3-Dec-10,3-Dec-10,11,2,1087,1058.67,21.1,2278.656,1095.978,44.53,30.57,-13.96,-85.068,1095.978,38.597,1145.09,1046.04
3-Dec-10,3-Dec-10,12,1,1080,1060.67,21.1,2278.656,1095.968,46,27.81,-18.19,-81.992,1095.968,35.6,1144.009,1043.533
3-Dec-10,3-Dec-10,12,2,1081,1056.29,21.1,2278.656,1082.628,47.58,26,-21.58,-76.867,1082.628,39.435,1134.504,1036.16
3-Dec-10,3-Dec-10,13,1,1082,1057.32,21.1,2278.656,1075.473,48,26,-22,-74.979,1075.473,38.947,1133.647,1032.942
3-Dec-10,3-Dec-10,13,2,1083,1056.36,21.1,2278.656,1074.17,48,26,-22,-75.171,1074.17,39.721,1132.88,1029.766
3-Dec-10,3-Dec-10,14,1,1086,1060.04,21.1,2278.656,1073.831,48,27.69,-20.31,-71.473,1073.831,41.155,1132.861,1026.921
3-Dec-10,3-Dec-10,14,2,1083,1060.61,21.1,2278.656,1082.926,48,27.69,-20.31,-80.211,1082.926,40.194,1142.171,1032.477
3-Dec-10,3-Dec-10,15,1,1085,1051.26,21.1,2278.656,1084.363,46.76,29.5,-17.26,-85.164,1084.363,40.972,1137.776,1026.537
3-Dec-10,3-Dec-10,15,2,1084,1049.35,21.1,2278.656,1077.302,46.39,29.5,-16.89,-81.382,1077.302,42.338,1132.08,1020.339
3-Dec-10,3-Dec-10,16,1,1081,1044.09,21.1,2278.656,1058.08,44.45,23.25,-21.2,-66.712,1058.08,38.66,1112.154,1014.981
3-Dec-10,3-Dec-10,16,2,1073,1043.57,21.1,2278.656,1047.762,44.45,34.27,-10.18,-56.256,1047.762,38.003,1101.18,1018.715
3-Dec-10,3-Dec-10,17,1,1057,1035.16,21.1,2278.656,1034.381,44,29.07,-14.93,-53.879,1034.381,38.999,1090.389,1012.743
3-Dec-10,3-Dec-10,17,2,1038,1027.14,21.1,2278.656,1029.323,44,23.23,-20.77,-56.629,1029.323,36.439,1085.117,1004.605
3-Dec-10,3-Dec-10,18,1,1025,1005.33,21.1,2278.656,1026.946,40,20.25,-19.75,-67.814,1026.946,34.637,1074.497,987.181
3-Dec-10,3-Dec-10,18,2,1024,1008.46,21.1,2278.656,1025.876,40,19.1,-20.9,-65.79,1025.876,36.807,1075.596,980.099
3-Dec-10,3-Dec-10,19,1,1038,1017.27,21.1,2278.656,1011.756,36,24.3,-11.7,-37.639,1011.756,36.486,1056.261,1001.784
3-Dec-10,3-Dec-10,19,2,1041,1033.19,21.1,2278.656,996.625,30,40,10,0.774,996.625,36.544,1033.768,1020.797
3-Dec-10,3-Dec-10,20,1,1010,1018.52,21.1,2278.656,1001.833,26,40,14,-6.386,1001.833,23.824,1026.256,1014.713
3-Dec-10,3-Dec-10,20,2,978,983.34,21.1,2278.656,1001.512,22.7,24.2,1.5,-32.317,1001.512,14.9,1017.011,989.822
3-Dec-10,3-Dec-10,21,1,938,949.83,21.1,2278.656,948.33,26,21.88,-4.12,-32.508,948.33,36.784,983.687,945.975
3-Dec-10,3-Dec-10,21,2,902,915.07,21.1,2282.293,948.33,22.16,16.98,-5.18,-47.501,948.33,12.081,963.922,917.473
3-Dec-10,3-Dec-10,22,1,867,878.56,21.1,2285.93,911.703,26,13.9,-12.1,-47.336,911.703,17.639,927.149,877.602
3-Dec-10,3-Dec-10,22,2,833,841.01,21.1,2297.213,874.352,26.9,13.9,-13,-47.536,874.352,17.425,889.799,840.664
3-Dec-10,3-Dec-10,23,1,799,814.8,21.1,2304.28,838.585,25.17,17,-8.17,-37.983,838.585,12.883,854.031,819.888
3-Dec-10,3-Dec-10,23,2,773,793.39,21.1,2311.346,814.715,21.3,11.5,-9.8,-35.518,814.715,10.61,830.161,791.311
3-Dec-10,4-Dec-10,0,1,763,767.68,21.1,2314.88,793.881,21.3,11.5,-9.8,-35.746,793.881,10.61,804.677,763.979
3-Dec-10,4-Dec-10,0,2,747,750.44,21.1,2318.413,774.861,21.3,17,-4.3,-33.99,774.861,10.503,785.68,758.179
3-Dec-10,4-Dec-10,1,1,736,734.32,21.1,2318.413,762.82,20.72,16.3,-4.42,-38.066,762.82,10.182,773.639,742.939
3-Dec-10,4-Dec-10,1,2,729,723.35,21.1,2320.179,751.212,19.4,13.62,-5.78,-37.434,751.212,9.968,762.031,724.467
3-Dec-10,4-Dec-10,2,1,724,716.47,21.1,2321.946,739.165,17,16.3,-0.7,-31.519,739.165,9.686,749.235,720.349
3-Dec-10,4-Dec-10,2,2,719,710.23,21.1,2321.946,736.558,17,13.63,-3.37,-35.257,736.558,9.686,746.735,710.726
3-Dec-10,4-Dec-10,3,1,717,708.78,21.1,2321.946,741.683,17,11.5,-5.5,-41.942,741.683,9.686,751.967,708.076
3-Dec-10,4-Dec-10,3,2,717,709.62,21.1,2321.946,740.118,17,11.5,-5.5,-39.214,740.118,9.686,750.081,707.434
3-Dec-10,4-Dec-10,4,1,720,713.23,21.1,2321.946,734.723,17,11.5,-5.5,-30.207,734.723,9.686,744.686,707.823
3-Dec-10,4-Dec-10,4,2,719,710.52,21.1,2318.413,732.619,17,11.5,-5.5,-31.028,732.619,9.686,742.796,702.625
3-Dec-10,4-Dec-10,5,1,722,709.42,21.1,2311.346,736.721,17,10.35,-6.65,-36.443,736.721,9.686,747.112,705.111
3-Dec-10,4-Dec-10,5,2,743,717.05,21.1,2306.046,751.289,17,10.35,-6.65,-43.277,751.289,9.686,761.573,716.082
3-Dec-10,4-Dec-10,6,1,776,734.06,21.1,2298.98,755.653,10.35,9.1,-1.25,-42.866,755.653,9.786,778.171,731.589
3-Dec-10,4-Dec-10,6,2,815,764,21.1,2291.913,782.363,13.37,13.37,0,-34.197,782.363,9.786,799.446,768.642
3-Dec-10,4-Dec-10,7,1,860,813.11,21.1,2285.93,815.716,17.11,17.11,0,-23.527,815.716,9.786,837.891,814.205
3-Dec-10,4-Dec-10,7,2,895,851.74,21.1,2282.293,860.579,17.61,17.61,0,-33.443,860.579,9.786,886.436,852.878
4-Dec-10,4-Dec-10,8,1,914,885.19,22.4,2278.656,869.309,20.25,24.8,4.55,1.665,869.309,16.018,884.779,892.044
4-Dec-10,4-Dec-10,8,2,927,911.98,22.4,2278.656,904.954,20.25,21.3,1.05,-7.168,904.954,16.018,920.4,909.411
4-Dec-10,4-Dec-10,9,1,929,933.65,22.4,2278.656,927.431,24.89,24.89,0,-4.016,927.431,43.492,938.919,932.771
4-Dec-10,4-Dec-10,9,2,931,934.37,22.4,2278.656,942.262,24.9,24.9,0,-22.086,942.262,43.492,957.709,939.214
4-Dec-10,4-Dec-10,10,1,930,930.74,22.4,2278.656,952.544,24.88,24.88,0,-35.999,952.544,48.492,967.991,937.931
4-Dec-10,4-Dec-10,10,2,930,923.9,22.4,2278.656,952.246,24.92,24.92,0,-42.538,952.246,48.492,967.693,927.917
4-Dec-10,4-Dec-10,11,1,933,916.53,22.4,2278.656,946.361,24.94,22.4,-2.54,-44.027,946.361,48.492,961.808,916.996
4-Dec-10,4-Dec-10,11,2,931,914.23,22.4,2278.656,938.361,24.95,22.7,-2.25,-38.329,938.361,48.492,953.808,912.92
4-Dec-10,4-Dec-10,12,1,926,912.75,22.4,2278.656,926.987,21.3,20.25,-1.05,-28.432,926.987,18.444,942.434,902.266
4-Dec-10,4-Dec-10,12,2,923,907.61,22.4,2278.656,916.007,20.25,20.25,0,-22.595,916.007,15.697,931.453,890.707
4-Dec-10,4-Dec-10,13,1,918,906.13,22.4,2278.656,908.19,20.25,19.1,-1.15,-16.254,908.19,15.911,923.637,882.616
4-Dec-10,4-Dec-10,13,2,918,898.47,22.4,2278.656,903.975,20.25,20.25,0,-19.728,903.975,16.446,919.445,878.803
4-Dec-10,4-Dec-10,14,1,920,895.85,22.4,2278.656,903.052,20.25,20.25,0,-21.426,903.052,16.767,918.522,874.065
4-Dec-10,4-Dec-10,14,2,924,896.99,22.4,2278.656,912.323,20.25,19,-1.25,-29.55,912.323,16.981,927.793,872.377
4-Dec-10,4-Dec-10,15,1,930,898.83,22.4,2278.656,912.379,20.25,19,-1.25,-27.771,912.379,16.767,927.849,865.625
4-Dec-10,4-Dec-10,15,2,935,904.28,22.4,2278.656,913.513,20.25,19.1,-1.15,-23.479,913.513,16.553,929.012,879.603
4-Dec-10,4-Dec-10,16,1,943,909.81,22.4,2278.656,912.358,20.25,19.1,-1.15,-16.799,912.358,16.553,927.857,879.536
4-Dec-10,4-Dec-10,16,2,949,921.73,22.4,2278.656,912.358,20.25,20.25,0,-4.88,912.358,16.981,927.857,889.846
4-Dec-10,4-Dec-10,17,1,947,923.49,22.4,2278.656,915.686,20.25,19.1,-1.15,-10.489,915.686,16.981,935.23,887.796
4-Dec-10,4-Dec-10,17,2,963,927.25,22.4,2278.656,932.869,24.99,20.25,-4.74,-19.865,932.869,38.492,948.369,885.562
4-Dec-10,4-Dec-10,18,1,967,930.79,22.4,2278.656,951.071,25,19.1,-5.9,-34.533,951.071,38.492,966.571,888.012
4-Dec-10,4-Dec-10,18,2,963,933.72,22.4,2278.656,961.329,24.99,19,-5.99,-41.855,961.329,38.492,976.83,892.475
4-Dec-10,4-Dec-10,19,1,985,939.76,22.4,2278.656,958.71,25.02,20.25,-4.77,-33.199,958.71,38.492,974.211,907.155
4-Dec-10,4-Dec-10,19,2,991,958.12,22.4,2278.656,948.48,25.12,25.12,0,-4.609,948.48,38.492,963.981,933.07
4-Dec-10,4-Dec-10,20,1,963,946.38,22.4,2278.656,948.433,25.08,25.08,0,-16.302,948.433,38.492,963.933,924.935
4-Dec-10,4-Dec-10,20,2,936,923.74,22.4,2278.656,941.541,25.13,21.3,-3.83,-32.026,941.541,38.492,957.012,899.769
4-Dec-10,4-Dec-10,21,1,904,895.24,22.4,2278.656,918.838,20.25,17.9,-2.35,-43.582,918.838,9.702,940.076,874.398
4-Dec-10,4-Dec-10,21,2,870,864.41,22.4,2282.293,895.188,20.25,15,-5.25,-50.762,895.188,9.702,916.426,840.768
4-Dec-10,4-Dec-10,22,1,837,853.4,22.4,2285.93,878.648,25.62,20.25,-5.37,-39.469,878.648,44.671,894.119,825.609
4-Dec-10,4-Dec-10,22,2,807,827.48,22.4,2297.213,844.804,25.8,20.25,-5.55,-31.518,844.804,44.457,860.252,790.717
4-Dec-10,4-Dec-10,23,1,778,800.27,22.4,2304.28,818.08,24.39,17,-7.39,-32.007,818.08,11.223,833.526,763.502
4-Dec-10,4-Dec-10,23,2,756,776.57,22.4,2311.346,796.932,23.73,17,-6.73,-34.56,796.932,11.009,812.378,746.636
4-Dec-10,5-Dec-10,0,1,740,752.49,22.4,2314.88,776.693,20.25,17,-3.25,-38.402,776.693,10.1,792.141,728.846
4-Dec-10,5-Dec-10,0,2,724,732.02,22.4,2318.413,758.006,20.25,16.3,-3.95,-41.349,758.006,10.1,774.617,708.881
4-Dec-10,5-Dec-10,1,1,713,717.88,22.4,2318.413,768.39,19,11.5,-7.5,-34.902,768.39,18.536,754.032,699.591
4-Dec-10,5-Dec-10,1,2,706,708.24,22.4,2320.179,757.282,19,17,-2,-39.556,757.282,23.75,749.049,694.201
4-Dec-10,5-Dec-10,2,1,701,703.03,22.4,2321.946,725.789,15,9.2,-5.8,-30.794,725.789,6.195,735.077,691.095
4-Dec-10,5-Dec-10,2,2,697,701.04,22.4,2321.946,726.936,15,9.2,-5.8,-32.784,726.936,7.342,735.077,691.18
4-Dec-10,5-Dec-10,3,1,695,697.76,22.4,2321.946,735.43,16.3,9.2,-7.1,-36.062,735.43,10.036,735.072,686.685
4-Dec-10,5-Dec-10,3,2,695,693.24,22.4,2321.946,734.324,16.3,9.2,-7.1,-40.681,734.324,10.036,735.174,682.97
4-Dec-10,5-Dec-10,4,1,697,694.81,22.4,2321.946,732.532,15,6,-9,-39.305,732.532,7.629,735.369,684.383
4-Dec-10,5-Dec-10,4,2,693,693.01,22.4,2318.413,728.794,15,7.6,-7.4,-39.12,728.794,5.88,733.38,688.792
4-Dec-10,5-Dec-10,5,1,690,686.34,22.4,2311.346,728.562,15,7.6,-7.4,-46.457,728.562,4.983,734.045,687.885
4-Dec-10,5-Dec-10,5,2,704,684.96,22.4,2306.046,728.93,15,7.6,-7.4,-46.393,728.93,9.798,732.598,688.275
4-Dec-10,5-Dec-10,6,1,724,694.62,22.4,2298.98,712.218,13.1,10.35,-2.75,-36.725,712.218,6.842,732.595,700.977
4-Dec-10,5-Dec-10,6,2,753,719.02,22.4,2291.913,716.99,16.3,19.1,2.8,-10.323,716.99,10.036,730.589,726.127
4-Dec-10,5-Dec-10,7,1,787,750.53,22.4,2285.93,764.926,11.51,11.51,0,-41.922,764.926,26.836,793.706,757.581
4-Dec-10,5-Dec-10,7,2,810,777.26,22.4,2282.293,778.024,17.29,17.29,0,-10.041,778.024,40.985,788.546,783.273
5-Dec-10,5-Dec-10,8,1,825,809.85,23,2327.179,801.893,17.31,20.25,2.94,-7.276,801.893,13.145,818.371,814.7
5-Dec-10,5-Dec-10,8,2,831,837.5,23,2327.179,828.665,19,20.25,1.25,-6.394,828.665,24.044,845.142,840.615
5-Dec-10,5-Dec-10,9,1,836,863.38,23,2327.179,847.278,20.25,23,2.75,0.874,847.278,7.888,863.756,870.044
5-Dec-10,5-Dec-10,9,2,841,875.41,23,2327.179,864.696,20.25,25.17,4.92,0.544,864.696,7.46,876.117,882.992
5-Dec-10,5-Dec-10,10,1,843,889,23,2327.179,878.602,23,25.17,2.17,-3.783,878.602,19.521,894.031,893.279
5-Dec-10,5-Dec-10,10,2,847,896.02,23,2327.179,881.201,25.17,25.17,0,0.638,881.201,22.577,896.631,893.726
5-Dec-10,5-Dec-10,11,1,853,901.05,23,2327.179,876.001,23,25.17,2.17,10.873,876.001,17.484,891.431,900.138
5-Dec-10,5-Dec-10,11,2,858,910.4,23,2327.179,869.166,22.73,25.17,2.44,26.011,869.166,11.9,885.643,913.519
5-Dec-10,5-Dec-10,12,1,859,913.29,23,2327.179,858.914,22.7,25.17,2.47,39.128,858.914,9.9,875.408,913.315
5-Dec-10,5-Dec-10,12,2,859,908.23,23,2327.179,847.402,21.3,25.17,3.87,39.704,847.402,9.9,869.772,911.272
5-Dec-10,5-Dec-10,13,1,855,907.17,23,2327.179,837.83,20.25,25.17,4.92,54.1,837.83,23.3,854.324,903.116
5-Dec-10,5-Dec-10,13,2,856,901.58,23,2327.179,832.411,19.1,25.17,6.07,52.919,832.411,25.758,849.912,890.8
5-Dec-10,5-Dec-10,14,1,860,900.07,23,2327.179,832.683,19.1,25.17,6.07,51.409,832.683,25.758,849.914,888.776
5-Dec-10,5-Dec-10,14,2,863,902.83,23,2366.901,845.299,20.25,25.17,4.92,44.236,845.299,18.886,859.844,887.218
5-Dec-10,5-Dec-10,15,1,872,902.14,23,2366.901,850.767,21.3,23,1.7,33.016,850.767,10.484,870.377,874.546
5-Dec-10,5-Dec-10,15,2,880,909.27,23,2366.901,854.12,20.25,25.17,4.92,39.901,854.12,8.744,870.615,883.23
5-Dec-10,5-Dec-10,16,1,888,915.09,23,2366.901,855.006,20.25,25.27,5.02,44.84,855.006,8.744,871.5,886.326
5-Dec-10,5-Dec-10,16,2,902,925.91,23,2366.901,861.732,20.25,25.4,5.15,48.932,861.732,9.172,878.226,896.289
5-Dec-10,5-Dec-10,17,1,916,932.2,23,2366.901,878.43,23,25.36,2.36,39.571,878.43,17.77,893.876,903.383
5-Dec-10,5-Dec-10,17,2,942,943.13,23,2366.901,910.225,24.8,25.23,0.43,18.706,910.225,23.058,925.672,924.307
5-Dec-10,5-Dec-10,18,1,955,958.61,23,2366.901,940.456,24.8,24.93,0.13,3.959,940.456,22.416,955.902,943.014
5-Dec-10,5-Dec-10,18,2,956,974.52,23,2422.331,960.972,24.64,24.64,0,-0.653,960.972,36.104,976.419,957.334
5-Dec-10,5-Dec-10,19,1,983,984.84,23,2422.331,968.3,24.53,24.8,0.27,2.343,968.3,36.104,983.747,973.019
5-Dec-10,5-Dec-10,19,2,992,998.27,23,2422.331,965.181,24.55,30,5.45,18.893,965.181,36.104,980.628,988.237
5-Dec-10,5-Dec-10,20,1,965,980.9,23,2422.331,969.992,24.8,29,4.2,-3.289,969.992,25.1,985.438,973.56
5-Dec-10,5-Dec-10,20,2,938,953.5,23,2422.331,961.671,25.02,25.02,0,-22.369,961.671,19.736,977.117,945.818
5-Dec-10,5-Dec-10,21,1,899,925.8,23,2422.331,935.448,25.12,24.8,-0.32,-23.844,935.448,19.795,950.894,917.175
5-Dec-10,5-Dec-10,21,2,862,887.25,23,2425.968,898.297,25.32,24.8,-0.52,-25.247,898.297,17.736,913.743,884.176
5-Dec-10,5-Dec-10,22,1,823,846.75,23,2429.605,866.957,20.25,17.84,-2.41,-34.402,866.957,10.31,882.404,837.308
5-Dec-10,5-Dec-10,22,2,789,808.88,23,2440.888,822.734,22.8,16.7,-6.1,-28.038,822.734,10.096,838.164,808.373
5-Dec-10,5-Dec-10,23,1,759,778.18,23,2447.955,791.136,17,16.3,-0.7,-27.715,791.136,10.036,807.148,777.107
5-Dec-10,5-Dec-10,23,2,739,754.99,23,2455.021,770.649,17,16.3,-0.7,-30.631,770.649,10.036,786.875,755.571
5-Dec-10,6-Dec-10,0,1,730,740.8,23,2458.555,756.633,17,16.3,-0.7,-30.806,756.633,10.036,772.859,742.049
5-Dec-10,6-Dec-10,0,2,719,731.12,23,2462.088,746.956,17,16.3,-0.7,-30.923,746.956,10.036,763.289,731.985
5-Dec-10,6-Dec-10,1,1,713,727.99,23,2462.088,740.128,17,16.3,-0.7,-26.316,740.128,10.036,755.557,725.431
5-Dec-10,6-Dec-10,1,2,710,722.23,23,2463.854,730.081,16.3,16.3,0,-24.639,730.081,10.036,748.12,719.5
5-Dec-10,6-Dec-10,2,1,709,721.88,23,2465.621,728.911,16.3,16.3,0,-25.001,728.911,10.036,748.129,723.494
5-Dec-10,6-Dec-10,2,2,709,721.71,23,2465.621,733.572,16.3,16.3,0,-25.163,733.572,10.036,748.12,720.725
5-Dec-10,6-Dec-10,3,1,710,724.94,23,2465.621,746.542,17,16.3,-0.7,-34.97,746.542,10.036,761.161,719.382
5-Dec-10,6-Dec-10,3,2,711,728.62,23,2465.621,752.171,17.78,16.3,-1.48,-37.729,752.171,10.036,767.601,733.765
5-Dec-10,6-Dec-10,4,1,724,738.2,23,2465.621,750.433,17.79,17.79,0,-26.413,750.433,10.036,765.863,745.584
5-Dec-10,6-Dec-10,4,2,734,755.59,23,2462.088,754.898,17.67,25.38,7.71,-13.492,754.898,10.036,770.328,763.911
5-Dec-10,6-Dec-10,5,1,758,775.32,23,2455.021,769.94,17.41,24.8,7.39,-8.799,769.94,10.036,785.37,782.521
5-Dec-10,6-Dec-10,5,2,808,802.68,23,2449.721,805.199,17.19,24.8,7.61,-16.692,805.199,10.036,820.625,808.529
5-Dec-10,6-Dec-10,6,1,874,876.88,23,2442.655,862.76,20.25,23,2.75,-11.512,862.76,11.959,889.646,883.399
5-Dec-10,6-Dec-10,6,2,941,937.62,23,2435.588,924.875,21.98,23,1.02,-12.25,924.875,25.396,951.119,944.123
5-Dec-10,6-Dec-10,7,1,1005,1014.91,23,2413.059,996.812,30,33,3,3.896,996.812,14.559,1012.259,1023.298
5-Dec-10,6-Dec-10,7,2,1039,1064.73,23,2409.422,1042.041,32,41.72,9.72,8.602,1042.041,15.595,1057.381,1074.821
6-Dec-10,6-Dec-10,8,1,1066,1085.48,23.4,2460.557,1011.594,47.5,48.93,1.43,-4.573,1011.594,65.6,1091.404,1099.454
