,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/11/2015,19/11/2015,8,1,1084.623,1057.69,22.3,2328.015,1034.84,50.76,42.06,-8.7,-62.4605,1034.84,85.434,2115.627
19/11/2015,19/11/2015,8,2,1078.329,1061.967,22.3,2328.015,1027.313,49.41,41.24,-8.17,-55.797,1027.313,87.674,2118.38
19/11/2015,19/11/2015,9,1,1071.211,1050.821,22.3,2328.015,1024.676,48.22,39.77,-8.45,-83.0095,1024.676,87.674,2058.681
19/11/2015,19/11/2015,9,2,1060.926,1028.115,22.3,2328.015,1022.194,46.68,38.98,-7.7,-45.377,1022.194,47.103,2047.84
19/11/2015,19/11/2015,10,1,1052.747,1029.051,22.3,2328.015,1021.266,47.06,38.84,-8.22,-33.2465,1021.266,43.103,2062.245
19/11/2015,19/11/2015,10,2,1046.498,1035.096,22.3,2328.015,1017.143,46.59,38.76,-7.83,-35.6475,1017.143,43.103,2049.197
19/11/2015,19/11/2015,11,1,1045.055,1022.753,22.3,2328.015,1016.973,47.53,38.69,-8.84,-40.296,1016.973,43.103,2039.56
19/11/2015,19/11/2015,11,2,1044.378,1027.135,22.3,2331.515,1014.296,39.23,38.73,-0.5,-7.408,1014.296,16.198,2046.172
19/11/2015,19/11/2015,12,1,1041.977,1012.85,22.3,2331.515,1017.651,39.23,39.1,-0.13,-29.5865,1017.651,13.707,2003.543
19/11/2015,19/11/2015,12,2,1041.129,1013.329,22.3,2331.515,1022.176,42.03,38.96,-3.07,-55.2455,1022.176,43.978,2021.817
19/11/2015,19/11/2015,13,1,1047.581,1013.027,22.3,2331.515,1028.016,41.13,38.97,-2.16,-71.161,1028.016,49.978,2013.666
19/11/2015,19/11/2015,13,2,1055.12,1007.793,22.3,2331.515,1029.45,40.82,38.98,-1.84,-73.5475,1029.45,51.003,2013.811
19/11/2015,19/11/2015,14,1,1062.99,1022.24,22.3,2331.515,1038.198,41.51,38.97,-2.54,-107.5045,1038.198,88.024,2037.435
19/11/2015,19/11/2015,14,2,1068.494,1029.074,22.3,2331.515,1042.472,42.39,39.1,-3.29,-97.011,1042.472,88.024,2066.97
19/11/2015,19/11/2015,15,1,1075.315,1046.13,22.3,2331.515,1051.196,41.61,39.2,-2.41,-88.02,1051.196,88.434,2103.22
19/11/2015,19/11/2015,15,2,1088.979,1061.114,22.3,2331.515,1058.005,41.33,39.71,-1.62,-71.7465,1058.005,88.434,2149.385
19/11/2015,19/11/2015,16,1,1101.062,1080.406,22.3,2328.015,1065.973,42.97,40.73,-2.24,-66.5115,1065.973,97.013,2192.949
19/11/2015,19/11/2015,16,2,1110.449,1102.865,22.3,2328.015,1079.617,44.04,41.35,-2.69,-67.509,1079.617,96.693,2217.602
19/11/2015,19/11/2015,17,1,1119.361,1120.005,22.3,2328.015,1098.624,44.14,41.11,-3.03,-72.617,1098.624,96.858,2245.73
19/11/2015,19/11/2015,17,2,1129.239,1145.848,22.3,2328.015,1123.904,45.56,58.8,13.24,-65.7975,1123.904,92.034,2300.281
19/11/2015,19/11/2015,18,1,1135.418,1154.315,22.3,2328.015,1142.457,53.18,81.43,28.25,-75.736,1142.457,89.534,2312.51
19/11/2015,19/11/2015,18,2,1144.67,1170.311,22.3,2328.015,1155.051,53.8,104.08,50.28,-70.5175,1155.051,89.534,2348.135
19/11/2015,19/11/2015,19,1,1168.885,1181.824,22.3,2328.015,1153.335,50,109.04,59.04,-52.921,1153.335,87.606,2376.04
19/11/2015,19/11/2015,19,2,1174.955,1181.076,22.3,2328.015,1145.4,51.68,86.39,34.71,-76.5265,1145.4,87.534,2312.815
19/11/2015,19/11/2015,20,1,1146.718,1149.437,22.3,2328.015,1095.302,53.33,63.81,10.48,-44.7115,1095.302,83.784,2268.749
19/11/2015,19/11/2015,20,2,1108.785,1124.293,22.3,2328.015,1072.189,53.3,41.26,-12.04,-61.6375,1072.189,83.784,2188.671
19/11/2015,19/11/2015,21,1,1062.162,1078.645,22.3,2328.015,1033.486,52.71,41.47,-11.24,-59.7965,1033.486,82.434,2112.247
19/11/2015,19/11/2015,21,2,1009.707,1035.449,22.3,2328.015,984.788,44.15,40.51,-3.64,-54.6075,984.788,83.784,2027.929
19/11/2015,19/11/2015,22,1,965.222,988.89,22.3,2233.916,849.016,46.15,39.53,-6.62,2.252,849.016,121.678,1945.892
19/11/2015,19/11/2015,22,2,922.672,946.602,22.3,2237.416,802.916,44.26,38.49,-5.77,77.0995,802.916,53.364,1866.759
19/11/2015,19/11/2015,23,1,885.389,903.063,22.3,2244.416,769.747,43.27,36.42,-6.85,63.95,769.747,52.454,1772.302
19/11/2015,19/11/2015,23,2,856.679,873.805,22.3,2251.416,749.63,43.69,36.42,-7.27,63.531,749.63,52.454,1731.23
19/11/2015,20/11/2015,0,1,832.524,865.29,22.3,2346.05,738.793,43.02,39.56,-3.46,64.9025,738.793,52.454,1712.299
19/11/2015,20/11/2015,0,2,812.198,847.445,22.3,2349.55,731.582,36.69,39.53,2.84,52.6995,731.582,56.4,1681.363
19/11/2015,20/11/2015,1,1,797.965,829.146,22.3,2353.05,720.926,33.61,38.86,5.25,42.315,720.926,61.881,1650.244
19/11/2015,20/11/2015,1,2,789.14,824.256,22.3,2356.55,715.832,33.68,39.05,5.37,43.2375,715.832,66.813,1651.765
19/11/2015,20/11/2015,2,1,784.988,822.771,22.3,2356.55,715.375,33.79,36.42,2.63,37.1315,715.375,66.813,1638.639
19/11/2015,20/11/2015,2,2,783.109,816.891,22.3,2356.55,715.484,33.84,39.19,5.35,34.814,715.484,66.813,1634.222
19/11/2015,20/11/2015,3,1,782.897,818.856,22.3,2330.988,716.474,33.84,39.18,5.34,37.4705,716.474,66.813,1641.515
19/11/2015,20/11/2015,3,2,785.203,814.619,22.3,2330.988,717.768,33.87,36.42,2.55,31.519,717.768,66.813,1632.2
19/11/2015,20/11/2015,4,1,792.421,828.799,22.3,2330.988,718.926,33.91,39,5.09,49.707,718.926,66.813,1670.892
19/11/2015,20/11/2015,4,2,803.403,838.38,22.3,2330.988,721.265,33.99,38.74,4.75,51.2305,721.265,66.813,1678.617
19/11/2015,20/11/2015,5,1,816.892,853.457,22.3,2327.488,725.631,33.99,38.7,4.71,70.3895,725.631,65.318,1722.677
19/11/2015,20/11/2015,5,2,848.106,877.312,22.3,2323.988,760.747,43.31,38.47,-4.84,77.963,760.747,53.429,1784.278
19/11/2015,20/11/2015,6,1,907.141,932.278,22.3,2313.488,841.216,43.96,38.64,-5.32,63.0275,841.216,54.264,1917.015
19/11/2015,20/11/2015,6,2,972.3,975.002,22.3,2306.488,897.522,47.26,38.63,-8.63,1.991,897.522,95.343,1989.712
19/11/2015,20/11/2015,7,1,1028.349,1022.768,22.3,2299.488,1001.837,49.17,38.79,-10.38,-58.8745,1001.837,81.049,2048.023
19/11/2015,20/11/2015,7,2,1067.203,1037.962,22.3,2295.988,1030.298,51.76,38.75,-13.01,-77.286,1030.298,80.174,2066.372
20/11/2015,20/11/2015,8,1,1068.549,1034.07,29,2334.558,1100.675,43.38,37.6,-5.78,-125.183,1100.675,50.688,2052.36
20/11/2015,20/11/2015,8,2,1063.382,1017.632,29,2307.552,1095.456,43.51,37.91,-5.6,-145.487,1095.456,50.688,2001.314
20/11/2015,20/11/2015,9,1,1056.5,1003.634,29,2307.552,1090.931,43.64,37.57,-6.07,-147.924,1090.931,50.688,1987.39
20/11/2015,20/11/2015,9,2,1048.405,996.16,29,2307.552,1085.646,43.42,37.93,-5.49,-138.341,1085.646,50.313,1995.236
20/11/2015,20/11/2015,10,1,1046.006,998.126,29,2307.552,1091.691,42.39,38.93,-3.46,-144.961,1091.691,48.163,1989.786
20/11/2015,20/11/2015,10,2,1046.642,1004.082,29,2307.552,1106.38,42.28,39.1,-3.18,-158.482,1106.38,48.163,1992.122
20/11/2015,20/11/2015,11,1,1053.555,1008.029,29,2307.552,1128.035,44.04,39.17,-4.87,-193.99,1128.035,76.683,2021.456
20/11/2015,20/11/2015,11,2,1063.815,1016.368,29,2311.052,1139.157,43.83,41.35,-2.48,-205.018,1139.157,86.869,2042.016
20/11/2015,20/11/2015,12,1,1072.999,1020.785,29,2338.058,1156.443,43.5,41.13,-2.37,-218.9075,1156.443,83.744,2042.559
20/11/2015,20/11/2015,12,2,1081.611,1025.242,29,2354.635,1169.08,44.12,40.45,-3.67,-228.851,1169.08,83.744,2047.946
20/11/2015,20/11/2015,13,1,1097.389,1032.555,29,2354.635,1176.751,45.63,31.75,-13.88,-225.891,1176.751,83.744,2069.208
20/11/2015,20/11/2015,13,2,1116.009,1046.249,29,2354.635,1181.133,49.31,31.56,-17.75,-221.7145,1181.133,83.744,2086.325
20/11/2015,20/11/2015,14,1,1134.659,1059.149,29,2354.635,1191.764,57.98,31.47,-26.51,-207.7725,1191.764,78.494,2124.971
20/11/2015,20/11/2015,14,2,1149.453,1075.432,29,2354.635,1196.701,66.42,41.13,-25.29,-197.837,1196.701,78.494,2154.716
20/11/2015,20/11/2015,15,1,1162.713,1089.307,29,2354.635,1204.738,80.64,41.13,-39.51,-189.0905,1204.738,77.524,2186.343
20/11/2015,20/11/2015,15,2,1182.54,1099.825,29,2354.635,1205.976,85.85,31.37,-54.48,-182.9345,1205.976,77.524,2201.131
20/11/2015,20/11/2015,16,1,1199.92,1112.467,29,2351.135,1208.452,92.4,31.37,-61.03,-164.408,1208.452,78.524,2245.136
20/11/2015,20/11/2015,16,2,1209.311,1123.344,29,2351.135,1211.383,90.47,31.37,-59.1,-165.7465,1211.383,78.524,2248.321
20/11/2015,20/11/2015,17,1,1208.844,1130.017,29,2351.135,1217.471,94.13,31.37,-62.76,-156.9475,1217.471,78.774,2278.595
20/11/2015,20/11/2015,17,2,1198.341,1131.655,29,2351.135,1223.37,88.21,31.37,-56.84,-165.768,1223.37,78.774,2272.752
20/11/2015,20/11/2015,18,1,1182.479,1126.63,29,2351.135,1223.894,82.8,31.37,-51.43,-179.3955,1223.894,79.874,2248.745
20/11/2015,20/11/2015,18,2,1178.531,1125.508,29,2351.135,1222.284,73.3,31.37,-41.93,-174.5895,1222.284,82.874,2261.137
20/11/2015,20/11/2015,19,1,1196.513,1150.521,29,2351.135,1215.736,59.4,45.4,-14,-136.3495,1215.736,82.594,2323.961
20/11/2015,20/11/2015,19,2,1199.626,1154.056,29,2351.135,1215.516,50.27,31.4,-18.87,-164.571,1215.516,86.594,2275.078
20/11/2015,20/11/2015,20,1,1171.494,1129.514,29,2351.135,1174.74,45.24,31.53,-13.71,-148.2645,1174.74,86.275,2225.501
20/11/2015,20/11/2015,20,2,1134.402,1097.702,29,2351.135,1164.122,43.95,30.45,-13.5,-174.977,1164.122,89.775,2157.84
20/11/2015,20/11/2015,21,1,1093.982,1060.901,29,2351.135,1136.752,43.95,29.71,-14.24,-183.498,1136.752,87.15,2080.808
20/11/2015,20/11/2015,21,2,1052.112,1022.143,29,2351.135,1099.685,43.95,29.76,-14.19,-176.444,1099.685,84.15,2014.782
20/11/2015,20/11/2015,22,1,1013.465,982.382,29,2354.635,898.93,43.95,36.34,-7.61,-58.3535,898.93,123.924,1929.001
20/11/2015,20/11/2015,22,2,975.669,948.526,29,2358.135,852.101,43.04,36.34,-6.7,-42.312,852.101,119.618,1858.814
20/11/2015,20/11/2015,23,1,937.948,914.688,29,2365.135,808.342,43.76,36.91,-6.85,15.9625,808.342,78.114,1804.837
20/11/2015,20/11/2015,23,2,903.974,886.805,29,2372.135,778.326,42.75,29.48,-13.27,16.8265,778.326,78.114,1746.533
20/11/2015,21/11/2015,0,1,872.661,863.529,29,2375.635,755.864,41.74,29.4,-12.34,19.9125,755.864,78.114,1707.781
20/11/2015,21/11/2015,0,2,843.686,842.835,29,2379.135,739.337,41.64,29.44,-12.2,19.239,739.337,77.454,1672.06
20/11/2015,21/11/2015,1,1,821.82,827.483,29,2382.635,722.686,41.64,23.91,-17.73,18.88,722.686,77.454,1638.04
20/11/2015,21/11/2015,1,2,807.254,816.038,29,2386.135,712.263,41.64,21.84,-19.8,21.7805,712.263,77.454,1622.995
20/11/2015,21/11/2015,2,1,798.358,813.708,29,2386.135,700.412,41.64,29.26,-12.38,44.23,700.412,77.454,1644.192
20/11/2015,21/11/2015,2,2,792.243,819.719,29,2386.135,695.792,41.64,29.26,-12.38,46.064,695.792,77.454,1638.62
20/11/2015,21/11/2015,3,1,786.332,816.059,29,2386.135,702.085,41.64,23.91,-17.73,34.5155,702.085,77.454,1628.109
20/11/2015,21/11/2015,3,2,783.761,813.807,29,2386.135,700.598,41.64,22.22,-19.42,36.177,700.598,77.454,1628.458
20/11/2015,21/11/2015,4,1,784.577,814.733,29,2386.135,691.423,41.64,29.26,-12.38,51.3815,691.423,77.454,1640.517
20/11/2015,21/11/2015,4,2,783.826,812.988,29,2386.135,691.98,41.27,23.91,-17.36,43.1015,691.98,77.454,1625.071
20/11/2015,21/11/2015,5,1,776.535,809.968,29,2382.635,696.888,41.04,23.91,-17.13,39.747,696.888,77.554,1628.378
20/11/2015,21/11/2015,5,2,773.68,815.379,29,2379.135,706.37,40.95,30.69,-10.26,39.2725,706.37,78.429,1648.143
20/11/2015,21/11/2015,6,1,783.695,841.144,29,2368.635,759.625,41,30.65,-10.35,11.436,759.625,78.604,1699.33
20/11/2015,21/11/2015,6,2,796.402,860.445,29,2361.635,785.859,42.68,30.62,-12.06,0.7985,785.859,82.979,1739.273
20/11/2015,21/11/2015,7,1,817.768,886.971,29,2354.635,815.7,45.62,31.23,-14.39,-6.6645,815.7,81.089,1780.249
20/11/2015,21/11/2015,7,2,859.559,909.014,29,2351.135,842.812,45.48,40.16,-5.32,-5.722,842.812,81.214,1836.608
21/11/2015,21/11/2015,8,1,953.025,928.556,34.9,2351.135,895.885,39.23,31.74,-7.49,7.2605,895.885,15.077,1836.445
21/11/2015,21/11/2015,8,2,995.732,937.165,34.9,2351.135,928.76,40.83,25.15,-15.68,-4.8355,928.76,12.61,1873.069
21/11/2015,21/11/2015,9,1,1025.075,943.586,34.9,2351.135,992.074,41.22,31.1,-10.12,-56.025,992.074,12.61,1897.318
21/11/2015,21/11/2015,9,2,1046.004,952.357,34.9,2351.135,1015.699,49.63,31.55,-18.08,-73.69,1015.699,14.544,1913.106
21/11/2015,21/11/2015,10,1,1065.974,958.541,34.9,2351.135,1040.098,55.48,31.51,-23.97,-100.6725,1040.098,14.544,1907.939
21/11/2015,21/11/2015,10,2,1085.717,966.507,34.9,2351.135,1066.05,63.44,33.2,-30.24,-113.466,1066.05,15.077,1935.322
21/11/2015,21/11/2015,11,1,1106.759,984.623,34.9,2351.135,1096.987,73.45,33.46,-39.99,-118.174,1096.987,11.957,1981.54
21/11/2015,21/11/2015,11,2,1128.697,1000.873,34.9,2354.635,1117.892,74.76,33.3,-41.46,-130.7225,1117.892,11.957,1998.253
21/11/2015,21/11/2015,12,1,1149.508,1017.318,34.9,2354.635,1138.68,73,37.1,-35.9,-135.016,1138.68,11.957,2031.242
21/11/2015,21/11/2015,12,2,1170.282,1039.602,34.9,2354.635,1152.62,73.5,38.19,-35.31,-121.2435,1152.62,11.957,2086.667
21/11/2015,21/11/2015,13,1,1193.625,1056.942,34.9,2354.635,1164.682,74.84,38.06,-36.78,-115.024,1164.682,11.957,2123.23
21/11/2015,21/11/2015,13,2,1216.006,1087.568,34.9,2354.635,1172.801,73.58,41.14,-32.44,-91.248,1172.801,11.957,2187.02
21/11/2015,21/11/2015,14,1,1240.176,1123.483,34.9,2354.635,1188.597,72.89,53.21,-19.68,-73.003,1188.597,14.169,2259.526
21/11/2015,21/11/2015,14,2,1263.636,1153.343,34.9,2354.635,1204.167,72.88,62.87,-10.01,-61.5195,1204.167,14.169,2313.633
21/11/2015,21/11/2015,15,1,1287.628,1191.589,34.9,2354.635,1223.27,72.58,69.55,-3.03,-37.3055,1223.27,14.169,2400.267
21/11/2015,21/11/2015,15,2,1315.42,1226.815,34.9,2354.635,1238.816,72.26,69.15,-3.11,-21.278,1238.816,14.169,2463.414
21/11/2015,21/11/2015,16,1,1344.9,1255.61,34.9,2351.135,1250.876,76.89,73.11,-3.78,-0.8305,1250.876,15.609,2531.309
21/11/2015,21/11/2015,16,2,1368.642,1283.92,34.9,2351.135,1263.321,80.06,73.24,-6.82,5.223,1263.321,15.609,2568.306
21/11/2015,21/11/2015,17,1,1376.822,1289.316,34.9,2351.135,1276.234,79.92,70.55,-9.37,-3.2635,1276.234,15.609,2577.159
21/11/2015,21/11/2015,17,2,1373.815,1299.549,34.9,2351.135,1289.111,75.95,70.96,-4.99,-6.126,1289.111,15.077,2596.124
21/11/2015,21/11/2015,18,1,1365.501,1293.395,34.9,2351.135,1293.203,75.95,68.64,-7.31,-35.0955,1293.203,14.544,2545.303
21/11/2015,21/11/2015,18,2,1354.487,1279.971,34.9,2351.135,1288.132,72.52,72.41,-0.11,-42.915,1288.132,11.957,2514.348
21/11/2015,21/11/2015,19,1,1362.921,1274.859,34.9,2351.135,1277.079,77.08,72.62,-4.46,-35.2465,1277.079,14.544,2512.753
21/11/2015,21/11/2015,19,2,1359.725,1256.151,34.9,2351.135,1270.283,76.13,64.98,-11.15,-45.2495,1270.283,14.01,2478.087
21/11/2015,21/11/2015,20,1,1326.96,1220.506,34.9,2351.135,1228.692,72.78,72.02,-0.76,-58.483,1228.692,22.959,2386.336
21/11/2015,21/11/2015,20,2,1289.314,1180.862,34.9,2351.135,1215.699,72.91,68.02,-4.89,-82.565,1215.699,24.459,2315.186
21/11/2015,21/11/2015,21,1,1247.637,1142.24,34.9,2351.135,1188.78,74.35,68.38,-5.97,-98.627,1188.78,29.959,2240.224
21/11/2015,21/11/2015,21,2,1201.412,1103.199,34.9,2351.135,1147.567,63.48,55.01,-8.47,-101.846,1147.567,31.659,2154.76
21/11/2015,21/11/2015,22,1,1154.017,1060.535,34.9,2354.635,1058.171,61.14,50.32,-10.82,-30.959,1058.171,12.559,2079.542
21/11/2015,21/11/2015,22,2,1105.55,1024.584,34.9,2358.135,997.965,49.37,38.48,-10.89,-12.459,997.965,13.092,1997.196
21/11/2015,21/11/2015,23,1,1057.203,989.264,34.9,2365.135,940.53,40.79,36.01,-4.78,20.8665,940.53,13.625,1950.043
21/11/2015,21/11/2015,23,2,1013.907,958.924,34.9,2372.135,899.079,38.83,32.88,-5.95,31.412,899.079,11.95,1884.882
21/11/2015,22/11/2015,0,1,977.495,931.636,34.9,2375.635,864.578,36.17,32.09,-4.08,31.647,864.578,14.158,1820.766
21/11/2015,22/11/2015,0,2,949.657,907.415,34.9,2379.135,841.796,35.12,32.09,-3.03,38.0385,841.796,12,1783.669
21/11/2015,22/11/2015,1,1,927.906,884.557,34.9,2382.635,821.161,35.17,31.24,-3.93,30.041,821.161,12,1726.404
21/11/2015,22/11/2015,1,2,911.059,867.566,34.9,2386.135,806.973,35.29,31.24,-4.05,36.4935,806.973,12,1710.933
21/11/2015,22/11/2015,2,1,897.803,857.249,34.9,2386.135,790.111,33.08,31.19,-1.89,50.283,790.111,10.74,1702.268
21/11/2015,22/11/2015,2,2,887.134,850.882,34.9,2386.135,782.02,32.25,31.2,-1.05,53.1025,782.02,12,1694.245
21/11/2015,22/11/2015,3,1,877.697,848.113,34.9,2386.135,782.112,32.25,31.21,-1.04,52.87,782.112,12,1693.964
21/11/2015,22/11/2015,3,2,870.43,844.551,34.9,2386.135,773.819,33.08,31.38,-1.7,55.7775,773.819,11.273,1681.739
21/11/2015,22/11/2015,4,1,865.207,850.304,34.9,2386.135,756.808,32.25,31.45,-0.8,81.0715,756.808,12,1699.759
21/11/2015,22/11/2015,4,2,858.456,851.35,34.9,2386.135,747.993,31.96,36.34,4.38,82.742,747.993,12.339,1686.148
21/11/2015,22/11/2015,5,1,843.789,842.675,34.9,2382.635,744.646,32.21,36.34,4.13,73.842,744.646,12.01,1660.996
21/11/2015,22/11/2015,5,2,830.993,834.713,34.9,2379.135,748.288,32.19,36.34,4.15,68.292,748.288,12.135,1657.43
21/11/2015,22/11/2015,6,1,830.341,839.978,34.9,2368.635,796.257,36.29,31.32,-4.97,18.4575,796.257,15.757,1660.943
21/11/2015,22/11/2015,6,2,834.052,838.336,34.9,2361.635,818.511,36.69,31.28,-5.41,11.716,818.511,14.691,1689.836
21/11/2015,22/11/2015,7,1,847.755,869.045,34.9,2354.635,852.66,36.69,32.43,-4.26,7.528,852.66,14.691,1749.758
21/11/2015,22/11/2015,7,2,883.732,898.6,34.9,2351.135,896.119,36.69,41.7,5.01,-11.0635,896.119,13.625,1797.361
22/11/2015,22/11/2015,8,1,1004.275,935.363,35.3,2351.135,879.175,40.78,26.89,-13.89,45.5395,879.175,15.07,1879.569
22/11/2015,22/11/2015,8,2,1059.38,952.657,35.3,2351.135,914.35,40.83,32.3,-8.53,33.0605,914.35,12.55,1919.921
22/11/2015,22/11/2015,9,1,1104.403,982.558,35.3,2351.135,946.54,43.39,33,-10.39,32.1635,946.54,14.537,1986.481
22/11/2015,22/11/2015,9,2,1143.083,1025.551,35.3,2351.135,975.55,51.37,33.91,-17.46,48.321,975.55,14.537,2076.816
22/11/2015,22/11/2015,10,1,1175.832,1060.512,35.3,2351.135,1007.278,68.02,33.38,-34.64,49.037,1007.278,14.537,2141.704
22/11/2015,22/11/2015,10,2,1207.733,1093.781,35.3,2351.135,1041.199,79.7,33.25,-46.45,40.0185,1041.199,15.07,2192.575
22/11/2015,22/11/2015,11,1,1238.387,1127.455,35.3,2351.135,1081.382,81.61,36.37,-45.24,36.6745,1081.382,15.07,2266.253
22/11/2015,22/11/2015,11,2,1264.107,1156.369,35.3,2354.635,1107.084,87.32,39.24,-48.08,42.0895,1107.084,15.07,2328.487
22/11/2015,22/11/2015,12,1,1287.955,1171.1,35.3,2354.635,1131.792,90.63,48.14,-42.49,-8.8585,1131.792,15.07,2276.007
22/11/2015,22/11/2015,12,2,1307.496,1151.415,35.3,2354.635,1153.621,88.33,47.33,-41,-13.409,1153.621,15.07,2310.564
22/11/2015,22/11/2015,13,1,1323.669,1155.896,35.3,2354.635,1174.104,79.02,44.96,-34.06,-66.268,1174.104,15.07,2245.812
22/11/2015,22/11/2015,13,2,1338.45,1171.94,35.3,2354.635,1195.767,73,58.57,-14.43,-24.3095,1195.767,15.07,2373.055
22/11/2015,22/11/2015,14,1,1353.964,1201.426,35.3,2354.635,1224.433,70.22,71.41,1.19,-47.9505,1224.433,26.146,2405.257
22/11/2015,22/11/2015,14,2,1367.524,1219.094,35.3,2354.635,1247.762,74.15,71.88,-2.27,-41.896,1247.762,15.604,2442.94
22/11/2015,22/11/2015,15,1,1381.989,1242.942,35.3,2354.635,1273.991,75.29,69.02,-6.27,-44.0095,1273.991,15.604,2491.171
22/11/2015,22/11/2015,15,2,1398.982,1264.206,35.3,2354.635,1297.509,76.16,69.87,-6.29,-48.5535,1297.509,15.604,2529.119
22/11/2015,22/11/2015,16,1,1415.137,1282.546,35.3,2351.135,1317.39,76.21,72.74,-3.47,-49.5695,1317.39,15.604,2566.849
22/11/2015,22/11/2015,16,2,1425.18,1299.302,35.3,2351.135,1318.802,78.77,78.13,-0.64,-36.4845,1318.802,15.604,2595.843
22/11/2015,22/11/2015,17,1,1423.355,1293.436,35.3,2351.135,1330.924,81.42,71.96,-9.46,-70.1595,1330.924,15.604,2552.737
22/11/2015,22/11/2015,17,2,1412.296,1291.803,35.3,2351.135,1335.284,85.32,79.42,-5.9,-63.4795,1335.284,15.071,2573.751
22/11/2015,22/11/2015,18,1,1395.865,1295.516,35.3,2351.135,1352.802,85.27,77.23,-8.04,-79.738,1352.802,14.538,2575.204
22/11/2015,22/11/2015,18,2,1379.125,1280.448,35.3,2351.135,1374.38,85.33,81.23,-4.1,-117.083,1374.38,14.538,2543.67
22/11/2015,22/11/2015,19,1,1386.608,1283.065,35.3,2351.135,1389.088,82.93,78.79,-4.14,-123.7505,1389.088,14.538,2559.751
22/11/2015,22/11/2015,19,2,1384.06,1279.334,35.3,2351.135,1382.997,82.81,79.88,-2.93,-133.859,1382.997,14.005,2526.286
22/11/2015,22/11/2015,20,1,1348.225,1245.862,35.3,2351.135,1333.617,81.69,82.09,0.4,-136.565,1333.617,31.158,2456.42
22/11/2015,22/11/2015,20,2,1304.746,1210.695,35.3,2351.135,1303.398,82.75,68.16,-14.59,-148.6975,1303.398,32.758,2374.917
22/11/2015,22/11/2015,21,1,1254.363,1159.444,35.3,2351.135,1246.444,83.31,64.85,-18.46,-162.3295,1246.444,36.158,2240.545
22/11/2015,22/11/2015,21,2,1198.669,1109.856,35.3,2351.135,1168.632,79.71,68.18,-11.53,-124.2945,1168.632,38.257,2165.189
22/11/2015,22/11/2015,22,1,1141.616,1063.369,35.3,2354.635,1041.729,78.14,64.77,-13.37,-14.447,1041.729,11.957,2078.478
22/11/2015,22/11/2015,22,2,1084.494,1021.193,35.3,2358.135,954.629,62.96,95.36,32.4,28.7915,954.629,12.391,1991.623
22/11/2015,22/11/2015,23,1,1033.303,978.571,35.3,2365.135,915.128,48.49,80.5,32.01,19.5485,915.128,12.924,1895.201
22/11/2015,22/11/2015,23,2,991.501,944.046,35.3,2372.135,854.825,38.57,83.55,44.98,64.4025,854.825,10.931,1860.317
22/11/2015,23/11/2015,0,1,956.752,924.385,35.3,2375.635,814.35,36.56,80.51,43.95,88.5375,814.35,13.456,1832.687
22/11/2015,23/11/2015,0,2,928.962,909.956,35.3,2379.135,792.495,34.9,70.25,35.35,99.205,792.495,9.506,1802.412
22/11/2015,23/11/2015,1,1,909.535,898.53,35.3,2382.635,773.693,34.03,53.33,19.3,102.7615,773.693,9.506,1771.921
22/11/2015,23/11/2015,1,2,897.127,886.029,35.3,2386.135,764.732,33.08,44.53,11.45,108.714,764.732,8.011,1762.914
22/11/2015,23/11/2015,2,1,887.753,884.895,35.3,2386.135,761.562,33.08,51.27,18.19,111.3905,761.562,10.039,1765.983
22/11/2015,23/11/2015,2,2,881.334,865.286,35.3,2386.135,756.976,32.25,41.31,9.06,56.484,756.976,11.97,1650.86
22/11/2015,23/11/2015,3,1,876.836,823.338,35.3,2386.135,761.937,32.25,41.33,9.08,48.8395,761.937,11.97,1645.493
22/11/2015,23/11/2015,3,2,874.674,826.13,35.3,2386.135,759.671,33.08,40.92,7.84,58.9695,759.671,10.572,1658.425
22/11/2015,23/11/2015,4,1,878.683,834.85,35.3,2386.135,746.938,32.25,41.94,9.69,73.29,746.938,11.97,1664.396
22/11/2015,23/11/2015,4,2,886.067,844.597,35.3,2386.135,746.379,32.83,41,8.17,85.943,746.379,14.129,1692.902
22/11/2015,23/11/2015,5,1,896.598,855.46,35.3,2382.635,756.785,33.7,44.74,11.04,83.252,756.785,15.589,1711.252
22/11/2015,23/11/2015,5,2,924.859,879.6,35.3,2379.135,783.86,37.14,45.85,8.71,100.2195,783.86,15.056,1798.271
22/11/2015,23/11/2015,6,1,982.557,950.224,35.3,2368.635,868.468,39.04,58.25,19.21,92.632,868.468,15.056,1952.312
22/11/2015,23/11/2015,6,2,1050.118,1004.897,35.3,2361.635,937.297,50.32,61.24,10.92,72.6315,937.297,13.99,2047.837
22/11/2015,23/11/2015,7,1,1115.265,1082.393,35.3,2354.635,959.489,63.91,46.21,-17.7,114.346,959.489,13.99,2175.65
22/11/2015,23/11/2015,7,2,1171.281,1118.332,35.3,2351.135,1007.012,75.36,54.45,-20.91,100.5705,1007.012,12.924,2241.013
23/11/2015,23/11/2015,8,1,1200.777,1142.6,27,2277.789,1158.231,60.3,63.61,3.31,-43.503,1158.231,15.082,2259.62
