,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/1/2012,3/1/2012,8,1,952.597,1121.568,30.4,2691.952,1087.035,27.65,27.65,0,-147.868,1087.035,83.5,1157.803,1028.615
3/1/2012,3/1/2012,8,2,959.447,1129.736,30.4,2691.952,1085.774,27.65,27.65,0,-166.872,1085.774,109.604,1178.075,1029.96
3/1/2012,3/1/2012,9,1,980.505,1143.8,30.4,2691.952,1094.853,27.65,27.65,0,-153.149,1094.853,117.173,1193.263,1058.775
3/1/2012,3/1/2012,9,2,992.277,1140.366,30.4,2691.952,1096.893,27.65,27.65,0,-168.197,1096.893,130.631,1206.721,1056.899
3/1/2012,3/1/2012,10,1,1000.627,1139.242,30.4,2691.952,1135.022,27.65,27.65,0,-177.113,1135.022,136.684,1220.893,1062.321
3/1/2012,3/1/2012,10,2,1013.883,1143.599,30.4,2691.952,1141.478,32.5,27.65,-4.85,-202.875,1141.478,145,1247.43,1062.844
3/1/2012,3/1/2012,11,1,1027.147,1151.137,30.4,2691.952,1150.358,36.5,30.73,-5.77,-206.44,1150.358,130,1266.723,1078.824
3/1/2012,3/1/2012,11,2,1046.319,1166.067,30.4,2691.952,1173.042,40.24,36.5,-3.74,-201.109,1173.042,112.819,1282.64,1100.441
3/1/2012,3/1/2012,12,1,1060.586,1165.081,30.4,2691.952,1189.77,51.9,39.47,-12.43,-203.152,1189.77,99.589,1299.642,1115.264
3/1/2012,3/1/2012,12,2,1071.417,1175.362,30.4,2691.952,1212.454,63,49.74,-13.26,-190.873,1212.454,86.607,1312.475,1140.52
3/1/2012,3/1/2012,13,1,1091.127,1198.626,30.4,2691.952,1300.047,60.75,34.42,-26.33,-195.651,1300.047,27.686,1341.698,1165.196
3/1/2012,3/1/2012,13,2,1115.806,1212.432,30.4,2691.952,1324.67,69.24,36.5,-32.74,-179.052,1324.67,12.96,1352.748,1192.636
3/1/2012,3/1/2012,14,1,1135.584,1226.171,30.4,2691.952,1353.664,69.24,36.73,-32.51,-190.698,1353.664,12.96,1382.242,1210.533
3/1/2012,3/1/2012,14,2,1154.408,1228.176,30.4,2691.952,1367.502,69.24,36.5,-32.74,-207.867,1367.502,12.96,1397.579,1208.462
3/1/2012,3/1/2012,15,1,1159.877,1243.844,30.4,2691.952,1382.761,69.24,42.2,-27.04,-214.445,1382.761,17.96,1419.339,1223.922
3/1/2012,3/1/2012,15,2,1172.299,1267.607,30.4,2691.952,1382.319,69.24,40.7,-28.54,-195.426,1382.319,17.96,1420.896,1244.827
3/1/2012,3/1/2012,16,1,1184.734,1281.778,30.4,2691.952,1377.501,64.24,40.7,-23.54,-176.592,1377.501,19.3,1419.619,1262.404
3/1/2012,3/1/2012,16,2,1182.769,1283.001,30.4,2697.01,1361.69,64.24,40.7,-23.54,-163.194,1361.69,22.3,1406.307,1262.496
3/1/2012,3/1/2012,17,1,1171.864,1255.724,30.4,2704.538,1358.775,63,40.7,-22.3,-193.861,1358.775,24.434,1409.356,1234.441
3/1/2012,3/1/2012,17,2,1150.049,1249.585,30.4,2704.538,1343.423,60,40.91,-19.09,-179.821,1343.423,24.482,1385.019,1224.464
3/1/2012,3/1/2012,18,1,1132.222,1229.835,30.4,2704.538,1330.527,58.74,35,-23.74,-186.875,1330.527,24.165,1370.258,1202.439
3/1/2012,3/1/2012,18,2,1113.915,1201.704,30.4,2704.538,1317.395,58.51,31.28,-27.23,-197.689,1317.395,24.021,1354.482,1175.595
3/1/2012,3/1/2012,19,1,1113.921,1218.346,30.4,2704.538,1295.055,54.5,30.65,-23.85,-181.204,1295.055,23.837,1339.495,1177.46
3/1/2012,3/1/2012,19,2,1121.343,1219.511,30.4,2704.538,1276.106,48.71,24.44,-24.27,-166.892,1276.106,22.887,1318.642,1170.922
3/1/2012,3/1/2012,20,1,1099.575,1193.95,30.4,2704.538,1181.422,54.24,35,-19.24,-151.345,1181.422,81.692,1275.835,1143.041
3/1/2012,3/1/2012,20,2,1044.341,1172.828,30.4,2704.538,1127.687,42.56,35,-7.56,-125.657,1127.687,80.781,1220.69,1113.493
3/1/2012,3/1/2012,21,1,998.129,1123.608,30.4,2704.538,1081.236,30.79,22.06,-8.73,-123.574,1081.236,79.571,1153.007,1047.04
3/1/2012,3/1/2012,21,2,941.849,1067.862,30.4,2708.175,1053.979,27.8,21.1,-6.7,-108.637,1053.979,45.308,1088.433,997.223
3/1/2012,3/1/2012,22,1,889.759,1017.78,30.4,2711.812,975.082,18.2,18.2,0,-63.023,975.082,38.696,992.311,947.096
3/1/2012,3/1/2012,22,2,842.3,970.617,30.4,2723.095,913.489,25.51,26.67,1.16,-42.453,913.489,19.89,913.908,889.117
3/1/2012,3/1/2012,23,1,798.474,923.776,30.4,2730.162,862.163,24.2,26.67,2.47,-43.106,862.163,19.678,860.432,834.84
3/1/2012,3/1/2012,23,2,767.413,889.901,30.4,2737.228,825.896,23.5,28.46,4.96,-30.431,825.896,20.678,824.939,812.607
3/1/2012,3/2/2012,0,1,745.107,866.27,30.4,2740.762,803.449,22.4,24.2,1.8,-40.402,803.449,22.678,802.287,779.793
3/1/2012,3/2/2012,0,2,741.524,847.294,30.4,2744.295,792.037,22.4,18.27,-4.13,-54.472,792.037,23.178,790.735,753.852
3/1/2012,3/2/2012,1,1,734.119,836.261,30.4,2744.295,780.677,22.4,16.9,-5.5,-74.51,780.677,24.178,779.691,722.551
3/1/2012,3/2/2012,1,2,726.213,824.779,30.4,2746.061,778.282,21.6,15,-6.6,-90.056,778.282,25.178,776.942,704.359
3/1/2012,3/2/2012,2,1,726.397,820.076,30.4,2747.828,767.828,19.3,15,-4.3,-89.03,767.828,25.178,766.862,695.727
3/1/2012,3/2/2012,2,2,722.709,814.236,30.4,2747.828,757.746,18.27,15,-3.27,-83.171,757.746,25.178,759.941,694.794
3/1/2012,3/2/2012,3,1,721.82,809.491,30.4,2747.828,756.575,18.27,10.52,-7.75,-85.541,756.575,25.678,758.821,691.218
3/1/2012,3/2/2012,3,2,719.93,805.566,30.4,2747.828,759.147,18.27,10.52,-7.75,-89.016,759.147,26.178,759.775,688.635
3/1/2012,3/2/2012,4,1,720.391,805.711,30.4,2747.828,763.88,18.7,10.52,-8.18,-91.981,763.88,25.178,763.732,689.623
3/1/2012,3/2/2012,4,2,726.061,815.143,30.4,2744.295,774.377,22.4,15,-7.4,-92.112,774.377,23.678,774.745,700.472
3/1/2012,3/2/2012,5,1,742.695,856.419,30.4,2737.228,799.065,23.2,19.3,-3.9,-52.614,799.065,20.178,799.209,764.564
3/1/2012,3/2/2012,5,2,778.982,881.802,30.4,2731.928,838.632,24.2,20.6,-3.6,-54.8,838.632,17.678,836.982,799.777
3/1/2012,3/2/2012,6,1,815.396,939.665,30.4,2724.862,905.514,26.48,17.83,-8.65,-69.848,905.514,15.678,909.357,857.142
3/1/2012,3/2/2012,6,2,872.683,990.946,30.4,2717.795,975.33,20.6,17.79,-2.81,-102.521,975.33,28.196,992.249,907.478
3/1/2012,3/2/2012,7,1,929.785,1051.519,30.4,2711.812,1028.807,27.91,20.6,-7.31,-96.039,1028.807,21.94,1040.318,962.418
3/1/2012,3/2/2012,7,2,994.513,1085.788,30.4,2708.175,1028.239,27.9,22.06,-5.84,-123.673,1028.239,68.201,1086.211,980.432
3/2/2012,3/2/2012,8,1,1022.417,1101.913,30.9,2699.48,1065.372,46.85,24.2,-22.65,-167.086,1065.372,90.154,1151.337,1001.65
3/2/2012,3/2/2012,8,2,1032.189,1114.091,30.9,2699.48,1084.872,49.45,26.67,-22.78,-169.951,1084.872,91.6,1184.29,1031.921
3/2/2012,3/2/2012,9,1,1050.31,1125.961,30.9,2699.48,1100.712,56.81,32.83,-23.98,-155.685,1100.712,80.4,1196.054,1058.042
3/2/2012,3/2/2012,9,2,1056.679,1130.255,30.9,2699.48,1113.772,60.89,41.03,-19.86,-140.545,1113.772,78.1,1209.083,1086.085
3/2/2012,3/2/2012,10,1,1060.109,1145.138,30.9,2699.48,1146.559,65.95,52.08,-13.87,-129.833,1146.559,79.1,1242.771,1131.566
3/2/2012,3/2/2012,10,2,1068.464,1158.016,30.9,2699.48,1173.71,73.43,60,-13.43,-119.401,1173.71,69.1,1258.922,1158.547
3/2/2012,3/2/2012,11,1,1077.325,1172.705,30.9,2699.48,1201.073,75,54.5,-20.5,-122.674,1201.073,68.19,1284.88,1181.553
3/2/2012,3/2/2012,11,2,1095.076,1178.544,30.9,2699.48,1214.232,75,51.41,-23.59,-115.97,1214.232,53.729,1283.077,1186.24
3/2/2012,3/2/2012,12,1,1109.392,1183.962,30.9,2699.48,1228.774,75,55.16,-19.84,-88.423,1228.774,13.729,1257.62,1188.486
3/2/2012,3/2/2012,12,2,1120.262,1195.911,30.9,2699.48,1298.966,69.24,49.98,-19.26,-145.154,1298.966,13.729,1327.812,1201.881
3/2/2012,3/2/2012,13,1,1138.067,1205.466,30.9,2699.48,1316.003,69.24,57.46,-11.78,-153.122,1316.003,13.729,1344.849,1211.133
3/2/2012,3/2/2012,13,2,1159.363,1219.336,30.9,2699.48,1328.972,69.24,57.82,-11.42,-154.469,1328.972,13.729,1357.818,1222.572
3/2/2012,3/2/2012,14,1,1177.71,1231.839,30.9,2699.48,1341.847,69.24,54.5,-14.74,-156.872,1341.847,13.729,1371.193,1233.625
3/2/2012,3/2/2012,14,2,1198.065,1242.389,30.9,2699.48,1346.029,69.24,49.81,-19.43,-159.914,1346.029,13.729,1376.875,1236.446
3/2/2012,3/2/2012,15,1,1204.018,1252.432,30.9,2699.48,1352.097,69.24,42.2,-27.04,-172.444,1352.097,13.729,1384.443,1231.387
3/2/2012,3/2/2012,15,2,1214.469,1267.954,30.9,2699.48,1341.355,69.24,45.51,-23.73,-158.32,1341.355,13.729,1375.7,1237.011
3/2/2012,3/2/2012,16,1,1227.907,1267.277,30.9,2699.48,1327.225,69.24,52.39,-16.85,-147.987,1327.225,15.068,1365.11,1236.555
3/2/2012,3/2/2012,16,2,1228.412,1266.861,30.9,2704.538,1308.469,64.49,48.42,-16.07,-124.603,1308.469,18.068,1345.847,1240.678
3/2/2012,3/2/2012,17,1,1215.969,1239.655,30.9,2704.538,1290.395,63,45.11,-17.89,-133.704,1290.395,15.567,1333.735,1218.928
3/2/2012,3/2/2012,17,2,1181.666,1203.119,30.9,2716.157,1273.959,63,37.3,-25.7,-149.319,1273.959,16.265,1320.295,1189.477
3/2/2012,3/2/2012,18,1,1147.459,1160.393,30.9,2716.157,1200.264,70.63,31.19,-39.44,-161.45,1200.264,68.488,1284.559,1141.049
3/2/2012,3/2/2012,18,2,1119.263,1166.278,30.9,2716.157,1189.171,62.33,31.6,-30.73,-156.399,1189.171,75.552,1277.469,1139.327
3/2/2012,3/2/2012,19,1,1114.329,1190.048,30.9,2716.157,1170.233,56.92,35,-21.92,-131.93,1170.233,74.506,1262.476,1149.104
3/2/2012,3/2/2012,19,2,1109.893,1178.94,30.9,2716.157,1148.107,54.5,35,-19.5,-132.572,1148.107,74.518,1241.293,1126.7
3/2/2012,3/2/2012,20,1,1084.235,1147.531,30.9,2716.157,1118.197,50.47,32.2,-18.27,-140.145,1118.197,73.749,1213.738,1091.479
3/2/2012,3/2/2012,20,2,1101.957,1113.914,30.9,2716.157,1081.07,32.8,26.84,-5.96,-145.392,1081.07,73.358,1176.09,1049.134
3/2/2012,3/2/2012,21,1,1063.696,1079.067,30.9,2716.157,1057.084,27.6,22,-5.6,-136.991,1057.084,56.046,1119.236,1000.682
3/2/2012,3/2/2012,21,2,1026.061,1044.142,30.9,2719.794,1054.584,25.03,17.61,-7.42,-130.591,1054.584,15.106,1074.638,962.177
3/2/2012,3/2/2012,22,1,986.128,1003.624,30.9,2723.431,967.794,17.63,18.1,0.47,-68.05,967.794,38.696,982.492,933.338
3/2/2012,3/2/2012,22,2,949.763,966.303,30.9,2734.714,917.075,24.2,19.6,-4.6,-57.41,917.075,17.678,914.39,875.177
3/2/2012,3/2/2012,23,1,911.129,926.943,30.9,2741.781,870.461,24.2,23.2,-1,-49.68,870.461,19.678,870.954,839.21
3/2/2012,3/2/2012,23,2,879.48,892.366,30.9,2748.847,835.048,25.11,26.67,1.56,-39.683,835.048,23.349,832.766,810.757
3/2/2012,3/3/2012,0,1,852.286,865.066,30.9,2752.381,807.51,24.2,26.67,2.47,-37.722,807.51,28.178,793.567,773.2
3/2/2012,3/3/2012,0,2,846.256,838.895,30.9,2755.914,787.935,24.2,19.6,-4.6,-45.937,787.935,29.178,774.155,746.346
3/2/2012,3/3/2012,1,1,832.08,822.208,30.9,2755.914,772.031,21.6,16.3,-5.3,-61.597,772.031,30.178,760.032,716.201
3/2/2012,3/3/2012,1,2,818.361,812.317,30.9,2757.68,767.731,18.7,15,-3.7,-71.046,767.731,31.178,754.323,700.761
3/2/2012,3/3/2012,2,1,811.752,809.607,30.9,2759.447,758.627,17.86,9.26,-8.6,-70.377,758.627,32.178,744.696,692.152
3/2/2012,3/3/2012,2,2,804.627,801.184,30.9,2759.447,748.628,17.86,9.26,-8.6,-74.844,748.628,32.678,733.436,676.258
3/2/2012,3/3/2012,3,1,796.046,797.196,30.9,2759.447,744.128,17.86,9.26,-8.6,-76.454,744.128,33.178,728.761,669.99
3/2/2012,3/3/2012,3,2,786.947,790.764,30.9,2759.447,748.358,17.86,9.26,-8.6,-58.38,748.358,33.178,728.995,688.752
3/2/2012,3/3/2012,4,1,781.169,790.655,30.9,2759.447,748.358,17.78,9.29,-8.49,-52.378,748.358,32.678,727.104,692.998
3/2/2012,3/3/2012,4,2,780.12,791.689,30.9,2755.914,748.858,17.72,15,-2.72,-52.604,748.858,33.178,732.094,697.793
3/2/2012,3/3/2012,5,1,781.452,808.472,30.9,2748.847,754.357,17.69,16.3,-1.39,-40.263,754.357,32.179,738.784,716.87
3/2/2012,3/3/2012,5,2,788.919,820.274,30.9,2743.547,762.857,17.65,17.65,0,-34.846,762.857,31.178,750.805,733.993
3/2/2012,3/3/2012,6,1,788.765,822.527,30.9,2736.481,782.406,17.76,17.71,-0.05,-40.133,782.406,27.678,773.319,751.154
3/2/2012,3/3/2012,6,2,796.252,840.287,30.9,2729.414,811.839,18.2,19.6,1.4,-30.384,811.839,25.178,797.647,785.02
3/2/2012,3/3/2012,7,1,815.709,880.081,30.9,2723.431,848.857,17.81,16.89,-0.92,-68.649,848.857,36.019,850.518,799.363
3/2/2012,3/3/2012,7,2,850.612,917.437,30.9,2719.794,889.204,23.2,17.78,-5.42,-66.814,889.204,16.3,888.477,839.204
3/3/2012,3/3/2012,8,1,849.384,951.285,32.7,2716.157,907.142,27.88,25.17,-2.71,-72.266,907.142,18.53,936.419,881.972
3/3/2012,3/3/2012,8,2,882.206,968.058,32.7,2716.157,941.812,27.75,22.06,-5.69,-90.629,941.812,22.4,972.595,899.167
3/3/2012,3/3/2012,9,1,920.928,986.839,32.7,2716.157,963.552,27.63,22.06,-5.57,-87.353,963.552,26.4,996.336,926.371
3/3/2012,3/3/2012,9,2,948.11,999.072,32.7,2716.157,975.537,27.62,23.2,-4.42,-77.841,975.537,28.9,1009.324,949.326
3/3/2012,3/3/2012,10,1,960.72,1015.915,32.7,2716.157,1002.562,27.61,24.94,-2.67,-76.712,1002.562,30.4,1036.849,977.928
3/3/2012,3/3/2012,10,2,973.803,1025.905,32.7,2716.157,1023.788,27.6,26.84,-0.76,-82.501,1023.788,39.45,1059.075,994.254
3/3/2012,3/3/2012,11,1,985.919,1033.093,32.7,2716.157,1049.539,30,26.84,-3.16,-83.596,1049.539,27.16,1078.464,1013.208
3/3/2012,3/3/2012,11,2,1000.007,1053.007,32.7,2716.157,1064.929,31.07,26.84,-4.23,-69.638,1064.929,25.552,1092.245,1041.634
3/3/2012,3/3/2012,12,1,1009.725,1058.028,32.7,2716.157,1080.331,35,28.53,-6.47,-76.406,1080.331,15.5,1114.448,1056.494
3/3/2012,3/3/2012,12,2,1015.064,1066.6,32.7,2716.157,1094.494,36.25,29.9,-6.35,-72.243,1094.494,10.6,1120.834,1067.334
3/3/2012,3/3/2012,13,1,1026.783,1074.791,32.7,2716.157,1114.298,42.22,26.84,-15.38,-81.624,1114.298,8.877,1139.414,1076.721
3/3/2012,3/3/2012,13,2,1042.942,1090.74,32.7,2716.157,1127.54,42.22,29.9,-12.32,-79.794,1127.54,9.377,1152.656,1091.901
3/3/2012,3/3/2012,14,1,1057.662,1103.88,32.7,2716.157,1143.097,42.22,30,-12.22,-84.691,1143.097,10.377,1169.213,1103.626
3/3/2012,3/3/2012,14,2,1074.866,1112.904,32.7,2716.157,1154.796,41.16,30.54,-10.62,-88.852,1154.796,11.377,1180.635,1111.102
3/3/2012,3/3/2012,15,1,1085.201,1133.067,32.7,2716.157,1173.323,40.55,32.2,-8.35,-90.208,1173.323,12.377,1198.158,1127.187
3/3/2012,3/3/2012,15,2,1096.529,1151.686,32.7,2716.157,1172.071,40.47,35,-5.47,-83.072,1172.071,12.377,1197.406,1133.395
3/3/2012,3/3/2012,16,1,1111.321,1159.032,32.7,2716.157,1167.362,40.59,35,-5.59,-78.782,1167.362,14.416,1191.198,1131.43
3/3/2012,3/3/2012,16,2,1119.214,1164.168,32.7,2716.157,1158.113,40.66,38.1,-2.56,-60.886,1158.113,15.416,1181.449,1139.54
3/3/2012,3/3/2012,17,1,1124.146,1155.937,32.7,2716.157,1157.44,40.67,38.13,-2.54,-63.207,1157.44,19.377,1179.275,1134.825
3/3/2012,3/3/2012,17,2,1101.944,1145.384,32.7,2716.157,1158.325,40.72,35,-5.72,-67.212,1158.325,23.377,1178.66,1130.201
3/3/2012,3/3/2012,18,1,1093.57,1135.883,32.7,2716.157,1159.944,41.27,32.2,-9.07,-74.539,1159.944,26.377,1176.779,1121.044
3/3/2012,3/3/2012,18,2,1080.782,1131.91,32.7,2716.157,1149.887,35.46,30.86,-4.6,-67.335,1149.887,26.877,1166.722,1118.297
3/3/2012,3/3/2012,19,1,1084.72,1151.587,32.7,2716.157,1132.219,30,32.2,2.2,-38.674,1132.219,16.652,1148.677,1129.631
3/3/2012,3/3/2012,19,2,1091.114,1137.693,32.7,2716.157,1109.334,30,35,5,-32.074,1109.334,16.652,1126.792,1113.552
3/3/2012,3/3/2012,20,1,1068.019,1105.193,32.7,2716.157,1085.44,30,32.2,2.2,-45.167,1085.44,17.652,1109.398,1082.547
3/3/2012,3/3/2012,20,2,1069.675,1068.501,32.7,2716.157,1063.846,27.57,27.57,0,-55.112,1063.846,28.336,1083.129,1046.215
3/3/2012,3/3/2012,21,1,1036.468,1034.298,32.7,2716.157,1033.782,26.84,26.84,0,-39.704,1033.782,37.399,1033.565,1011.141
3/3/2012,3/3/2012,21,2,1007.754,1001.85,32.7,2719.794,997.794,22.06,26.67,4.61,-22.67,997.794,25.356,994.929,990.038
3/3/2012,3/3/2012,22,1,975.259,963.067,32.7,2723.431,950.339,17.64,25.1,7.46,-5.221,950.339,50.196,952.983,965.387
3/3/2012,3/3/2012,22,2,947.755,920.383,32.7,2734.714,905.634,17.73,27.7,9.97,-2.903,905.634,51.196,905.39,919.796
3/3/2012,3/3/2012,23,1,922.318,877.353,32.7,2741.781,863.648,19.6,27.7,8.1,5.869,863.648,29.678,848.783,872.475
3/3/2012,3/3/2012,23,2,903.368,849.546,32.7,2748.847,831.48,19.6,27.66,8.06,0.075,831.48,29.178,818.656,836.164
3/3/2012,3/4/2012,0,1,889.359,831.459,32.7,2752.381,807.919,19.6,27.68,8.08,-7.938,807.919,29.678,795.599,805.27
3/3/2012,3/4/2012,0,2,899.333,813.041,32.7,2755.914,788.25,19.6,17.86,-1.74,-39.388,788.25,30.678,776.93,755.106
3/3/2012,3/4/2012,1,1,880.762,794.534,32.7,2755.914,771.364,19.3,16.3,-3,-61.685,771.364,31.678,761.08,717.363
3/3/2012,3/4/2012,1,2,859.729,784.536,32.7,2757.68,762.184,19.3,15,-4.3,-75.042,762.184,32.178,752.407,695.528
3/3/2012,3/4/2012,2,1,848.735,779.17,32.7,2759.447,751.967,17.86,9.26,-8.6,-75.131,751.967,32.178,749.751,692.793
3/3/2012,3/4/2012,2,2,839.673,773.554,32.7,2759.447,741.507,17.86,15,-2.86,-59.678,741.507,32.178,738.79,697.461
3/3/2012,3/4/2012,3,1,831.555,768.919,32.7,2759.447,737.637,17.86,15,-2.86,-51.011,737.637,33.178,734.421,701.513
3/3/2012,3/4/2012,3,2,820.11,764.617,32.7,2759.447,735.546,17.86,9.26,-8.6,-57.419,735.546,36.132,731.33,691.83
3/3/2012,3/4/2012,4,1,814.859,767.866,32.7,2759.447,731.878,17.78,15,-2.78,-49.618,731.878,39.8,728.162,696.605
3/3/2012,3/4/2012,4,2,812.463,769.465,32.7,2755.914,732.016,17.72,15,-2.72,-45.72,732.016,39.912,728.799,701.261
3/3/2012,3/4/2012,5,1,811.003,779.331,32.7,2748.847,735.574,17.7,15,-2.7,-46.183,735.574,36.854,731.357,703.419
3/3/2012,3/4/2012,5,2,815.712,783.061,32.7,2743.547,741.609,17.61,9.36,-8.25,-68.829,741.609,32.678,737.642,686.574
3/3/2012,3/4/2012,6,1,802.485,782.01,32.7,2736.481,755.351,17.64,6.29,-11.35,-99.333,755.351,30.178,751.652,670.138
3/3/2012,3/4/2012,6,2,787.323,793.116,32.7,2729.414,774.06,18.1,9.32,-8.78,-112.427,774.06,28.178,769.573,674.953
3/3/2012,3/4/2012,7,1,787.916,820.109,32.7,2723.431,800.478,17.2,9.28,-7.92,-114.886,800.478,38.174,793.405,696.903
3/3/2012,3/4/2012,7,2,805.739,846.177,32.7,2719.794,833.859,17.7,9.07,-8.63,-115.043,833.859,43.121,834.756,737.967
3/4/2012,3/4/2012,8,1,808.533,871.687,36.3,2716.157,865.222,26.67,17.71,-8.96,-147.983,865.222,17.287,896.901,766.157
3/4/2012,3/4/2012,8,2,827.963,899.3,36.3,2716.157,900.71,27.82,17.76,-10.06,-160.352,900.71,17.4,935.498,792.576
3/4/2012,3/4/2012,9,1,859.519,927.716,36.3,2716.157,925.912,27.79,17.71,-10.08,-158.148,925.912,23.4,964.701,824.541
3/4/2012,3/4/2012,9,2,894.591,949.342,36.3,2716.157,967.609,30.32,17.66,-12.66,-174.88,967.609,17.5,1007.425,850.257
3/4/2012,3/4/2012,10,1,918.598,970.471,36.3,2716.157,1011.002,35,17.52,-17.48,-178.916,1011.002,15.102,1051.376,890.387
3/4/2012,3/4/2012,10,2,944.622,997.997,36.3,2716.157,1053.917,39.48,17.45,-22.03,-171.557,1053.917,12.1,1095.872,942.41
3/4/2012,3/4/2012,11,1,971.716,1035.094,36.3,2716.157,1096.16,50.22,19.6,-30.62,-150.531,1096.16,12.125,1137.615,1004.97
3/4/2012,3/4/2012,11,2,1004.828,1073.711,36.3,2716.157,1123.824,54.5,26.47,-28.03,-120.048,1123.824,9.6,1161.375,1059.151
3/4/2012,3/4/2012,12,1,1032.683,1108.068,36.3,2716.157,1154.154,54.5,29.95,-24.55,-112.476,1154.154,11.6,1191.206,1096.827
3/4/2012,3/4/2012,12,2,1052.765,1135.465,36.3,2716.157,1175.24,54.5,32.02,-22.48,-100.509,1175.24,10.6,1211.791,1129.512
3/4/2012,3/4/2012,13,1,1072.405,1158.794,36.3,2716.157,1204.924,54.5,36.48,-18.02,-101.526,1204.924,10.6,1241.47,1158.652
3/4/2012,3/4/2012,13,2,1091.119,1176.07,36.3,2716.157,1221.366,56.66,37.46,-19.2,-117.212,1221.366,14.866,1259.709,1161.009
3/4/2012,3/4/2012,14,1,1105.444,1196.457,36.3,2716.157,1243.259,58.76,37.25,-21.51,-126.621,1243.259,14.366,1280.096,1172.134
3/4/2012,3/4/2012,14,2,1117.332,1216.671,36.3,2716.157,1258.934,59,41.4,-17.6,-124.587,1258.934,14.366,1296.037,1190.587
3/4/2012,3/4/2012,15,1,1129.231,1234.023,36.3,2716.157,1277.079,61.4,40.54,-20.86,-117.441,1277.079,19.966,1310.885,1213.084
3/4/2012,3/4/2012,15,2,1148.565,1252.669,36.3,2716.157,1273.826,60.98,51.41,-9.57,-85.136,1273.826,21.466,1307.132,1241.963
3/4/2012,3/4/2012,16,1,1169.895,1267.015,36.3,2716.157,1271.714,60.98,60.98,0,-64.059,1271.714,22.466,1305.021,1260.868
3/4/2012,3/4/2012,16,2,1182.297,1272.743,36.3,2716.157,1267.297,60.9,60.9,0,-55.447,1267.297,23.966,1299.609,1264.063
3/4/2012,3/4/2012,17,1,1193.203,1273.204,36.3,2716.157,1269.911,60.61,60.61,0,-50.617,1269.911,28.466,1299.723,1268.9
3/4/2012,3/4/2012,17,2,1190.651,1264.588,36.3,2716.157,1275.359,60.47,60.47,0,-63.635,1275.359,31.466,1303.171,1259.107
3/4/2012,3/4/2012,18,1,1197.041,1249.105,36.3,2716.157,1277.519,60.74,51.41,-9.33,-82.935,1277.519,32.966,1303.835,1240.21
3/4/2012,3/4/2012,18,2,1194.98,1235.04,36.3,2716.157,1274.099,60,41.25,-18.75,-95.652,1274.099,30.6,1297.712,1221.623
3/4/2012,3/4/2012,19,1,1205.842,1247.418,36.3,2716.157,1262.712,56.65,48.95,-7.7,-82.063,1262.712,31.366,1291.059,1229.086
3/4/2012,3/4/2012,19,2,1219.209,1230.898,36.3,2716.157,1248.845,52.51,43.16,-9.35,-80.191,1248.845,23.266,1278.181,1217.795
3/4/2012,3/4/2012,20,1,1201.311,1195.116,36.3,2716.157,1225.821,48.74,36.79,-11.95,-86.727,1225.821,16.666,1255.661,1187.921
3/4/2012,3/4/2012,20,2,1181.843,1159.281,36.3,2716.157,1199.413,36.77,31.12,-5.65,-97.069,1199.413,17.666,1224.785,1146.034
3/4/2012,3/4/2012,21,1,1139.367,1120.963,36.3,2716.157,1156.518,30.87,29.95,-0.92,-84.678,1156.518,21.6,1174.305,1107.692
3/4/2012,3/4/2012,21,2,1090.656,1080.825,36.3,2719.794,1103.588,30,26.67,-3.33,-57.809,1103.588,20.696,1110.885,1070.649
3/4/2012,3/4/2012,22,1,1035.799,1042.633,36.3,2723.431,1040.63,19.6,21.1,1.5,-56.927,1040.63,31.196,1058.891,1020.429
3/4/2012,3/4/2012,22,2,986.597,999.776,36.3,2734.714,981.197,19,26.67,7.67,-24.271,981.197,32.696,998.458,991.872
3/4/2012,3/4/2012,23,1,943.494,961.931,36.3,2741.781,928.974,19.3,27.65,8.35,-6.741,928.974,34.196,945.642,956.75
3/4/2012,3/4/2012,23,2,915.721,927.972,36.3,2748.847,891.254,24.93,27.7,2.77,1.607,891.254,15.748,901.643,920.724
3/4/2012,3/5/2012,0,1,901.141,901.386,36.3,2752.381,867.96,24.94,27.68,2.74,-11.132,867.96,15.248,881.744,888.239
3/4/2012,3/5/2012,0,2,901.549,875.554,36.3,2755.914,852.877,24.96,27.71,2.75,-29.551,852.877,15.248,867.161,855.256
3/4/2012,3/5/2012,1,1,895.254,852.933,36.3,2755.914,839.184,24.98,27.64,2.66,-41.345,839.184,15.209,854.468,830.583
3/4/2012,3/5/2012,1,2,880.064,838.783,36.3,2757.68,829.972,25.02,27.65,2.63,-50.538,829.972,15.209,844.256,811.569
3/4/2012,3/5/2012,2,1,872.448,833.325,36.3,2759.447,826.665,25.09,25.09,0,-62.332,826.665,14.669,840.449,795.979
3/4/2012,3/5/2012,2,2,866.245,827.207,36.3,2759.447,807.986,25.14,25.14,0,-58.711,807.986,14.669,822.27,781.434
3/4/2012,3/5/2012,3,1,859.539,819.548,36.3,2759.447,798.131,25.19,21.6,-3.59,-65.208,798.131,14.669,811.415,763.892
