,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/20/2012,12/20/2012,8,1,1132.516,1081.573,35.3,2799.451,1171.605,63.71,40.28,-23.43,-116.994,1171.605,6.989,2167.93
12/20/2012,12/20/2012,8,2,1171.669,1100.388,35.3,2799.451,1210.422,63.71,40.3,-23.41,-141.032,1210.422,6.989,2223.44
12/20/2012,12/20/2012,9,1,1200.037,1113.994,35.3,2799.451,1245.884,63.71,40.19,-23.52,-164.334,1245.884,6.989,2220.5
12/20/2012,12/20/2012,9,2,1220.529,1122.751,35.3,2799.451,1281.174,63.71,44.55,-19.16,-191.309,1281.174,6.45,2257.22
12/20/2012,12/20/2012,10,1,1242.395,1148.036,35.3,2799.451,1324.605,78.77,44.48,-34.29,-208.315,1324.605,7.4,2301.5
12/20/2012,12/20/2012,10,2,1265.498,1167.299,35.3,2799.451,1358.195,59.11,40.18,-18.93,-258.273,1358.195,90.33,2340.65
12/20/2012,12/20/2012,11,1,1290.557,1190.616,35.3,2799.451,1391.22,63.71,40.22,-23.49,-264.512,1391.22,62.684,2391.53
12/20/2012,12/20/2012,11,2,1315.701,1222.347,35.3,2799.451,1411.359,81.89,52.07,-29.82,-206.789,1411.359,8.184,2452.65
12/20/2012,12/20/2012,12,1,1335.568,1245.462,35.3,2799.451,1436.069,79.46,50.9,-28.56,-209.048,1436.069,8.184,2494.01
12/20/2012,12/20/2012,12,2,1352.919,1272.614,35.3,2799.451,1449.704,81.97,55.72,-26.25,-196.244,1449.704,8.184,2543.4
12/20/2012,12/20/2012,13,1,1373.921,1293.579,35.3,2799.451,1468.471,80.05,55.89,-24.16,-200.585,1468.471,8.184,2578.86
12/20/2012,12/20/2012,13,2,1393.399,1319.184,35.3,2799.451,1482.894,78.88,56.19,-22.69,-200.346,1482.894,8.724,2633.86
12/20/2012,12/20/2012,14,1,1412.02,1334.197,35.3,2799.451,1504.783,78.88,55.06,-23.82,-210.674,1504.783,9.263,2643.31
12/20/2012,12/20/2012,14,2,1425.794,1367.521,35.3,2799.451,1515.266,78.88,58.17,-20.71,-179.325,1515.266,9.263,2751.07
12/20/2012,12/20/2012,15,1,1436.632,1388.646,35.3,2799.451,1529.414,78.88,58.17,-20.71,-169.535,1529.414,9.263,2785.89
12/20/2012,12/20/2012,15,2,1445.518,1401.791,35.3,2799.451,1522.548,77.22,58.17,-19.05,-150.067,1522.548,9.263,2809.33
12/20/2012,12/20/2012,16,1,1448.221,1411.058,35.3,2799.451,1514.779,76.88,58.17,-18.71,-129.738,1514.779,9.263,2818.66
12/20/2012,12/20/2012,16,2,1442.055,1414.16,35.3,2799.451,1498.501,72.99,58.17,-14.82,-114.895,1498.501,11.863,2809.66
12/20/2012,12/20/2012,17,1,1424.061,1405.761,35.3,2799.451,1482.804,69.05,59.11,-9.94,-112.785,1482.804,11,2793.78
12/20/2012,12/20/2012,17,2,1402.014,1386.526,35.3,2799.451,1471.953,69.05,58.17,-10.88,-117.696,1471.953,9,2736.91
12/20/2012,12/20/2012,18,1,1379.981,1358.325,35.3,2799.451,1461.075,63.71,56.19,-7.52,-135.108,1461.075,8.184,2684.24
12/20/2012,12/20/2012,18,2,1360.464,1335.162,35.3,2799.451,1445.234,63.71,50.86,-12.85,-146.671,1445.234,8.184,2623.47
12/20/2012,12/20/2012,19,1,1351.82,1313.287,35.3,2799.451,1422.01,63.71,47.39,-16.32,-142.276,1422.01,8.184,2597.39
12/20/2012,12/20/2012,19,2,1352.963,1316.28,35.3,2799.451,1404.843,63.71,44.01,-19.7,-125.514,1404.843,8.184,2597.56
12/20/2012,12/20/2012,20,1,1341.565,1297.822,35.3,2799.451,1377.898,57.43,40.07,-17.36,-108.468,1377.898,90.33,2538.1
12/20/2012,12/20/2012,20,2,1302.449,1261.976,35.3,2799.451,1353.099,57.95,39.92,-18.03,-120.593,1353.099,90.87,2464.41
12/20/2012,12/20/2012,21,1,1250.95,1207.693,35.3,2799.451,1312.685,59.69,40.1,-19.59,-129.357,1312.685,6.515,2361.25
12/20/2012,12/20/2012,21,2,1185.985,1154.88,35.3,2803.088,1254.479,57.33,37.94,-19.39,-124.813,1254.479,6.45,2248.25
12/20/2012,12/20/2012,22,1,1126.8,1098.482,35.3,2806.725,1120.235,44.6,39.26,-5.34,-52.189,1120.235,19.616,2138.92
12/20/2012,12/20/2012,22,2,1069.33,1041.346,35.3,2818.008,1052.001,44,53.42,9.42,-40.776,1052.001,21.116,2030.28
12/20/2012,12/20/2012,23,1,1017.423,993.909,35.3,2825.075,990.879,43.6,58.93,15.33,-29.874,990.879,27.916,1944.6
12/20/2012,12/20/2012,23,2,976.12,954.144,35.3,2832.141,945.364,42.8,58.17,15.37,-25.362,945.364,29.416,1863.73
12/20/2012,12/21/2012,0,1,940.935,928.616,35.3,2835.675,913.267,42.8,54.68,11.88,-18.351,913.267,30.416,1822.61
12/20/2012,12/21/2012,0,2,912.147,907.182,35.3,2839.208,891.937,41.7,54.67,12.97,-18.454,891.937,30.916,1789.89
12/20/2012,12/21/2012,1,1,889.298,891.49,35.3,2839.208,875.842,41.7,54.69,12.99,-15.813,875.842,31.916,1759.99
12/20/2012,12/21/2012,1,2,873.355,878.575,35.3,2840.974,864.811,41.7,54.69,12.99,-17.068,864.811,32.916,1751.72
12/20/2012,12/21/2012,2,1,864.192,875.979,35.3,2842.741,852.789,41.7,58.17,16.47,-8.98,852.789,32.916,1731.77
12/20/2012,12/21/2012,2,2,856.044,867.787,35.3,2842.741,841.892,41.2,58.17,16.97,-7.112,841.892,32.916,1722.45
12/20/2012,12/21/2012,3,1,850.067,865.228,35.3,2842.741,830.637,40.6,58.17,17.57,-0.493,830.637,32.416,1714.24
12/20/2012,12/21/2012,3,2,846.755,861.263,35.3,2842.741,830.116,41.1,53.42,12.32,-5.346,830.116,31.916,1715.05
12/20/2012,12/21/2012,4,1,848.679,862.753,35.3,2842.741,823.589,39.64,53.42,13.78,3.25,823.589,31.416,1707.72
12/20/2012,12/21/2012,4,2,853.492,859.736,35.3,2839.208,816.69,39.66,58.17,18.51,7.408,816.69,38.247,1696
12/20/2012,12/21/2012,5,1,862.788,864.203,35.3,2832.141,820.501,39.67,60.69,21.02,6.801,820.501,32.975,1734.36
12/20/2012,12/21/2012,5,2,887.47,889.714,35.3,2826.841,848.865,53.14,60.8,7.66,4.916,848.865,17.9,1815.63
12/20/2012,12/21/2012,6,1,934.804,958.435,35.3,2819.775,901.073,53.42,65.14,11.72,11.328,901.073,29.13,1966.38
12/20/2012,12/21/2012,6,2,992.165,1007.157,35.3,2812.708,970.879,53.42,68.93,15.51,-14.25,970.879,34.13,2055.42
12/20/2012,12/21/2012,7,1,1050.838,1064.169,35.3,2806.725,1040.338,48,60.05,12.05,-39.377,1040.338,45.563,2156.13
12/20/2012,12/21/2012,7,2,1114.453,1112.537,35.3,2803.088,1088.82,60.17,64.14,3.97,-11.217,1088.82,17.7,2237.22
12/21/2012,12/21/2012,8,1,1142.379,1162.385,29.8,2799.451,1168.338,57.33,67.97,10.64,-46.94,1168.338,19.304,2327.87
12/21/2012,12/21/2012,8,2,1180.295,1191.587,29.8,2799.451,1198.109,57.33,81.86,24.53,-48.339,1198.109,19.304,2386.9
12/21/2012,12/21/2012,9,1,1204.841,1202.831,29.8,2799.451,1227.878,61.91,85.34,23.43,-65.566,1227.878,20.2,2404.92
12/21/2012,12/21/2012,9,2,1218.927,1214.964,29.8,2799.451,1246.857,63.71,97.98,34.27,-76.907,1246.857,23.852,2441.35
12/21/2012,12/21/2012,10,1,1231.849,1223.538,29.8,2799.451,1255.216,57.33,70.7,13.37,-119.51,1255.216,100.438,2432.89
12/21/2012,12/21/2012,10,2,1244.864,1242.511,29.8,2799.451,1284.216,58.17,65.6,7.43,-112.478,1284.216,72.438,2472.12
12/21/2012,12/21/2012,11,1,1258.816,1255.681,29.8,2799.451,1321.874,63.71,70.9,7.19,-112.259,1321.874,23.313,2495.87
12/21/2012,12/21/2012,11,2,1271.877,1255.157,29.8,2799.451,1327.569,63.71,60.05,-3.66,-119.708,1327.569,23.313,2491.86
12/21/2012,12/21/2012,12,1,1280.092,1243.275,29.8,2799.451,1337.162,63.71,60.05,-3.66,-145.53,1337.162,25.499,2464.97
12/21/2012,12/21/2012,12,2,1286.206,1249.892,29.8,2799.451,1341.905,63.71,59.11,-4.6,-136.366,1341.905,20.499,2468.64
12/21/2012,12/21/2012,13,1,1294.92,1236.581,29.8,2799.451,1351.036,63.71,58.17,-5.54,-157.319,1351.036,20.499,2470.55
12/21/2012,12/21/2012,13,2,1304.312,1246.818,29.8,2799.451,1355.214,63.71,61.24,-2.47,-155.091,1355.214,21.038,2495.24
12/21/2012,12/21/2012,14,1,1314.268,1259.437,29.8,2799.451,1371.969,63.71,58.17,-5.54,-160.017,1371.969,21.578,2491.44
12/21/2012,12/21/2012,14,2,1320.768,1260.123,29.8,2799.451,1378.229,63.71,58.17,-5.54,-170.238,1378.229,21.578,2517.54
12/21/2012,12/21/2012,15,1,1322.891,1276.972,29.8,2799.451,1383.204,63.71,58.17,-5.54,-148.943,1383.204,21.578,2544.23
12/21/2012,12/21/2012,15,2,1323.942,1285.126,29.8,2799.451,1373.401,63.71,58.45,-5.26,-132.238,1373.401,21.578,2559.15
12/21/2012,12/21/2012,16,1,1320.39,1296.447,29.8,2799.451,1361.854,63.71,60.05,-3.66,-108.041,1361.854,21.578,2607.85
12/21/2012,12/21/2012,16,2,1308.55,1294.203,29.8,2799.451,1343.915,63.71,58.17,-5.54,-93.758,1343.915,21.578,2552.14
12/21/2012,12/21/2012,17,1,1283.604,1279.245,29.8,2799.451,1321.905,60.05,58.17,-1.88,-80.473,1321.905,21.578,2527.31
12/21/2012,12/21/2012,17,2,1248.952,1251.592,29.8,2799.451,1303.672,60.05,71.74,11.69,-80.544,1303.672,21.038,2455.4
12/21/2012,12/21/2012,18,1,1213.197,1211.987,29.8,2799.451,1287.149,59.11,59.11,0,-96.898,1287.149,31.24,2371.47
12/21/2012,12/21/2012,18,2,1184.67,1194.897,29.8,2799.451,1245.34,71.05,56.85,-14.2,-91.765,1245.34,26.35,2355.06
12/21/2012,12/21/2012,19,1,1169.075,1184.619,29.8,2799.451,1248.216,59.11,58.17,-0.94,-86.723,1248.216,16.295,2365.19
12/21/2012,12/21/2012,19,2,1166.542,1201.82,29.8,2799.451,1225.985,59.11,57.33,-1.78,-50.12,1225.985,20.953,2378.79
12/21/2012,12/21/2012,20,1,1159.518,1193.196,29.8,2799.451,1205.928,57.33,57.33,0,-45.614,1205.928,16.561,2348.5
12/21/2012,12/21/2012,20,2,1132.166,1161.519,29.8,2799.451,1192.048,57.33,39.95,-17.38,-65.094,1192.048,17.101,2268.61
12/21/2012,12/21/2012,21,1,1100.477,1113.342,29.8,2799.451,1166.958,48.9,40.07,-8.83,-99.651,1166.958,25.9,2170.83
12/21/2012,12/21/2012,21,2,1060.719,1070.586,29.8,2803.088,1136.024,49.2,40.37,-8.83,-105.419,1136.024,20.9,2089.24
12/21/2012,12/21/2012,22,1,1024.76,1033.419,29.8,2806.725,1029.478,41.7,44.92,3.22,-23.483,1029.478,34.994,2012.05
12/21/2012,12/21/2012,22,2,987.443,990.888,29.8,2818.008,982.835,41.2,40.44,-0.76,-16.633,982.835,36.994,1931.52
12/21/2012,12/21/2012,23,1,949.347,945.823,29.8,2825.075,942.463,42.8,40.55,-2.25,-22.922,942.463,29.34,1822.25
12/21/2012,12/21/2012,23,2,911.409,905.336,29.8,2832.141,904.076,41.7,53.42,11.72,-29.505,904.076,30.84,1776.22
12/21/2012,12/22/2012,0,1,873.362,867.466,29.8,2835.675,872.609,39.61,40.42,0.81,-39.723,872.609,32.34,1695.38
12/21/2012,12/22/2012,0,2,840.097,840.162,29.8,2839.208,849.011,39.61,40.43,0.82,-38.708,849.011,42.16,1659.76
12/21/2012,12/22/2012,1,1,814.277,828.745,29.8,2839.208,828.212,39.3,40.44,1.14,-23.357,828.212,49.474,1636.58
12/21/2012,12/22/2012,1,2,796.685,821.829,29.8,2840.974,815.459,39.3,40.45,1.15,-16.687,815.459,48.971,1656.81
12/21/2012,12/22/2012,2,1,787.847,825.345,29.8,2842.741,800.397,31,40.57,9.57,0.254,800.397,50.901,1641.19
12/21/2012,12/22/2012,2,2,781.274,817.515,29.8,2842.741,792.584,31,31.79,0.79,2.339,792.584,59.675,1621.09
12/21/2012,12/22/2012,3,1,775.53,811.91,29.8,2842.741,787.102,31,31.81,0.81,1.546,787.102,64.657,1607.69
12/21/2012,12/22/2012,3,2,772.464,801.754,29.8,2842.741,791.222,31,31.89,0.89,-11.868,791.222,60.537,1596.27
12/21/2012,12/22/2012,4,1,773.013,806.194,29.8,2842.741,786.995,31,40.64,9.64,-3.742,786.995,64.264,1610.39
12/21/2012,12/22/2012,4,2,774.194,804.625,29.8,2839.208,779,31,40.65,9.65,2.848,779,72.22,1594.52
12/21/2012,12/22/2012,5,1,774.904,798.338,29.8,2832.141,770.992,31,40.67,9.67,4.032,770.992,76.057,1584.91
12/21/2012,12/22/2012,5,2,781.849,796.765,29.8,2826.841,770.709,31,40.66,9.66,4.053,770.709,72.14,1592.36
12/21/2012,12/22/2012,6,1,803.679,818.949,29.8,2819.775,780.506,39.64,40.63,0.99,13.915,780.506,48.053,1634.65
12/21/2012,12/22/2012,6,2,833.031,836.628,29.8,2812.708,802.689,39.63,40.59,0.96,6.561,802.689,28.409,1697.84
12/21/2012,12/22/2012,7,1,868.262,871.483,29.8,2806.725,840.498,39.6,40.55,0.95,0.973,840.498,49.64,1755.92
12/21/2012,12/22/2012,7,2,907.586,901.38,29.8,2803.088,873.453,39.54,40.54,1,-5.866,873.453,46.999,1811.3
12/22/2012,12/22/2012,8,1,964.572,929.581,26.7,2812.75,917.985,45.2,40.54,-4.66,-22.602,917.985,24.4,1887.74
12/22/2012,12/22/2012,8,2,1003.136,955.278,26.7,2812.75,950.684,49,54.67,5.67,-30.272,950.684,24.5,1911.6
12/22/2012,12/22/2012,9,1,1030.78,959.003,26.7,2812.75,964.506,55.29,54.66,-0.63,-44.486,964.506,27.706,1909.59
12/22/2012,12/22/2012,9,2,1044.993,963.337,26.7,2812.75,966.545,55.29,52.07,-3.22,-51.28,966.545,38.012,1931.71
12/22/2012,12/22/2012,10,1,1055.133,963.08,26.7,2812.75,968.084,56.77,40.48,-16.29,-70.19,968.084,55.194,1925.68
12/22/2012,12/22/2012,10,2,1063.659,980.848,26.7,2812.75,997.604,57.33,39.26,-18.07,-58.179,997.604,57.052,1953.25
12/22/2012,12/22/2012,11,1,1071.791,984.937,26.7,2812.75,1008.29,57.33,40.46,-16.87,-54.488,1008.29,57.052,1971.11
12/22/2012,12/22/2012,11,2,1078.762,989.917,26.7,2812.75,1029.62,57.33,39.26,-18.07,-72.952,1029.62,57.052,1973.14
12/22/2012,12/22/2012,12,1,1082.006,989.467,26.7,2812.75,1036.88,57.33,31.63,-25.7,-80.037,1036.88,57.052,1969.89
12/22/2012,12/22/2012,12,2,1084.54,994.726,26.7,2812.75,1040,57.33,31.64,-25.69,-77.835,1040,57.052,1984.57
12/22/2012,12/22/2012,13,1,1087.697,995.428,26.7,2812.75,1044.593,57.33,31.66,-25.67,-82.211,1044.593,57.052,1986.07
12/22/2012,12/22/2012,13,2,1092.234,994.594,26.7,2812.75,1047.695,58.17,40.47,-17.7,-61.319,1047.695,27.591,1992.9
12/22/2012,12/22/2012,14,1,1099.049,1000.575,26.7,2812.75,1059.535,58.17,40.48,-17.69,-69.668,1059.535,28.131,1998.14
12/22/2012,12/22/2012,14,2,1105.809,1003.84,26.7,2812.75,1065.826,58.17,31.65,-26.52,-71.966,1065.826,28.131,2007.62
12/22/2012,12/22/2012,15,1,1111.427,1019.218,26.7,2812.75,1070.001,58.17,31.65,-26.52,-60.01,1070.001,28.131,2042.66
12/22/2012,12/22/2012,15,2,1118.871,1036.456,26.7,2812.75,1065.38,58.17,39.26,-18.91,-38.729,1065.38,28.131,2068.43
12/22/2012,12/22/2012,16,1,1125.243,1050.911,26.7,2812.75,1057.86,58.17,40.49,-17.68,-17.372,1057.86,23.131,2096.53
12/22/2012,12/22/2012,16,2,1128.575,1064.878,26.7,2812.75,1047.2,58.17,54.59,-3.58,5.8,1047.2,23.131,2138.05
12/22/2012,12/22/2012,17,1,1124.119,1072.946,26.7,2812.75,1038.949,58.17,54.59,-3.58,24.159,1038.949,23.131,2148.45
12/22/2012,12/22/2012,17,2,1113.702,1080.655,26.7,2812.75,1037.784,56.38,54.59,-1.79,16.333,1037.784,50.319,2169.32
12/22/2012,12/22/2012,18,1,1103.15,1082.736,26.7,2812.75,1037.131,58.17,54.56,-3.61,37.182,1037.131,27.052,2156.3
12/22/2012,12/22/2012,18,2,1087.35,1081.579,26.7,2812.75,1029.912,58.17,58.17,0,44.388,1029.912,27.052,2150.39
12/22/2012,12/22/2012,19,1,1077.647,1079.733,26.7,2812.75,1024.052,58.17,59.83,1.66,48.494,1024.052,27.052,2159.69
12/22/2012,12/22/2012,19,2,1079.094,1095.988,26.7,2812.75,1017.658,56.49,61.24,4.75,63.77,1017.658,42.819,2182.28
12/22/2012,12/22/2012,20,1,1075.359,1088.075,26.7,2812.75,1009.694,55.13,60.66,5.53,64.233,1009.694,41.819,2144.33
12/22/2012,12/22/2012,20,2,1054.234,1061.331,26.7,2812.75,1004.952,55.23,59.86,4.63,43.298,1004.952,40.819,2087.57
12/22/2012,12/22/2012,21,1,1029.717,1030.711,26.7,2812.75,992.259,55.35,54.73,-0.62,28.756,992.259,38.319,2024.44
12/22/2012,12/22/2012,21,2,997.84,1000.823,26.7,2816.387,970.628,40.6,54.78,14.18,7.85,970.628,42.565,1973.26
12/22/2012,12/22/2012,22,1,965.174,965.028,26.7,2820.024,913.262,45.8,54.84,9.04,34.789,913.262,42.778,1890.75
12/22/2012,12/22/2012,22,2,931.905,932.02,26.7,2831.307,838.932,40,54.89,14.89,68.862,838.932,46.994,1826.22
12/22/2012,12/22/2012,23,1,899.323,895.07,26.7,2838.374,837.432,40,54.75,14.75,36.441,837.432,44.54,1765.09
12/22/2012,12/22/2012,23,2,865.033,869.627,26.7,2845.44,835.392,40,53.42,13.42,12.058,835.392,45.04,1713.41
12/22/2012,12/23/2012,0,1,828.451,847.858,26.7,2848.974,825.263,39.58,53.42,13.84,4.1,825.263,45.54,1666.81
12/22/2012,12/23/2012,0,2,796.154,826.219,26.7,2852.507,808.136,39.57,54.81,15.24,-0.105,808.136,46.54,1640.1
12/22/2012,12/23/2012,1,1,771.482,808.069,26.7,2852.507,792.743,39.57,54.86,15.29,-2.376,792.743,56.94,1618.94
12/22/2012,12/23/2012,1,2,755.384,802.596,26.7,2854.273,781.372,39.57,54.92,15.35,3.05,781.372,67.771,1594.91
12/22/2012,12/23/2012,2,1,746.926,798.199,26.7,2856.04,767.1,39.57,55.7,16.13,12.456,767.1,81.543,1592.66
12/22/2012,12/23/2012,2,2,741.525,789.514,26.7,2856.04,765.064,39.57,53.59,14.02,5.721,765.064,83.54,1577.78
12/22/2012,12/23/2012,3,1,737.628,786.929,26.7,2856.04,765.064,39.57,53.42,13.85,4.355,765.064,83.54,1558.58
12/22/2012,12/23/2012,3,2,735.117,776.879,26.7,2856.04,764.564,39.56,53.2,13.64,-8.118,764.564,84.04,1548.76
12/22/2012,12/23/2012,4,1,736.374,785.227,26.7,2856.04,764.564,39.55,53.42,13.87,1.988,764.564,84.04,1577.88
12/22/2012,12/23/2012,4,2,736.585,787.13,26.7,2852.507,764.525,39.54,53.42,13.88,4.923,764.525,83.54,1557.11
12/22/2012,12/23/2012,5,1,734.035,779.971,26.7,2845.44,765.564,39.54,41.63,2.09,-3.336,765.564,83.54,1540.75
12/22/2012,12/23/2012,5,2,735.953,775.064,26.7,2846.058,765.064,39.54,41.99,2.45,-7.511,765.064,83.54,1553.05
12/22/2012,12/23/2012,6,1,746.558,787.273,26.7,2838.992,767.064,39.54,41.82,2.28,2.036,767.064,52.74,1581.64
12/22/2012,12/23/2012,6,2,763.4,799.138,26.7,2831.925,773.813,39.51,53.42,13.91,6.38,773.813,51.24,1609.78
12/22/2012,12/23/2012,7,1,785.755,829.418,26.7,2825.942,831.853,39.49,41.09,1.6,-21.235,831.853,48.74,1678.2
12/22/2012,12/23/2012,7,2,814.862,860.934,26.7,2822.305,833.353,39.47,53.42,13.95,9.539,833.353,47.24,1752.99
12/23/2012,12/23/2012,8,1,843.632,889.679,26.7,2817.918,840.645,29.97,53.42,23.45,21.011,840.645,49.694,1777.11
12/23/2012,12/23/2012,8,2,869.796,900.294,26.7,2817.918,859.962,36,40.91,4.91,10.551,859.962,48.386,1798.65
12/23/2012,12/23/2012,9,1,891.625,916.656,26.7,2817.918,870.61,39.61,60.05,20.44,60.234,870.61,87.958,1822.28
12/23/2012,12/23/2012,9,2,908.628,928.959,26.7,2817.918,872.649,39.6,60.05,20.45,62.634,872.649,84.497,1858.83
12/23/2012,12/23/2012,10,1,923.343,938.499,26.7,2817.918,900.654,39.58,60.05,20.47,58.073,900.654,102.185,1878.92
12/23/2012,12/23/2012,10,2,934.976,945.795,26.7,2817.918,921.936,39.57,69.63,30.06,36.572,921.936,97.352,1884.98
12/23/2012,12/23/2012,11,1,946.813,949.591,26.7,2817.918,952.114,43.5,40.52,-2.98,-2.14,952.114,70.192,1899.94
12/23/2012,12/23/2012,11,2,959.684,955.268,26.7,2817.918,967.815,47,40.51,-6.49,-16.052,967.815,67.838,1901.71
12/23/2012,12/23/2012,12,1,971.318,962.588,26.7,2817.918,977.632,47,40.51,-6.49,-10.335,977.632,69.838,1924.01
12/23/2012,12/23/2012,12,2,979.364,968.265,26.7,2817.918,987.846,48.2,40.51,-7.69,-8.495,987.846,63.839,1938.71
12/23/2012,12/23/2012,13,1,983.83,967.413,26.7,2817.918,1010.413,47,40.51,-6.49,-26.665,1010.413,70.338,1938.12
12/23/2012,12/23/2012,13,2,988.572,969.788,26.7,2817.918,1009.373,47,40.51,-6.49,-23.626,1009.373,69.838,1922.5
12/23/2012,12/23/2012,14,1,995.784,972.22,26.7,2817.918,1007.815,48,40.51,-7.49,-20.022,1007.815,66.245,1936.81
12/23/2012,12/23/2012,14,2,1005.069,979.028,26.7,2817.918,1007.315,48.9,40.49,-8.41,-16.032,1007.315,63.819,1958.27
12/23/2012,12/23/2012,15,1,1015.896,991.405,26.7,2817.918,1007.315,49.5,57.79,8.29,-4.881,1007.315,62.319,1998.06
12/23/2012,12/23/2012,15,2,1028.69,1009.213,26.7,2817.918,1006.315,48.6,60.66,12.06,18.082,1006.315,61.554,2031.51
12/23/2012,12/23/2012,16,1,1040.143,1027.001,26.7,2817.918,1005.315,48,61.24,13.24,37.69,1005.315,65.026,2070.01
12/23/2012,12/23/2012,16,2,1051.716,1042.93,26.7,2870.541,1004.315,47,60.66,13.66,54.112,1004.315,66.319,2086.47
12/23/2012,12/23/2012,17,1,1061.754,1049.536,26.7,2870.541,1001.315,47,60.66,13.66,63.528,1001.315,61.319,2112.76
12/23/2012,12/23/2012,17,2,1069.652,1056.944,26.7,2870.541,999.854,47,60.66,13.66,72.675,999.854,57.819,2111.03
12/23/2012,12/23/2012,18,1,1074.95,1059.591,26.7,2870.541,998.894,47,60.05,13.05,76.223,998.894,54.819,2104.87
12/23/2012,12/23/2012,18,2,1069.264,1055.714,26.7,2870.541,999.394,53.07,60.66,7.59,63.645,999.394,46.319,2108.23
12/23/2012,12/23/2012,19,1,1063.939,1057.601,26.7,2870.541,999.394,54,60.66,6.66,63.494,999.394,43.609,2115.48
12/23/2012,12/23/2012,19,2,1072.719,1077.932,26.7,2870.541,998.394,55.69,61.24,5.55,80.338,998.394,42.319,2168.66
12/23/2012,12/23/2012,20,1,1072.104,1079.492,26.7,2870.541,997.394,55.69,60.05,4.36,85.116,997.394,41.319,2128.55
12/23/2012,12/23/2012,20,2,1052.256,1059.443,26.7,2870.541,988.964,55.69,39.26,-16.43,65.643,988.964,39.819,2088.11
12/23/2012,12/23/2012,21,1,1025.229,1032.462,26.7,2870.541,986.964,55.69,27.28,-28.41,47.144,986.964,37.819,2008.16
12/23/2012,12/23/2012,21,2,985.374,997.147,26.7,2874.178,946.059,48.6,27.28,-21.32,33.405,946.059,43.419,1944.3
12/23/2012,12/23/2012,22,1,943.349,954.967,26.7,2877.815,898.19,40.09,53.64,13.55,30.464,898.19,72.264,1867.92
12/23/2012,12/23/2012,22,2,900.743,913.344,26.7,2889.098,867.978,40.25,41.45,1.2,24.05,867.978,49.794,1780.65
12/23/2012,12/23/2012,23,1,864.117,875.087,26.7,2896.165,833.208,40.17,18.56,-21.61,19.343,833.208,46.34,1709.8
12/23/2012,12/23/2012,23,2,834.388,855.48,26.7,2903.231,819.944,32.92,-15.19,-48.11,16.949,819.944,47.34,1675.82
12/23/2012,12/24/2012,0,1,809.78,828.651,26.7,2906.765,814.527,20,-36.09,-56.09,3.552,814.527,52,1618.99
12/23/2012,12/24/2012,0,2,790.429,802.94,26.7,2910.298,825.596,20,-40.63,-60.63,-34.061,825.596,19,1586.93
12/23/2012,12/24/2012,1,1,776.675,794.285,26.7,2910.298,825.096,20,-40.76,-60.76,-43.204,825.096,19,1574.25
12/23/2012,12/24/2012,1,2,768.379,786.711,26.7,2912.064,823.057,20,-40.73,-60.73,-49.671,823.057,18,1563.55
12/23/2012,12/24/2012,2,1,762.022,783.063,26.7,2913.831,808.057,18.17,-39.99,-58.16,-36.256,808.057,17.461,1552.46
12/23/2012,12/24/2012,2,2,759.261,777.705,26.7,2913.831,792.517,18.12,-39.99,-58.11,-32.303,792.517,32.316,1545.48
12/23/2012,12/24/2012,3,1,757.272,775.461,26.7,2913.831,782.017,18.08,-39.99,-58.07,-33.826,782.017,43.316,1542.85
12/23/2012,12/24/2012,3,2,756.625,774.235,26.7,2913.831,776.197,18.07,-39.99,-58.06,-29.174,776.197,43.316,1550.14
12/23/2012,12/24/2012,4,1,762.254,784.774,26.7,2913.831,776.697,18.06,-39.99,-58.05,-19.474,776.697,42.316,1566.13
12/23/2012,12/24/2012,4,2,770.659,787.993,26.7,2910.298,778.158,18.02,-39.99,-58.01,-17.366,778.158,40.816,1562.73
12/23/2012,12/24/2012,5,1,781.185,791.818,26.7,2903.231,784.697,18.24,-40,-58.24,-21.933,784.697,37.216,1575.18
12/23/2012,12/24/2012,5,2,807.695,802.239,26.7,2897.931,809.199,25.05,-38.05,-63.1,-37.495,809.199,45.128,1583.43
12/23/2012,12/24/2012,6,1,855.141,848.441,26.7,2890.865,862.698,48.9,-15.61,-64.51,-43.283,862.698,17.9,1710.39
12/23/2012,12/24/2012,6,2,911.61,889.43,26.7,2883.798,914.055,52.4,24.53,-27.87,-56.174,914.055,18.4,1800.39
12/23/2012,12/24/2012,7,1,970.539,937.034,26.7,2872.708,996.104,41.7,23.9,-17.8,-112.555,996.104,42.267,1903.85
12/23/2012,12/24/2012,7,2,1030.582,973.205,26.7,2869.071,1067.68,46.2,39.26,-6.94,-122.686,1067.68,77.838,1955.56
12/24/2012,12/24/2012,8,1,1060.411,999.271,32.7,2865.434,1114.92,48.2,39.26,-8.94,-176.837,1114.92,42.55,2003.93
12/24/2012,12/24/2012,8,2,1100.44,1023.036,32.7,2865.434,1156.724,57.33,40.52,-16.81,-173.646,1156.724,18.144,2074.85
12/24/2012,12/24/2012,9,1,1131.114,1037.215,32.7,2865.434,1205.887,58.39,40.49,-17.9,-207.787,1205.887,21.604,2057.3
