C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/03/2017 12:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2/04/2017,2636,2732,3082,5858,5552,551,-3021,0,6103,3021,340,0,72,0,100,0,400.8,1,120,0,512,6409,6103
D,9/04/2017,2608,2666,2929,5858,5552,551,-3174,0,6103,3174,340,0,72,0,100,0,400.8,1,120,0,512,6409,6103
D,16/04/2017,2600,2636,2833,5858,5525,551,-3243,0,6076,3243,340,0,72,0,100,0,400.8,1,120,0,512,6409,6076
D,23/04/2017,2633,2672,2836,5858,5418,551,-3133,0,5969,3133,340,0,72,0,100,0,400.8,1,120,0,512,6409,5969
D,30/04/2017,2670,2721,2887,5858,5418,551,-3081,0,5969,3081,340,0,72,0,100,0,400.8,1,120,0,512,6409,5969
D,7/05/2017,2720,2787,2965,5858,5418,551,-3004,0,5969,3004,340,0,72,0,100,0,400.8,1,120,0,512,6409,5969
D,14/05/2017,2775,2861,3049,5858,5418,551,-2919,0,5969,2919,340,0,72,0,100,0,400.8,1,120,0,512,6409,5969
D,21/05/2017,2832,2935,3130,5858,5518,551,-2939,0,6069,2939,340,0,72,0,100,0,400.8,1,120,0,512,6409,6069
D,28/05/2017,2885,3000,3199,5858,5518,551,-2870,0,6069,2870,340,0,72,0,100,0,400.8,1,120,0,512,6409,6069
D,4/06/2017,2934,3056,3255,5855,5732,551,-3027,0,6283,3027,340,0,72,0,100,0,400.8,1,120,0,512,6406,6283
D,11/06/2017,2974,3099,3297,5855,5732,551,-2986,0,6283,2986,340,0,72,0,100,0,400.8,1,120,0,512,6406,6283
D,18/06/2017,2998,3124,3319,5855,5732,551,-2963,0,6283,2963,340,0,72,0,100,0,400.8,1,120,0,512,6406,6283
D,25/06/2017,3001,3128,3315,5855,5732,551,-2967,0,6283,2967,340,0,72,0,100,0,400.8,1,120,0,512,6406,6283
D,2/07/2017,3007,3134,3315,5855,5855,551,-3090,0,6406,3090,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,9/07/2017,3010,3137,3312,5855,5855,551,-3093,0,6406,3093,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,16/07/2017,3009,3137,3309,5855,5855,551,-3096,0,6406,3096,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,23/07/2017,3002,3132,3306,5855,5855,551,-3100,0,6406,3100,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,30/07/2017,2990,3121,3295,5855,5855,551,-3111,0,6406,3111,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,6/08/2017,2952,3085,3259,5855,5855,551,-3146,0,6406,3146,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,13/08/2017,2905,3039,3213,5855,5855,551,-3192,0,6406,3192,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,20/08/2017,2858,2993,3169,5855,5855,551,-3237,0,6406,3237,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,27/08/2017,2816,2952,3127,5855,5855,551,-3278,0,6406,3278,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,3/09/2017,2780,2915,3089,5855,5855,551,-3317,0,6406,3317,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,10/09/2017,2744,2873,3047,5855,5855,551,-3358,0,6406,3358,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,17/09/2017,2705,2821,2997,5855,5855,551,-3409,0,6406,3409,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,24/09/2017,2659,2756,2935,5855,5855,551,-3471,0,6406,3471,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,1/10/2017,2600,2673,2857,5868,5868,551,-3562,0,6419,3562,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,8/10/2017,2560,2618,2806,5868,5868,551,-3613,0,6419,3613,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,15/10/2017,2509,2556,2751,5868,5868,551,-3668,0,6419,3668,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,22/10/2017,2488,2529,2769,5868,5868,551,-3650,0,6419,3650,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,29/10/2017,2482,2533,2846,5868,5868,551,-3573,0,6419,3573,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,5/11/2017,2495,2565,2970,5868,5868,551,-3449,0,6419,3449,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,12/11/2017,2518,2614,3115,5868,5868,551,-3304,0,6419,3304,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,19/11/2017,2547,2679,3258,5868,5868,551,-3161,0,6419,3161,340,0,72,0,100,0,400.8,1,120,0,512,6419,6419
D,26/11/2017,2579,2756,3388,5871,5871,551,-3035,0,6422,3035,340,0,72,0,100,0,400.8,1,120,0,512,6422,6422
D,3/12/2017,2613,2848,3504,5859,5859,551,-2907,0,6410,2907,340,0,72,0,100,0,400.8,1,120,0,512,6410,6410
D,10/12/2017,2648,2945,3600,5815,5815,551,-2765,0,6366,2765,340,0,72,0,100,0,400.8,1,120,0,512,6366,6366
D,17/12/2017,2685,3042,3684,5784,5784,551,-2651,0,6335,2651,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,24/12/2017,2739,3151,3771,5784,5784,551,-2564,0,6335,2564,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
D,31/12/2017,2817,3268,3866,5784,5784,551,-2469,0,6335,2469,340,0,72,0,100,0,400.8,1,120,0,512,6335,6335
