C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/10/13 14:14:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2017/11/01,2494,2551,2959,5706,4472,70,-1583,0,4542,1583,344,0,72,0,114,0,414.6,1,120,0,530,5776,4542
D,2017/11/08,2512,2594,3105,5715,4455,70,-1420,0,4525,1420,344,0,72,0,114,0,414.6,1,120,0,530,5785,4525
D,2017/11/15,2522,2636,3226,5706,4719,70,-1564,0,4789,1564,344,0,72,0,114,0,414.6,1,120,0,530,5776,4789
D,2017/11/22,2549,2702,3340,5715,4703,70,-1433,0,4773,1433,344,0,72,0,114,0,414.6,1,120,0,530,5785,4773
D,2017/11/29,2579,2780,3436,5728,4978,70,-1612,0,5048,1612,344,0,72,0,114,0,414.6,1,120,0,530,5798,5048
D,2017/12/06,2615,2873,3516,5679,4969,70,-1523,0,5039,1523,344,0,72,0,114,0,414.6,1,120,0,530,5749,5039
D,2017/12/13,2657,2977,3582,5637,5159,70,-1647,0,5229,1647,344,0,72,0,114,0,414.6,1,120,0,530,5707,5229
D,2017/12/20,2678,3024,3610,5624,5481,70,-1942,0,5551,1942,344,0,72,0,114,0,414.6,1,120,0,530,5694,5551
D,2017/12/27,2784,3216,3732,5624,5624,70,-1963,0,5694,1963,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/01/03,2866,3333,3816,5624,5624,70,-1879,0,5694,1879,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/01/10,2940,3426,3887,5624,5449,70,-1631,0,5519,1631,344,0,72,0,114,0,414.6,1,120,0,530,5694,5519
D,2018/01/17,2996,3489,3943,5624,5306,70,-1433,0,5376,1433,344,0,72,0,114,0,414.6,1,120,0,530,5694,5376
D,2018/01/24,3033,3525,3981,5624,5624,70,-1713,0,5694,1713,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/01/31,3049,3539,4006,5624,5624,70,-1688,0,5694,1688,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/02/07,3050,3539,4024,5624,5624,70,-1670,0,5694,1670,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/02/14,3045,3531,4031,5624,5624,70,-1664,0,5694,1664,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/02/21,3027,3499,4028,5624,5624,70,-1666,0,5694,1666,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/02/28,2990,3431,3998,5624,5624,70,-1696,0,5694,1696,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/03/07,2933,3321,3918,5624,5449,70,-1601,0,5519,1601,344,0,72,0,114,0,414.6,1,120,0,530,5694,5519
D,2018/03/14,2863,3186,3778,5655,5336,70,-1628,0,5406,1628,344,0,72,0,114,0,414.6,1,120,0,530,5725,5406
D,2018/03/21,2792,3040,3590,5698,5698,70,-2177,0,5768,2177,344,0,72,0,114,0,414.6,1,120,0,530,5768,5768
D,2018/03/28,2728,2905,3380,5716,5716,70,-2406,0,5786,2406,344,0,72,0,114,0,414.6,1,120,0,530,5786,5786
D,2018/04/04,2692,2809,3200,5696,5696,70,-2565,0,5766,2565,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/04/11,2645,2722,3035,5696,5696,70,-2730,0,5766,2730,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/04/18,2639,2687,2939,5696,5696,70,-2827,0,5766,2827,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/04/25,2668,2711,2884,5696,5696,70,-2881,0,5766,2881,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/05/02,2713,2761,2916,5696,5696,70,-2850,0,5766,2850,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/05/09,2767,2829,2981,5696,5696,70,-2785,0,5766,2785,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/05/16,2830,2911,3071,5696,5696,70,-2695,0,5766,2695,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/05/23,2895,2999,3171,5696,5696,70,-2595,0,5766,2595,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/05/30,2959,3082,3267,5696,5696,70,-2498,0,5766,2498,344,0,72,0,114,0,414.6,1,120,0,530,5766,5766
D,2018/06/06,3013,3149,3342,5692,5692,70,-2421,0,5762,2421,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/06/13,3050,3188,3380,5692,5692,70,-2383,0,5762,2383,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/06/20,3071,3204,3386,5692,5692,70,-2377,0,5762,2377,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/06/27,3078,3205,3383,5692,5692,70,-2380,0,5762,2380,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/07/04,3079,3203,3363,5692,5692,70,-2399,0,5762,2399,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/07/11,3079,3199,3343,5692,5692,70,-2420,0,5762,2420,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/07/18,3076,3197,3331,5692,5692,70,-2432,0,5762,2432,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/07/25,3066,3189,3319,5692,5692,70,-2443,0,5762,2443,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/08/01,3042,3168,3300,5692,5692,70,-2462,0,5762,2462,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/08/08,3004,3130,3264,5692,5692,70,-2498,0,5762,2498,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/08/15,2956,3082,3217,5692,5692,70,-2546,0,5762,2546,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/08/22,2904,3029,3165,5692,5692,70,-2598,0,5762,2598,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/08/29,2851,2978,3113,5692,5692,70,-2649,0,5762,2649,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/09/05,2803,2930,3063,5692,5692,70,-2700,0,5762,2700,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/09/12,2754,2877,3008,5692,5692,70,-2754,0,5762,2754,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/09/19,2704,2817,2944,5692,5692,70,-2819,0,5762,2819,344,0,72,0,114,0,414.6,1,120,0,530,5762,5762
D,2018/09/26,2650,2747,2869,5706,5706,70,-2907,0,5776,2907,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/10/03,2598,2677,2799,5706,5706,70,-2977,0,5776,2977,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/10/10,2557,2619,2750,5706,5706,70,-3026,0,5776,3026,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/10/17,2529,2577,2758,5706,5706,70,-3018,0,5776,3018,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/10/24,2513,2553,2836,5706,5706,70,-2940,0,5776,2940,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/10/31,2516,2570,2962,5706,5706,70,-2814,0,5776,2814,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/11/07,2533,2611,3108,5706,5706,70,-2668,0,5776,2668,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/11/14,2558,2668,3250,5706,5706,70,-2526,0,5776,2526,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/11/21,2585,2734,3372,5706,5706,70,-2404,0,5776,2404,344,0,72,0,114,0,414.6,1,120,0,530,5776,5776
D,2018/11/28,2615,2811,3475,5709,5709,70,-2305,0,5779,2305,344,0,72,0,114,0,414.6,1,120,0,530,5779,5779
D,2018/12/05,2652,2905,3559,5686,5686,70,-2197,0,5756,2197,344,0,72,0,114,0,414.6,1,120,0,530,5756,5756
D,2018/12/12,2693,3007,3629,5643,5643,70,-2084,0,5713,2084,344,0,72,0,114,0,414.6,1,120,0,530,5713,5713
D,2018/12/19,2735,3103,3685,5624,5624,70,-2009,0,5694,2009,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2018/12/26,2802,3225,3762,5624,5624,70,-1933,0,5694,1933,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
D,2019/01/02,2895,3363,3858,5624,5624,70,-1836,0,5694,1836,344,0,72,0,114,0,414.6,1,120,0,530,5694,5694
