C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2017/12/14 12:37:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/01/07,2731,3099,3691,5717,5497,70,-1876,0,5567,1876,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/01/14,2758,3156,3760,5717,5172,70,-1483,0,5242,1483,340,0,72,0,108,0,408.5,1,120,0,520,5787,5242
D,2018/01/21,2768,3183,3792,5717,5497,70,-1775,0,5567,1775,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/01/28,2781,3206,3815,5717,5497,70,-1752,0,5567,1752,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/02/04,2768,3200,3805,5717,5497,70,-1762,0,5567,1762,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/02/11,2747,3180,3778,5717,5497,70,-1789,0,5567,1789,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/02/18,2711,3133,3726,5717,5354,70,-1698,0,5424,1698,340,0,72,0,108,0,408.5,1,120,0,520,5787,5424
D,2018/02/25,2686,3082,3668,5717,5497,70,-1899,0,5567,1899,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/03/04,2649,2992,3562,5717,5497,70,-2005,0,5567,2005,340,0,72,0,108,0,408.5,1,120,0,520,5787,5567
D,2018/03/11,2620,2914,3451,5730,5187,70,-1806,0,5257,1806,340,0,72,0,108,0,408.5,1,120,0,520,5800,5257
D,2018/03/18,2589,2822,3298,5773,5553,70,-2325,0,5623,2325,340,0,72,0,108,0,408.5,1,120,0,520,5843,5623
D,2018/03/25,2569,2740,3142,5809,5589,70,-2517,0,5659,2517,340,0,72,0,108,0,408.5,1,120,0,520,5879,5659
D,2018/04/01,2574,2687,3003,5789,5569,70,-2636,0,5639,2636,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/08,2584,2659,2922,5789,5569,70,-2718,0,5639,2718,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/15,2605,2656,2866,5789,5569,70,-2773,0,5639,2773,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/22,2632,2681,2854,5789,5569,70,-2785,0,5639,2785,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/04/29,2667,2723,2888,5789,5569,70,-2751,0,5639,2751,340,0,72,0,108,0,408.5,1,120,0,520,5859,5639
D,2018/05/06,2708,2777,2946,5789,5789,70,-2914,0,5859,2914,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/05/13,2750,2838,3012,5789,5789,70,-2847,0,5859,2847,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
D,2018/05/20,2793,2898,3077,5789,5789,70,-2783,0,5859,2783,340,0,72,0,108,0,408.5,1,120,0,520,5859,5859
