﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
<10 sites,NSW,<10 sites,289.19,32.00,289.19,31,1.00,0.00,1,0.00,0
<10 sites,VIC,<10 sites,1191.64,81.00,1191.64,81,0.00,0.00,0,0.00,0
<10 sites,QLD,<10 sites,1138.50,90.00,1133.50,90,5.00,10.00,1,0.00,0
<10 sites,SA,<10 sites,490.50,53.00,490.50,53,0.00,0.00,0,0.00,0
<10 sites,TAS,<10 sites,47.80,14.00,47.80,14,0.00,0.00,0,0.00,0
2000,NSW,RESIDENTIAL,84.40,17,84.40,17,0.00,0.00,0,0.00,0
2000,NSW,BUSINESS,1024.10,76,1024.10,76,0.00,0.00,0,0.00,0
2007,NSW,RESIDENTIAL,18.30,6,18.30,6,0.00,0.00,0,0.00,0
2007,NSW,BUSINESS,613.30,16,613.30,16,0.00,0.00,0,0.00,0
2008,NSW,BUSINESS,331.00,12,326.00,12,5.00,9.80,1,0.00,0
2008,NSW,RESIDENTIAL,129.20,47,124.20,47,5.00,7.40,1,0.00,0
2009,NSW,BUSINESS,461.60,11,461.60,11,0.00,0.00,0,0.00,0
2009,NSW,RESIDENTIAL,30.20,11,30.20,11,0.00,0.00,0,0.00,0
2010,NSW,NULL,1.50,1,1.50,1,0.00,0.00,0,0.00,0
2010,NSW,BUSINESS,524.30,34,510.30,34,14.00,5.00,1,0.00,0
2010,NSW,RESIDENTIAL,323.40,108,313.80,107,9.60,19.00,2,0.00,0
2011,NSW,BUSINESS,219.50,11,219.50,11,0.00,0.00,0,0.00,0
2011,NSW,RESIDENTIAL,79.00,23,71.50,23,7.50,6.40,1,0.00,0
2015,NSW,BUSINESS,3889.80,79,3624.80,78,265.00,507.40,2,0.00,0
2015,NSW,RESIDENTIAL,428.10,128,408.10,127,20.00,35.20,4,0.00,0
2016,NSW,BUSINESS,375.70,19,375.70,19,0.00,0.00,0,0.00,0
2016,NSW,RESIDENTIAL,334.80,91,300.40,90,34.40,58.80,6,0.00,0
2017,NSW,BUSINESS,706.10,29,706.10,29,0.00,0.00,0,0.00,0
2017,NSW,RESIDENTIAL,95.20,31,95.20,31,0.00,0.00,0,0.00,0
2018,NSW,BUSINESS,520.60,42,520.60,42,0.00,0.00,0,0.00,0
2018,NSW,RESIDENTIAL,946.20,239,877.70,236,68.40,108.80,11,0.00,0
2019,NSW,BUSINESS,1491.40,58,1391.40,58,100.00,9.60,2,0.00,0
2019,NSW,RESIDENTIAL,811.40,224,802.60,224,8.80,27.50,2,0.00,0
2020,NSW,NULL,2.00,1,2.00,1,0.00,0.00,0,0.00,0
2020,NSW,BUSINESS,862.40,26,862.40,26,0.00,0.00,0,0.00,0
2020,NSW,RESIDENTIAL,843.30,233,808.90,233,34.40,45.60,5,0.00,0
2021,NSW,BUSINESS,227.40,18,227.40,18,0.00,0.00,0,0.00,0
2021,NSW,RESIDENTIAL,634.50,155,547.40,155,87.00,85.30,12,0.00,0
2022,NSW,BUSINESS,287.30,12,287.30,12,0.00,0.00,0,0.00,0
2022,NSW,RESIDENTIAL,765.20,201,724.50,197,40.70,95.50,8,0.00,0
2023,NSW,NULL,27.20,2,15.20,2,12.00,19.60,2,0.00,0
2023,NSW,BUSINESS,173.60,12,173.60,12,0.00,0.00,0,0.00,0
2023,NSW,RESIDENTIAL,925.50,140,861.70,139,63.80,63.50,7,0.00,0
2024,NSW,NULL,2.00,1,2.00,1,0.00,0.00,0,0.00,0
2024,NSW,BUSINESS,540.30,21,540.30,21,0.00,0.00,0,0.00,0
2024,NSW,RESIDENTIAL,1346.52,301,1229.52,296,117.00,183.90,20,0.00,0
2025,NSW,BUSINESS,105.90,10,105.90,10,0.00,0.00,0,0.00,0
2025,NSW,RESIDENTIAL,439.80,91,390.80,88,49.00,92.90,9,0.00,0
2026,NSW,BUSINESS,1765.30,26,349.30,25,0.00,0.00,0,1416.00,1
2026,NSW,RESIDENTIAL,1588.90,398,1514.30,398,74.60,112.00,13,0.00,0
2027,NSW,BUSINESS,147.60,8,147.60,8,0.00,0.00,0,0.00,0
2027,NSW,RESIDENTIAL,267.10,44,237.10,44,30.00,36.50,3,0.00,0
2028,NSW,BUSINESS,39.40,4,39.40,4,0.00,0.00,0,0.00,0
2028,NSW,RESIDENTIAL,316.30,49,286.30,49,30.10,38.30,4,0.00,0
2029,NSW,BUSINESS,65.40,4,65.40,4,0.00,0.00,0,0.00,0
2029,NSW,RESIDENTIAL,742.10,143,696.50,143,45.60,52.50,5,0.00,0
2030,NSW,BUSINESS,177.00,11,177.00,11,0.00,0.00,0,0.00,0
2030,NSW,RESIDENTIAL,1831.60,304,1633.20,300,198.50,190.50,22,0.00,0
2031,NSW,BUSINESS,754.00,40,754.00,40,0.00,0.00,0,0.00,0
2031,NSW,RESIDENTIAL,2077.58,498,1949.48,496,128.00,148.50,17,0.00,0
2032,NSW,NULL,2.00,1,2.00,1,0.00,0.00,0,0.00,0
2032,NSW,BUSINESS,185.60,14,185.60,14,0.00,0.00,0,0.00,0
2032,NSW,RESIDENTIAL,1283.23,298,1222.83,298,60.40,56.40,9,0.00,0
2033,NSW,BUSINESS,2933.70,15,1183.70,12,250.00,500.00,1,1500.00,2
2033,NSW,RESIDENTIAL,546.60,125,525.70,125,20.90,35.90,4,0.00,0
