C,SETP.WORLD,NMAS,AEMO,PUBLIC,2013/09/17,12:24:44,0000000246725926,,0000000246725919
I,BILLING,ASPAYMENTS,1,SERVICE,PAYMENT_AMOUNT,PAYMENT_CONTRACTYEAR,PAYMENT_WEEKNO,RECOVERY_STARTDATE,RECOVERY_ENDDATE,CUSTOMER_PORTION,CUSTOMER_ENERGY,GENERATOR_PORTION,GENERATOR_ENERGY
D,BILLING,ASPAYMENTS,1,RESTART,119166,2013,18,"2012/11/01 00:00:00","2013/04/30 00:00:00",50,-87965353.2605002,50,90392567.7822512
D,BILLING,ASPAYMENTS,1,RESTART,87000,2013,18,"2012/11/03 00:00:00","2013/05/02 00:00:00",50,-87982950.6664562,50,90413985.0173481
I,BILLING,ASPAYMENTS,1,CONTRACTYEAR,WEEKNO,BILLRUNNO
D,BILLING,ASPAYMENTS,1,2012,44,6
D,BILLING,ASPAYMENTS,1,2012,45,6
D,BILLING,ASPAYMENTS,1,2012,46,5
D,BILLING,ASPAYMENTS,1,2012,47,7
D,BILLING,ASPAYMENTS,1,2012,48,9
D,BILLING,ASPAYMENTS,1,2012,49,8
D,BILLING,ASPAYMENTS,1,2012,50,5
D,BILLING,ASPAYMENTS,1,2012,51,6
D,BILLING,ASPAYMENTS,1,2012,52,6
D,BILLING,ASPAYMENTS,1,2013,1,7
D,BILLING,ASPAYMENTS,1,2013,2,5
D,BILLING,ASPAYMENTS,1,2013,3,4
D,BILLING,ASPAYMENTS,1,2013,4,5
D,BILLING,ASPAYMENTS,1,2013,5,5
D,BILLING,ASPAYMENTS,1,2013,6,4
D,BILLING,ASPAYMENTS,1,2013,7,6
D,BILLING,ASPAYMENTS,1,2013,8,6
D,BILLING,ASPAYMENTS,1,2013,9,4
D,BILLING,ASPAYMENTS,1,2013,10,6
D,BILLING,ASPAYMENTS,1,2013,11,7
D,BILLING,ASPAYMENTS,1,2013,12,12
D,BILLING,ASPAYMENTS,1,2013,13,11
D,BILLING,ASPAYMENTS,1,2013,14,11
D,BILLING,ASPAYMENTS,1,2013,15,11
D,BILLING,ASPAYMENTS,1,2013,16,13
D,BILLING,ASPAYMENTS,1,2013,17,11
D,BILLING,ASPAYMENTS,1,2013,18,11
C,"END OF REPORT",33
