Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 26/03/2023",,,,,,,,,,,
End Time:,"12:00AM, 23/04/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,1.299795,-0.098271,20.127573,1.486231,0,-0.098271,0,0,,,
ADPPV1,1,0,-0.071439,0,0.69553,0,-0.071439,0,0,,,
AGLHAL,1,0,0.040169,0,-0.272834,0,0,0,-0.272834,,,
AGLSOM,1,0,0.071699,0,-0.655145,0,0,0,-0.655145,,,
ANGAST1,1,0,0.42711,0,-2.534532,0,0,0,-2.534532,,,
ARWF1,1,0,-0.370565,0,-29.727757,0,-0.370565,0,-29.727757,,,
AVLSF1,1,0,-0.694984,0,1.635953,0,-0.694984,0,0,,,
BALBG1,1,8.679246,0.393408,216.951018,0.922239,0,0,0,0,,,
BALDHWF1,1,0,2.944494,0,-2.982112,0,0,0,-2.982112,,,
BANGOWF1,1,0,4.938396,0,-49.402015,0,0,0,-49.402015,,,
BANGOWF2,1,0,5.24455,0,-17.534272,0,0,0,-17.534272,,,
BANN1,1,0,1.144403,0,18.792707,0,0,0,0,,,
BARCALDN,1,0,0.066804,0,-0.373976,0,0,0,-0.373976,,,
BARKIPS1,1,0,1.409331,0,-4.602568,0,0,0,-4.602568,,,
BARRON-1,1,0,-0.406523,0,6.907501,0,-0.406523,0,0,,,
BARRON-2,1,0,-1.171243,0,17.141271,0,-1.171243,0,0,,,
BASTYAN,1,0.123798,0.366146,0.210713,-0.169695,0,0,0,-0.169695,,,
BBTHREE1,1,0,0.000088,0,0.020092,0,0,0,0,,,
BBTHREE2,1,0,-0.031669,0,-0.018716,0,-0.031669,0,-0.018716,,,
BBTHREE3,1,0,0.058845,0,-0.04324,0,0,0,-0.04324,,,
BDL01,1,0,0.732264,0,-10.007323,0,0,0,-10.007323,,,
BDL02,1,0,0.738646,0,-14.802869,0,0,0,-14.802869,,,
BERYLSF1,1,0,10.294549,0,-38.662414,0,0,0,-38.662414,,,
BLOWERNG,1,0,-0.19721,0,0.502856,0,-0.19721,0,0,,,
BLUEGSF1,1,0,-14.063489,0,-63.863943,0,-14.063489,0,-63.863943,,,
BLUFF1,1,0,-0.576509,0,-14.480207,0,-0.576509,0,-14.480207,,,
BNGSF1,1,0,-2.533524,0,-27.104942,0,-2.533524,0,-27.104942,,,
BNGSF2,1,0,-3.568455,0,-26.600259,0,-3.568455,0,-26.600259,,,
BOCORWF1,1,0,-1.405752,0,-6.020097,0,-1.405752,0,-6.020097,,,
BODWF1,1,0,2.942595,0,-34.080174,0,0,0,-34.080174,,,
BOLIVPS1,1,0,0,0,-0.002349,0,0,0,-0.002349,,,
BOMENSF1,1,0,5.85927,0,27.920536,0,0,0,0,,,
BOWWBA1G,1,0.301356,-0.042494,3.245811,1.055505,0,-0.042494,0,0,,,
BOWWPV1,1,0,-0.117537,0,1.176663,0,-0.117537,0,0,,,
BRAEMAR1,1,0,-0.222871,2.616419,-1.129361,0,-0.222871,0,-1.129361,,,
BRAEMAR2,1,0,0.151519,1.214735,-1.48451,0,0,0,-1.48451,,,
BRAEMAR3,1,0,0,0,0,0,0,0,0,,,
BRAEMAR5,1,0,-1.308885,0,10.676658,0,-1.308885,0,0,,,
BRAEMAR6,1,0,0.280847,0,4.262716,0,0,0,0,,,
BRAEMAR7,1,0,-0.348483,0,11.026531,0,-0.348483,0,0,,,
BROKENH1,1,0,-0.943165,0,-15.588414,0,-0.943165,0,-15.588414,,,
BRYB1WF1,1,0,-243.490901,0,2307.766205,0,-243.490901,0,0,,,
BULBESG1,1,21.281146,0.167628,209.453324,7.512939,0,0,0,0,,,
BULGANA1,1,0,0.773091,0,-14.019257,0,0,0,-14.019257,,,
BW01,1,0.536021,5.288359,69.749971,62.344788,0,0,0,0,,,
BW02,1,0.329034,-0.317471,22.206614,35.094743,0,-0.317471,0,0,,,
BW03,1,0.586929,4.113745,58.749047,56.162623,0,0,0,0,,,
BW04,1,0.999392,4.410859,93.307143,81.684332,0,0,0,0,,,
CALL_B_1,1,0,5.423145,0,46.597124,0,0,0,0,,,
CALL_B_2,1,13.092211,-0.414988,218.705134,4.711799,0,-0.414988,0,0,,,
CATHROCK,1,0,-0.457044,0,-2.462706,0,-0.457044,0,-2.462706,,,
CBWWBA1G,1,0,0,0,0,0,0,0,0,,,
CETHANA,1,0.26375,0.14979,0.196256,-0.025395,0,0,0,-0.025395,,,
CG1,1,0,0.001435,0,0.555814,0,0,0,0,,,
CG2,1,0,-0.068771,0,0.38329,0,-0.068771,0,0,,,
CG3,1,0,-0.113738,0,0.761201,0,-0.113738,0,0,,,
