Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 13/08/2023",,,,,,,,,,,
End Time:,"12:00AM, 10/09/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0,-0.150089,0,0.059006,0,-0.150089,0,0,,,
ADPPV1,1,0,-0.252501,0,3.102561,0,-0.252501,0,0,,,
AGLHAL,1,0,0.301863,0,0.955105,0,0,0,0,,,
AGLSOM,1,0,-0.000442,0,-0.856091,0,-0.000442,0,-0.856091,,,
ANGAST1,1,0,0.408911,0,-2.702506,0,0,0,-2.702506,,,
ARWF1,1,0,1.494551,0,-50.396155,0,0,0,-50.396155,,,
AVLSF1,1,0,-16.770993,0,-102.929167,0,-16.770993,0,-102.929167,,,
BALBG1,1,9.987197,0.142906,39.925279,0.830868,0,0,0,0,,,
BALDHWF1,1,0,-2.052557,0,-8.19472,0,-2.052557,0,-8.19472,,,
BANGOWF1,1,0,2.355481,0,-19.268337,0,0,0,-19.268337,,,
BANGOWF2,1,0,1.002738,0,-18.968388,0,0,0,-18.968388,,,
BANN1,1,0,3.340128,0,-16.778545,0,0,0,-16.778545,,,
BARCALDN,1,0,0,0,-0.042665,0,0,0,-0.042665,,,
BARKIPS1,1,0,2.339425,0,-2.914828,0,0,0,-2.914828,,,
BARRON-1,1,0,0,0,0,0,0,0,0,,,
BARRON-2,1,0,-1.115452,0,12.851526,0,-1.115452,0,0,,,
BASTYAN,1,0.234884,0.230583,0.026101,-0.141612,0,0,0,-0.141612,,,
BBATTERY,1,0,-0.36813,0,-3.259352,0,-0.36813,0,-3.259352,,,
BBTHREE1,1,0,-0.105238,0,-0.000959,0,-0.105238,0,-0.000959,,,
BBTHREE2,1,0,-0.050296,0,0.003976,0,-0.050296,0,0,,,
BBTHREE3,1,0,0.17736,0,-0.214836,0,0,0,-0.214836,,,
BDL01,1,0,0.916646,0,-4.409743,0,0,0,-4.409743,,,
BDL02,1,0,1.123697,0,-8.954329,0,0,0,-8.954329,,,
BERYLSF1,1,0,1.415471,0,-16.726163,0,0,0,-16.726163,,,
BLOWERNG,1,0,-0.062105,0,-0.696762,0,-0.062105,0,-0.696762,,,
BLUEGSF1,1,0,-22.011529,0,-29.277736,0,-22.011529,0,-29.277736,,,
