C,SETP.WORLD,CO2EII_RESULTS_SUMMARY_YEAR_2014_PT2,AEMO,PUBLIC,2015/01/05,12:04:43,0000000257828797,,0000000257828790
I,CO2EII,PUBLISHING,1,CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,TOTAL_SENT_OUT_ENERGY,TOTAL_EMISSIONS,CO2E_INTENSITY_INDEX
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",NEM,476128.58744751,415204.68285609,0.8720
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",NSW1,144180.946490,134749.87853561,0.9346
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",QLD1,139777.642658,113171.50402467,0.8097
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",SA1,25597.219349,14482.80706144,0.5658
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",TAS1,43226.67991950,2163.75464476,0.0501
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/01 00:00:00",VIC1,123346.09903101,150636.73858961,1.2213
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",NEM,528151.12276899,453314.49135784,0.8583
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",NSW1,173978.01121099,161508.76478385,0.9283
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",QLD1,149687.588433,120468.33634530,0.8048
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",SA1,27189.185344,18185.00471444,0.6688
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",TAS1,45148.865742,1866.36305893,0.0413
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/02 00:00:00",VIC1,132147.472039,151286.02245532,1.1448
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",NEM,533195.434699,450227.64397180,0.8444
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",NSW1,181362.435529,165157.80646352,0.9107
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",QLD1,149693.339650,120336.35491697,0.8039
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",SA1,27482.03030199,18767.96628305,0.6829
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",TAS1,45693.690552,2246.54577675,0.0492
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/03 00:00:00",VIC1,128963.93866601,143718.97053151,1.1144
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",NEM,532822.07333818,442816.68981929,0.8311
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",NSW1,186040.47589901,176744.44541462,0.95
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",QLD1,151123.54025968,121215.82856958,0.8021
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",SA1,29321.509640,20665.27350658,0.7048
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",TAS1,44091.36061250,133.38877626,0.0030
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/04 00:00:00",VIC1,122245.18692699,124057.75355225,1.0148
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",NEM,530701.21810502,444868.69291790,0.8383
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",NSW1,184554.54388501,175553.64622051,0.9512
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",QLD1,150386.78323001,121092.50406010,0.8052
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",SA1,30104.69354201,20947.13090295,0.6958
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",TAS1,44048.568309,2.67037390,0.0001
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/05 00:00:00",VIC1,121606.62913899,127272.74136044,1.0466
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",NEM,524305.49545403,448229.96094552,0.8549
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",NSW1,181092.824976,167415.22568773,0.9245
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",QLD1,138934.34215001,113238.64003348,0.8151
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",SA1,28866.58168401,17427.33445546,0.6037
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",TAS1,42513.522529,20.73485875,0.0005
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/06 00:00:00",VIC1,132898.22411501,150128.02591010,1.1296
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",NEM,477962.87633433,403299.80336375,0.8438
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",NSW1,159016.918029,148380.95520985,0.9331
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",QLD1,132346.96505534,107402.75447354,0.8115
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",SA1,30220.710677,15073.84001766,0.4988
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",TAS1,41416.431096,2.65952367,0.0001
D,CO2EII,PUBLISHING,1,2014,23,"2014/06/07 00:00:00",VIC1,114961.85147699,132439.59413903,1.1520
D,CO2EII,PUBLISHING,1,2014,24,"2014/06/08 00:00:00",NEM,471720.50597904,403508.43248632,0.8554
